createdAt,value
2023-05-23T00:01:19.823Z,101301.93
2023-05-23T00:03:48.653Z,101308.93
2023-05-23T00:06:17.420Z,101305.59
2023-05-23T00:08:45.491Z,101306.34
2023-05-23T00:11:14.787Z,101303.47
2023-05-23T00:13:42.942Z,101305.92
2023-05-23T00:16:11.057Z,101310.46
2023-05-23T00:18:39.758Z,101302.23
2023-05-23T00:21:07.754Z,101306.70
2023-05-23T00:23:35.868Z,101312.46
2023-05-23T00:26:04.120Z,101315.79
2023-05-23T00:28:32.225Z,101316.19
2023-05-23T00:31:00.279Z,101312.85
2023-05-23T00:33:28.334Z,101306.64
2023-05-23T00:35:56.402Z,101308.24
2023-05-23T00:38:24.390Z,101302.78
2023-05-23T00:40:52.467Z,101307.26
2023-05-23T00:43:22.665Z,101312.88
2023-05-23T00:45:50.911Z,101304.61
2023-05-23T00:48:19.575Z,101320.27
2023-05-23T00:50:47.978Z,101316.15
2023-05-23T00:53:16.074Z,101318.15
2023-05-23T00:55:44.960Z,101311.90
2023-05-23T00:58:13.066Z,101325.08
2023-05-23T01:00:41.203Z,101323.31
2023-05-23T01:03:09.351Z,101319.55
2023-05-23T01:05:37.450Z,101321.97
2023-05-23T01:08:05.674Z,101315.30
2023-05-23T01:10:33.721Z,101327.56
2023-05-23T01:13:32.359Z,101320.05
2023-05-23T01:16:40.693Z,101319.59
2023-05-23T01:19:30.755Z,101319.48
2023-05-23T01:21:58.851Z,101314.13
2023-05-23T01:25:02.781Z,101319.42
2023-05-23T01:27:51.573Z,101325.11
2023-05-23T01:30:21.118Z,101314.81
2023-05-23T01:32:50.298Z,101310.98
2023-05-23T01:35:22.120Z,101314.65
2023-05-23T01:37:50.095Z,101322.04
2023-05-23T01:40:18.076Z,101319.91
2023-05-23T01:42:46.237Z,101330.57
2023-05-23T01:45:14.293Z,101323.97
2023-05-23T01:47:42.727Z,101330.57
2023-05-23T01:50:11.378Z,101330.21
2023-05-23T01:52:39.310Z,101329.82
2023-05-23T01:55:11.082Z,101328.15
2023-05-23T01:57:39.521Z,101332.63
2023-05-23T02:00:09.620Z,101326.84
2023-05-23T02:02:37.843Z,101327.27
2023-05-23T02:05:06.396Z,101321.41
2023-05-23T02:07:34.535Z,101318.84
2023-05-23T02:10:02.555Z,101336.49
2023-05-23T02:12:30.577Z,101331.95
2023-05-23T02:14:58.732Z,101330.63
2023-05-23T02:17:26.960Z,101336.78
2023-05-23T02:19:55.288Z,101334.27
2023-05-23T02:22:26.976Z,101329.72
2023-05-23T02:24:54.977Z,101333.74
2023-05-23T02:27:23.030Z,101330.41
2023-05-23T02:29:51.111Z,101326.59
2023-05-23T02:32:19.189Z,101331.52
2023-05-23T02:34:48.160Z,101338.13
2023-05-23T02:37:16.217Z,101330.70
2023-05-23T02:39:47.326Z,101346.40
2023-05-23T02:42:15.398Z,101337.77
2023-05-23T02:44:43.520Z,101343.13
2023-05-23T02:47:12.215Z,101352.15
2023-05-23T02:49:40.344Z,101343.52
2023-05-23T02:52:08.363Z,101341.00
2023-05-23T02:54:36.371Z,101345.09
2023-05-23T02:57:04.388Z,101351.27
2023-05-23T02:59:32.776Z,101353.66
2023-05-23T05:18:24.847Z,101398.09
2023-05-23T05:20:52.836Z,101405.97
2023-05-23T05:23:20.852Z,101400.28
2023-05-23T05:25:49.297Z,101404.83
2023-05-23T05:28:17.308Z,101402.90
2023-05-23T05:30:47.630Z,101414.50
2023-05-23T05:33:15.801Z,101409.63
2023-05-23T05:35:43.802Z,101419.60
2023-05-23T05:38:12.494Z,101431.27
2023-05-23T05:40:40.759Z,101431.38
2023-05-23T05:43:08.965Z,101421.59
2023-05-23T05:45:37.369Z,101426.70
2023-05-23T05:48:05.938Z,101430.59
2023-05-23T05:50:33.935Z,101428.70
2023-05-23T05:53:02.125Z,101438.80
2023-05-23T05:55:30.324Z,101436.54
2023-05-23T05:57:58.469Z,101428.86
2023-05-23T06:00:26.955Z,101429.84
2023-05-23T06:02:58.664Z,101430.75
2023-05-23T06:05:27.334Z,101432.48
2023-05-23T06:07:55.422Z,101431.38
2023-05-23T06:10:23.548Z,101426.53
2023-05-23T06:12:51.758Z,101433.23
2023-05-23T06:15:20.433Z,101427.62
2023-05-23T06:17:49.195Z,101432.68
2023-05-23T06:20:17.379Z,101431.60
2023-05-23T06:22:45.786Z,101430.88
2023-05-23T06:25:13.945Z,101432.71
2023-05-23T06:27:42.012Z,101428.20
2023-05-23T06:30:11.102Z,101435.40
2023-05-23T06:32:39.530Z,101441.09
2023-05-23T06:35:08.385Z,101437.98
2023-05-23T06:37:36.736Z,101442.26
2023-05-23T06:40:05.042Z,101437.48
2023-05-23T06:42:33.279Z,101435.98
2023-05-23T06:45:01.492Z,101437.36
2023-05-23T06:47:30.241Z,101436.18
2023-05-23T06:49:58.485Z,101443.24
2023-05-23T06:52:26.645Z,101439.19
2023-05-23T06:54:54.819Z,101445.79
2023-05-23T06:57:25.830Z,101436.67
2023-05-23T06:59:54.697Z,101439.55
2023-05-23T07:02:22.916Z,101444.52
2023-05-23T07:04:51.096Z,101451.09
2023-05-23T07:07:19.747Z,101445.43
2023-05-23T07:09:48.543Z,101441.48
2023-05-23T07:12:16.929Z,101452.37
2023-05-23T07:14:45.165Z,101452.82
2023-05-23T07:17:13.288Z,101458.28
2023-05-23T07:19:44.411Z,101464.56
2023-05-23T07:22:12.491Z,101460.80
2023-05-23T07:24:40.664Z,101465.38
2023-05-23T07:27:08.741Z,101466.95
2023-05-23T07:29:36.970Z,101474.24
2023-05-23T07:32:05.276Z,101461.72
2023-05-23T07:34:33.604Z,101471.98
2023-05-23T07:37:01.828Z,101459.98
2023-05-23T07:39:29.987Z,101466.59
2023-05-23T07:41:58.044Z,101459.98
2023-05-23T07:44:26.111Z,101456.29
2023-05-23T07:46:54.364Z,101462.50
2023-05-23T07:49:22.677Z,101457.20
2023-05-23T07:51:50.850Z,101464.76
2023-05-23T07:54:18.865Z,101468.06
2023-05-23T07:56:47.570Z,101461.88
2023-05-23T07:59:15.803Z,101466.00
2023-05-23T08:01:43.993Z,101458.15
2023-05-23T08:04:12.190Z,101457.30
2023-05-23T08:06:52.088Z,101460.64
2023-05-23T08:09:28.607Z,101454.85
2023-05-23T08:11:56.824Z,101462.73
2023-05-23T08:14:29.454Z,101462.27
2023-05-23T08:17:06.651Z,101456.42
2023-05-23T08:19:34.848Z,101464.76
2023-05-23T08:22:03.264Z,101460.64
2023-05-23T08:24:32.123Z,101473.98
2023-05-23T08:27:00.215Z,101461.16
2023-05-23T08:29:29.697Z,101471.98
2023-05-23T08:31:58.068Z,101466.69
2023-05-23T08:34:26.161Z,101467.18
2023-05-23T08:36:54.456Z,101475.09
2023-05-23T08:39:22.600Z,101469.76
2023-05-23T08:41:51.088Z,101469.76
2023-05-23T08:44:19.149Z,101474.83
2023-05-23T08:46:48.006Z,101472.34
2023-05-23T08:49:16.602Z,101470.38
2023-05-23T08:51:45.103Z,101473.32
2023-05-23T08:54:14.650Z,101479.93
2023-05-23T08:56:42.910Z,101470.87
2023-05-23T08:59:11.816Z,101477.51
2023-05-23T09:01:41.255Z,101472.73
2023-05-23T09:04:09.505Z,101479.02
2023-05-23T09:06:38.266Z,101481.89
2023-05-23T09:09:06.572Z,101481.82
2023-05-23T09:11:36.433Z,101478.95
2023-05-23T09:14:06.480Z,101490.09
2023-05-23T09:16:36.251Z,101487.97
2023-05-23T09:19:14.791Z,101482.25
2023-05-23T09:21:49.441Z,101483.95
2023-05-23T09:24:17.549Z,101477.84
2023-05-23T09:26:49.029Z,101481.63
2023-05-23T09:29:21.041Z,101477.57
2023-05-23T09:31:49.780Z,101485.09
2023-05-23T09:34:18.001Z,101485.65
2023-05-23T09:36:46.592Z,101481.95
2023-05-23T09:39:14.742Z,101472.08
2023-05-23T09:41:42.932Z,101479.99
2023-05-23T09:44:11.140Z,101472.15
2023-05-23T09:46:42.271Z,101476.33
2023-05-23T09:49:18.200Z,101473.48
2023-05-23T09:51:46.649Z,101482.28
2023-05-23T09:54:14.745Z,101481.95
2023-05-23T09:56:45.075Z,101475.84
2023-05-23T09:59:13.465Z,101475.45
2023-05-23T10:01:42.806Z,101478.03
2023-05-23T10:04:10.996Z,101473.48
2023-05-23T10:06:51.612Z,101471.03
2023-05-23T10:09:20.194Z,101468.16
2023-05-23T10:12:50.141Z,101464.53
2023-05-23T10:15:18.768Z,101458.35
2023-05-23T10:18:04.102Z,101459.16
2023-05-23T10:20:35.424Z,101453.77
2023-05-23T10:23:03.989Z,101450.93
2023-05-23T10:25:32.193Z,101445.56
2023-05-23T10:28:03.162Z,101443.90
2023-05-23T10:30:32.358Z,101446.84
2023-05-23T10:33:00.498Z,101434.74
2023-05-23T10:35:37.695Z,101435.98
2023-05-23T10:38:42.920Z,101438.86
2023-05-23T10:41:18.198Z,101444.65
2023-05-23T10:43:53.482Z,101435.49
2023-05-23T10:46:23.189Z,101431.30
2023-05-23T10:48:55.520Z,101433.76
2023-05-23T10:51:24.065Z,101424.12
2023-05-23T10:53:55.465Z,101422.35
2023-05-23T10:56:27.330Z,101432.65
2023-05-23T10:58:56.350Z,101435.07
2023-05-23T11:01:25.545Z,101434.91
2023-05-23T11:03:55.922Z,101427.68
2023-05-23T11:06:35.205Z,101426.41
2023-05-23T11:09:06.964Z,101426.30
2023-05-23T11:12:01.298Z,101424.84
2023-05-23T11:14:39.304Z,101429.97
2023-05-23T11:17:13.815Z,101432.88
2023-05-23T11:19:42.199Z,101438.08
2023-05-23T11:22:10.652Z,101438.63
2023-05-23T11:24:54.895Z,101452.79
2023-05-23T11:27:30.867Z,101450.99
2023-05-23T11:30:14.963Z,101456.16
2023-05-23T11:32:43.692Z,101451.58
2023-05-23T11:35:12.625Z,101453.73
2023-05-23T11:37:41.254Z,101448.80
2023-05-23T11:40:34.355Z,101445.07
2023-05-23T11:43:07.349Z,101447.95
2023-05-23T11:45:36.532Z,101443.60
2023-05-23T11:48:14.752Z,101432.62
2023-05-23T11:50:53.683Z,101442.75
2023-05-23T11:53:23.110Z,101445.89
2023-05-23T11:56:01.463Z,101434.71
2023-05-23T11:58:36.776Z,101426.14
2023-05-23T12:01:16.730Z,101428.23
2023-05-23T12:03:49.362Z,101431.38
2023-05-23T12:06:19.901Z,101427.98
2023-05-23T12:08:51.061Z,101412.84
2023-05-23T12:11:19.289Z,101407.80
2023-05-23T12:13:47.436Z,101412.84
2023-05-23T12:16:18.672Z,101414.11
2023-05-23T12:18:48.304Z,101398.91
2023-05-23T12:21:18.146Z,101401.62
2023-05-23T12:23:46.557Z,101400.41
2023-05-23T12:26:14.676Z,101398.09
2023-05-23T12:28:44.891Z,101398.28
2023-05-23T12:31:15.293Z,101405.09
2023-05-23T12:33:47.349Z,101414.38
2023-05-23T12:36:16.650Z,101408.26
2023-05-23T12:38:46.880Z,101407.93
2023-05-23T12:41:21.041Z,101412.09
2023-05-23T12:43:53.549Z,101410.88
2023-05-23T12:46:22.895Z,101418.00
2023-05-23T12:48:51.126Z,101425.09
2023-05-23T12:51:19.288Z,101417.61
2023-05-23T12:53:47.348Z,101424.31
2023-05-23T12:56:15.592Z,101418.49
2023-05-23T12:58:43.894Z,101427.26
2023-05-23T13:01:12.784Z,101426.01
2023-05-23T13:03:40.949Z,101423.52
2023-05-23T13:06:09.377Z,101422.71
2023-05-23T13:08:37.437Z,101420.62
2023-05-23T13:11:05.779Z,101420.65
2023-05-23T13:13:37.070Z,101420.59
2023-05-23T13:16:05.255Z,101421.83
2023-05-23T13:18:33.680Z,101423.10
2023-05-23T13:21:01.813Z,101423.88
2023-05-23T13:23:30.086Z,101418.06
2023-05-23T13:25:59.531Z,101427.52
2023-05-23T13:28:27.612Z,101429.94
2023-05-23T13:30:55.863Z,101440.63
2023-05-23T13:33:24.900Z,101431.44
2023-05-23T13:35:53.999Z,101435.07
2023-05-23T13:38:23.401Z,101432.95
2023-05-23T13:40:54.300Z,101435.76
2023-05-23T13:43:22.438Z,101424.05
2023-05-23T13:45:50.541Z,101425.23
2023-05-23T13:48:18.583Z,101428.10
2023-05-23T13:50:46.961Z,101424.70
2023-05-23T13:53:18.295Z,101430.85
2023-05-23T13:55:46.548Z,101439.94
2023-05-23T13:58:14.775Z,101453.97
2023-05-23T14:00:48.901Z,101455.90
2023-05-23T14:03:17.295Z,101456.98
2023-05-23T14:05:45.616Z,101468.91
2023-05-23T14:08:15.315Z,101463.05
2023-05-23T14:10:43.637Z,101462.20
2023-05-23T14:13:12.374Z,101459.69
2023-05-23T14:15:40.543Z,101461.75
2023-05-23T14:18:09.025Z,101465.09
2023-05-23T14:20:37.468Z,101454.78
2023-05-23T14:23:05.638Z,101457.73
2023-05-23T14:25:33.795Z,101457.40
2023-05-23T14:28:01.937Z,101455.80
2023-05-23T14:30:30.108Z,101448.77
2023-05-23T14:32:59.326Z,101450.44
2023-05-23T14:35:27.737Z,101450.44
2023-05-23T14:37:55.745Z,101452.53
2023-05-23T14:40:23.943Z,101446.84
2023-05-23T14:42:52.020Z,101452.62
2023-05-23T14:45:20.140Z,101454.26
2023-05-23T14:47:48.340Z,101453.41
2023-05-23T14:50:17.334Z,101446.84
2023-05-23T14:52:45.748Z,101448.44
2023-05-23T14:55:14.016Z,101436.90
2023-05-23T14:57:42.196Z,101439.45
2023-05-23T15:00:11.697Z,101430.79
2023-05-23T15:02:40.062Z,101424.57
2023-05-23T15:05:09.167Z,101428.73
2023-05-23T15:07:37.499Z,101416.30
2023-05-23T15:10:06.789Z,101425.03
2023-05-23T15:12:34.887Z,101427.13
2023-05-23T15:15:05.806Z,101429.18
2023-05-23T15:17:34.518Z,101418.03
2023-05-23T15:20:04.435Z,101419.24
2023-05-23T15:22:39.224Z,101413.85
2023-05-23T15:25:09.126Z,101410.55
2023-05-23T15:27:37.706Z,101409.73
2023-05-23T15:30:06.302Z,101397.73
2023-05-23T15:32:34.446Z,101402.27
2023-05-23T15:35:02.590Z,101407.67
2023-05-23T15:37:30.798Z,101411.01
2023-05-23T15:39:58.921Z,101407.67
2023-05-23T15:42:26.976Z,101416.79
2023-05-23T15:44:55.291Z,101419.27
2023-05-23T15:47:23.362Z,101408.52
2023-05-23T15:49:51.617Z,101410.19
2023-05-23T15:52:19.724Z,101413.52
2023-05-23T15:54:47.768Z,101410.22
2023-05-23T15:57:19.055Z,101414.02
2023-05-23T15:59:47.297Z,101416.10
2023-05-23T16:02:17.151Z,101427.32
2023-05-23T16:04:45.242Z,101417.34
2023-05-23T16:07:13.568Z,101421.14
2023-05-23T16:09:41.760Z,101425.33
2023-05-23T16:12:10.076Z,101417.02
2023-05-23T16:14:38.166Z,101417.02
2023-05-23T16:17:08.312Z,101415.81
2023-05-23T16:19:36.616Z,101415.81
2023-05-23T16:22:04.783Z,101421.63
2023-05-23T16:24:32.905Z,101412.51
2023-05-23T16:27:05.833Z,101423.27
2023-05-23T16:29:34.061Z,101428.27
2023-05-23T16:32:02.293Z,101424.05
2023-05-23T16:34:30.444Z,101424.48
2023-05-23T16:36:59.318Z,101418.27
2023-05-23T16:39:27.497Z,101420.78
2023-05-23T16:41:56.210Z,101421.17
2023-05-23T16:44:25.116Z,101425.33
2023-05-23T16:46:53.705Z,101418.23
2023-05-23T16:49:21.728Z,101415.71
2023-05-23T16:51:49.948Z,101416.14
2023-05-23T16:54:18.173Z,101413.26
2023-05-23T16:56:46.259Z,101419.02
2023-05-23T16:59:14.468Z,101421.89
2023-05-23T17:01:42.903Z,101422.71
2023-05-23T17:04:11.112Z,101424.73
2023-05-23T17:06:39.426Z,101427.62
2023-05-23T17:09:07.743Z,101431.34
2023-05-23T17:11:35.782Z,101427.16
2023-05-23T17:14:04.164Z,101428.37
2023-05-23T17:16:34.609Z,101436.64
2023-05-23T17:19:02.714Z,101425.45
2023-05-23T17:21:30.849Z,101433.27
2023-05-23T17:23:58.975Z,101434.05
2023-05-23T17:26:28.599Z,101428.23
2023-05-23T17:28:56.652Z,101429.05
2023-05-23T17:31:24.757Z,101426.11
2023-05-23T17:33:52.862Z,101426.05
2023-05-23T17:36:20.983Z,101431.02
2023-05-23T17:38:49.021Z,101427.26
2023-05-23T17:41:17.450Z,101433.83
2023-05-23T17:43:45.568Z,101433.80
2023-05-23T17:46:13.727Z,101441.58
2023-05-23T17:48:47.640Z,101446.87
2023-05-23T17:51:16.402Z,101451.74
2023-05-23T17:53:44.845Z,101462.92
2023-05-23T17:56:12.950Z,101465.31
2023-05-23T17:58:43.901Z,101464.43
2023-05-23T18:01:15.861Z,101468.48
2023-05-23T18:03:44.240Z,101463.45
2023-05-23T18:06:12.445Z,101462.56
2023-05-23T18:08:42.372Z,101465.87
2023-05-23T18:11:10.408Z,101462.50
2023-05-23T18:13:38.703Z,101475.68
2023-05-23T18:16:06.875Z,101482.25
2023-05-23T18:18:35.082Z,101479.30
2023-05-23T18:21:03.289Z,101483.75
2023-05-23T18:23:31.357Z,101490.78
2023-05-23T18:25:59.457Z,101484.99
2023-05-23T18:28:27.760Z,101485.78
2023-05-23T18:30:55.881Z,101478.72
2023-05-23T18:33:24.068Z,101484.47
2023-05-23T18:35:52.813Z,101491.05
2023-05-23T18:38:21.006Z,101491.73
2023-05-23T18:40:49.090Z,101497.84
2023-05-23T18:43:18.767Z,101492.84
2023-05-23T18:45:46.981Z,101492.84
2023-05-23T18:48:16.035Z,101493.17
2023-05-23T18:50:44.441Z,101500.95
2023-05-23T18:53:12.653Z,101501.28
2023-05-23T18:55:40.751Z,101509.91
2023-05-23T18:58:08.929Z,101510.20
2023-05-23T19:00:37.131Z,101517.56
2023-05-23T19:03:05.852Z,101522.04
2023-05-23T19:05:34.022Z,101527.41
2023-05-23T19:08:02.365Z,101528.09
2023-05-23T19:10:30.797Z,101531.33
2023-05-23T19:12:58.965Z,101537.05
2023-05-23T19:15:27.052Z,101538.26
2023-05-23T19:17:55.283Z,101549.70
2023-05-23T19:20:23.506Z,101549.18
2023-05-23T19:22:52.575Z,101557.48
2023-05-23T19:25:22.185Z,101555.36
2023-05-23T19:27:50.311Z,101555.65
2023-05-23T19:30:18.679Z,101562.13
2023-05-23T19:32:47.030Z,101569.13
2023-05-23T19:35:17.044Z,101560.36
2023-05-23T19:37:45.588Z,101569.45
2023-05-23T19:40:14.777Z,101569.38
2023-05-23T19:42:43.030Z,101572.13
2023-05-23T19:45:11.885Z,101583.31
2023-05-23T19:47:40.142Z,101576.71
2023-05-23T19:50:10.554Z,101582.04
2023-05-23T19:52:38.922Z,101577.43
2023-05-23T19:55:08.098Z,101579.45
2023-05-23T19:57:36.407Z,101583.54
2023-05-23T20:00:06.612Z,101580.66
2023-05-23T20:02:35.422Z,101575.17
2023-05-23T20:05:03.853Z,101583.41
2023-05-23T20:07:32.388Z,101587.89
2023-05-23T20:10:00.628Z,101585.08
2023-05-23T20:12:28.925Z,101594.49
2023-05-23T20:14:57.304Z,101598.68
2023-05-23T20:17:25.519Z,101607.64
2023-05-23T20:19:53.925Z,101605.58
2023-05-23T20:22:22.207Z,101613.49
2023-05-23T20:24:50.522Z,101615.55
2023-05-23T20:27:19.239Z,101620.49
2023-05-23T20:29:47.694Z,101616.70
2023-05-23T20:32:16.267Z,101626.57
2023-05-23T20:34:44.688Z,101624.55
2023-05-23T20:37:15.008Z,101630.69
2023-05-23T20:39:43.341Z,101632.26
2023-05-23T20:42:16.492Z,101633.11
2023-05-23T20:44:44.932Z,101633.86
2023-05-23T20:47:13.544Z,101633.01
2023-05-23T20:49:41.950Z,101632.12
2023-05-23T20:52:10.369Z,101636.67
2023-05-23T20:54:39.217Z,101632.95
2023-05-23T20:57:07.559Z,101631.21
2023-05-23T20:59:35.984Z,101647.17
2023-05-23T21:02:04.270Z,101647.53
2023-05-23T21:04:32.565Z,101652.07
2023-05-23T21:07:02.651Z,101650.47
2023-05-23T21:09:31.157Z,101645.93
2023-05-23T21:11:59.238Z,101643.80
2023-05-23T21:14:27.475Z,101651.65
2023-05-23T21:16:55.724Z,101651.26
2023-05-23T21:19:23.994Z,101657.41
2023-05-23T21:21:54.503Z,101657.41
2023-05-23T21:24:23.682Z,101660.31
2023-05-23T21:26:53.090Z,101661.06
2023-05-23T21:29:21.220Z,101666.36
2023-05-23T21:31:49.793Z,101663.84
2023-05-23T21:34:23.768Z,101671.66
2023-05-23T21:36:53.537Z,101662.99
2023-05-23T21:39:21.906Z,101659.66
2023-05-23T21:41:50.101Z,101664.95
2023-05-23T21:44:19.018Z,101654.46
2023-05-23T21:46:47.476Z,101662.18
2023-05-23T21:49:15.615Z,101662.47
2023-05-23T21:51:43.798Z,101665.67
2023-05-23T21:54:12.658Z,101662.38
2023-05-23T21:56:40.803Z,101658.68
2023-05-23T21:59:09.368Z,101663.23
2023-05-23T22:01:37.967Z,101668.06
2023-05-23T22:04:06.815Z,101663.87
2023-05-23T22:06:35.090Z,101665.45
2023-05-23T22:09:03.778Z,101664.53
2023-05-23T22:11:35.176Z,101663.32
2023-05-23T22:14:03.804Z,101664.53
2023-05-23T22:16:35.090Z,101671.07
2023-05-23T22:19:03.495Z,101672.18
2023-05-23T22:21:31.907Z,101672.90
2023-05-23T22:24:00.231Z,101659.66
2023-05-23T22:26:28.740Z,101669.47
2023-05-23T22:28:57.232Z,101663.59
2023-05-23T22:31:25.347Z,101670.55
2023-05-23T22:33:53.575Z,101668.32
2023-05-23T22:36:23.334Z,101670.38
2023-05-23T22:38:51.554Z,101671.95
2023-05-23T22:41:19.806Z,101661.88
2023-05-23T22:43:48.469Z,101666.82
2023-05-23T22:46:16.613Z,101667.57
2023-05-23T22:48:44.961Z,101663.38
2023-05-23T22:51:15.729Z,101659.27
2023-05-23T22:53:44.711Z,101662.14
2023-05-23T22:56:12.911Z,101652.59
2023-05-23T22:58:41.044Z,101654.98
2023-05-23T23:01:09.241Z,101654.52
2023-05-23T23:03:37.418Z,101658.25
2023-05-23T23:06:07.661Z,101654.88
2023-05-23T23:08:35.808Z,101659.01
2023-05-23T23:11:03.980Z,101659.73
2023-05-23T23:13:32.180Z,101661.30
2023-05-23T23:16:00.372Z,101670.35
2023-05-23T23:18:28.547Z,101661.23
2023-05-23T23:20:56.820Z,101665.41
2023-05-23T23:23:24.956Z,101659.98
2023-05-23T23:25:53.569Z,101661.69
2023-05-23T23:28:21.653Z,101660.28
2023-05-23T23:30:49.740Z,101651.06
2023-05-23T23:33:17.978Z,101648.18
2023-05-23T23:35:49.803Z,101650.34
2023-05-23T23:38:19.339Z,101641.94
2023-05-23T23:40:47.456Z,101641.45
2023-05-23T23:43:15.578Z,101641.74
2023-05-23T23:45:43.855Z,101643.80
2023-05-23T23:48:12.021Z,101640.43
2023-05-23T23:50:40.271Z,101643.21
2023-05-23T23:53:09.131Z,101640.23
2023-05-23T23:55:37.258Z,101638.93
2023-05-23T23:58:05.358Z,101637.36
