createdAt,value
2017-07-15T00:02:57.151Z,28.3
2017-07-15T00:03:59.288Z,28.3
2017-07-15T00:05:01.085Z,28.3
2017-07-15T00:06:02.549Z,28.3
2017-07-15T00:07:04.683Z,28.3
2017-07-15T00:08:06.481Z,28.3
2017-07-15T00:09:07.586Z,28.3
2017-07-15T00:10:08.727Z,28.4
2017-07-15T00:11:10.525Z,28.4
2017-07-15T00:12:11.989Z,28.3
2017-07-15T00:13:13.454Z,28.4
2017-07-15T00:14:14.561Z,28.4
2017-07-15T00:15:16.026Z,28.4
2017-07-15T00:16:17.492Z,28.3
2017-07-15T00:17:18.959Z,28.3
2017-07-15T00:18:21.093Z,28.3
2017-07-15T00:19:22.951Z,28.3
2017-07-15T00:20:25.085Z,28.3
2017-07-15T00:21:26.528Z,28.3
2017-07-15T00:22:28.307Z,28.3
2017-07-15T00:23:30.105Z,28.3
2017-07-15T00:24:31.906Z,28.3
2017-07-15T00:25:33.683Z,28.3
2017-07-15T00:26:35.481Z,28.3
2017-07-15T00:27:37.281Z,28.3
2017-07-15T00:28:39.090Z,28.3
2017-07-15T00:29:40.890Z,28.3
2017-07-15T00:30:42.690Z,28.4
2017-07-15T00:31:44.823Z,28.3
2017-07-15T00:32:46.957Z,28.3
2017-07-15T00:33:48.756Z,28.3
2017-07-15T00:34:50.889Z,28.4
2017-07-15T00:35:52.687Z,28.3
2017-07-15T00:36:54.820Z,28.4
2017-07-15T00:37:56.957Z,28.4
2017-07-15T00:38:58.735Z,28.3
2017-07-15T00:40:00.882Z,28.4
2017-07-15T00:41:02.353Z,28.3
2017-07-15T00:42:03.123Z,28.3
2017-07-15T00:43:04.594Z,28.3
2017-07-15T00:44:06.066Z,28.3
2017-07-15T00:45:08.199Z,28.3
2017-07-15T00:46:10.333Z,28.3
2017-07-15T00:47:12.485Z,28.3
2017-07-15T00:48:14.244Z,28.2
2017-07-15T00:49:16.388Z,28.3
2017-07-15T00:50:18.514Z,28.2
2017-07-15T00:51:20.647Z,28.2
2017-07-15T00:52:22.115Z,28.3
2017-07-15T00:53:23.577Z,28.3
2017-07-15T00:54:25.709Z,28.3
2017-07-15T00:55:27.489Z,28.2
2017-07-15T00:56:29.625Z,28.3
2017-07-15T00:57:31.759Z,28.2
2017-07-15T00:58:33.199Z,28.2
2017-07-15T00:59:35.331Z,28.2
2017-07-15T01:00:37.465Z,28.2
2017-07-15T01:01:39.262Z,28.2
2017-07-15T01:02:41.413Z,28.2
2017-07-15T01:03:42.855Z,28.2
2017-07-15T01:04:44.989Z,28.3
2017-07-15T01:05:46.767Z,28.3
2017-07-15T01:06:48.232Z,28.3
2017-07-15T01:07:49.704Z,28.3
2017-07-15T01:08:51.506Z,28.2
2017-07-15T01:09:52.974Z,28.2
2017-07-15T01:10:55.111Z,28.3
2017-07-15T01:11:56.908Z,28.1
2017-07-15T01:12:58.717Z,28.2
2017-07-15T01:14:00.157Z,28.2
2017-07-15T01:15:01.943Z,28.3
2017-07-15T01:16:03.405Z,28.2
2017-07-15T01:17:05.179Z,28.2
2017-07-15T01:18:07.315Z,28.3
2017-07-15T01:19:09.112Z,28.3
2017-07-15T01:20:10.912Z,28.1
2017-07-15T01:21:13.043Z,28.2
2017-07-15T01:22:15.180Z,28.1
2017-07-15T01:23:16.979Z,28.2
2017-07-15T01:24:19.128Z,28.2
2017-07-15T01:25:20.944Z,28.1
2017-07-15T01:26:22.746Z,28.2
2017-07-15T01:27:24.188Z,28.1
2017-07-15T01:28:25.653Z,28.2
2017-07-15T01:29:27.431Z,28.2
2017-07-15T01:30:29.230Z,28.2
2017-07-15T01:31:31.047Z,28.2
2017-07-15T01:32:32.827Z,28.2
2017-07-15T01:33:34.627Z,28.2
2017-07-15T01:34:36.070Z,28.1
2017-07-15T01:35:37.513Z,28.2
2017-07-15T01:36:39.649Z,28.2
2017-07-15T01:37:41.778Z,28.2
2017-07-15T01:38:42.552Z,28.1
2017-07-15T01:39:44.350Z,28.1
2017-07-15T01:40:46.153Z,28.1
2017-07-15T01:41:47.949Z,28.1
2017-07-15T01:42:50.116Z,28.2
2017-07-15T01:43:51.579Z,28.2
2017-07-15T01:44:53.711Z,28.1
2017-07-15T01:45:55.549Z,28.2
2017-07-15T01:46:57.682Z,28.1
2017-07-15T01:47:59.818Z,28.1
2017-07-15T01:49:00.946Z,28.2
2017-07-15T01:50:02.053Z,28.1
2017-07-15T01:51:03.521Z,28.1
2017-07-15T01:52:05.655Z,28.2
2017-07-15T01:53:07.121Z,28.1
2017-07-15T01:54:09.253Z,28.1
2017-07-15T01:55:10.720Z,28.1
2017-07-15T01:56:12.493Z,28.2
2017-07-15T01:57:13.956Z,28.1
2017-07-15T01:58:15.763Z,28.1
2017-07-15T01:59:17.897Z,28.1
2017-07-15T02:00:19.006Z,28.1
2017-07-15T02:01:21.141Z,28.1
2017-07-15T02:02:22.942Z,28.1
2017-07-15T02:03:24.050Z,28.1
2017-07-15T02:04:26.183Z,28.1
2017-07-15T02:05:28.320Z,28.1
2017-07-15T02:06:30.455Z,28.1
2017-07-15T02:07:32.591Z,28.1
2017-07-15T02:08:34.396Z,28.1
2017-07-15T02:09:36.525Z,28.2
2017-07-15T02:10:37.988Z,28.1
2017-07-15T02:11:39.434Z,28.1
2017-07-15T02:12:40.898Z,28.1
2017-07-15T02:13:43.107Z,28.1
2017-07-15T02:14:44.909Z,28.1
2017-07-15T02:15:46.372Z,28.1
2017-07-15T02:16:48.505Z,28.1
2017-07-15T02:17:50.656Z,28.1
2017-07-15T02:18:52.120Z,28.1
2017-07-15T02:19:53.900Z,28.1
2017-07-15T02:20:56.035Z,28.1
2017-07-15T02:21:57.835Z,28.1
2017-07-15T02:22:59.631Z,28.1
2017-07-15T02:24:01.429Z,28.1
2017-07-15T02:25:03.226Z,28.1
2017-07-15T02:26:05.005Z,28.1
2017-07-15T02:27:06.468Z,28.1
2017-07-15T02:28:07.931Z,28.1
2017-07-15T02:29:09.733Z,28.1
2017-07-15T02:30:11.196Z,28.1
2017-07-15T02:31:12.661Z,28.1
2017-07-15T02:32:14.796Z,28.1
2017-07-15T02:33:16.609Z,28
2017-07-15T02:34:18.412Z,28.1
2017-07-15T02:35:20.187Z,28.1
2017-07-15T02:36:21.985Z,28.1
2017-07-15T02:37:24.120Z,28.1
2017-07-15T02:38:25.916Z,28.1
2017-07-15T02:39:27.694Z,28
2017-07-15T02:40:29.495Z,28.1
2017-07-15T02:41:31.271Z,28.1
2017-07-15T02:42:33.071Z,28.1
2017-07-15T02:43:35.206Z,28.1
2017-07-15T02:44:36.982Z,28
2017-07-15T02:45:38.425Z,28.1
2017-07-15T02:46:40.225Z,28.1
2017-07-15T02:47:42.359Z,28.1
2017-07-15T02:48:44.162Z,28.1
2017-07-15T02:49:46.297Z,27.9
2017-07-15T02:50:47.762Z,28.1
2017-07-15T02:51:49.899Z,28
2017-07-15T02:52:51.697Z,28
2017-07-15T02:53:53.496Z,28.1
2017-07-15T02:54:55.295Z,28.1
2017-07-15T02:55:57.429Z,28
2017-07-15T02:56:59.565Z,28
2017-07-15T02:58:01.345Z,27.9
2017-07-15T02:59:02.786Z,28.1
2017-07-15T03:00:04.584Z,28
2017-07-15T03:01:06.357Z,28.1
2017-07-15T03:02:08.162Z,28
2017-07-15T03:03:10.295Z,28
2017-07-15T03:04:12.430Z,28
2017-07-15T03:05:14.232Z,28
2017-07-15T03:06:15.696Z,28
2017-07-15T03:07:17.497Z,28
2017-07-15T03:08:18.946Z,28
2017-07-15T03:09:20.758Z,28
2017-07-15T03:10:22.890Z,28.1
2017-07-15T03:11:25.027Z,28
2017-07-15T03:12:26.824Z,28
2017-07-15T03:13:28.628Z,28
2017-07-15T03:14:30.429Z,28
2017-07-15T03:15:32.233Z,28
2017-07-15T03:16:34.370Z,28
2017-07-15T03:17:36.172Z,28
2017-07-15T03:18:37.614Z,28
2017-07-15T03:19:39.752Z,28.1
2017-07-15T03:20:41.893Z,28
2017-07-15T03:21:44.020Z,28
2017-07-15T03:22:46.162Z,28
2017-07-15T03:23:47.271Z,28
2017-07-15T03:24:48.379Z,28
2017-07-15T03:25:50.518Z,28
2017-07-15T03:26:52.657Z,28.1
2017-07-15T03:27:54.793Z,28
2017-07-15T03:28:56.599Z,28
2017-07-15T03:29:57.735Z,27.9
2017-07-15T03:30:59.540Z,27.9
2017-07-15T03:32:01.674Z,28
2017-07-15T03:33:03.808Z,28.1
2017-07-15T03:34:05.607Z,28
2017-07-15T03:35:07.422Z,28.1
2017-07-15T03:36:08.889Z,28
2017-07-15T03:37:10.688Z,28.1
2017-07-15T03:38:12.492Z,28.1
2017-07-15T03:39:14.626Z,28
2017-07-15T03:40:16.067Z,28
2017-07-15T03:41:18.203Z,28
2017-07-15T03:42:20.339Z,28
2017-07-15T03:43:22.117Z,28
2017-07-15T03:44:23.918Z,28.1
2017-07-15T03:45:25.717Z,28
2017-07-15T03:46:27.852Z,28.1
2017-07-15T03:47:29.629Z,28
2017-07-15T03:48:31.091Z,28
2017-07-15T03:49:32.896Z,28
2017-07-15T03:50:34.680Z,28
2017-07-15T03:51:36.482Z,28.1
2017-07-15T03:52:37.945Z,28
2017-07-15T03:53:40.081Z,28.1
2017-07-15T03:54:41.857Z,28.1
2017-07-15T03:55:43.991Z,28
2017-07-15T03:56:44.817Z,28.1
2017-07-15T03:57:46.955Z,28.1
2017-07-15T03:58:48.419Z,28.1
2017-07-15T03:59:50.554Z,28.1
2017-07-15T04:00:52.353Z,28
2017-07-15T04:01:53.795Z,28.1
2017-07-15T04:02:55.235Z,28
2017-07-15T04:03:57.019Z,28.1
2017-07-15T04:04:58.823Z,28.1
2017-07-15T04:06:00.263Z,28.1
2017-07-15T04:07:02.448Z,28.1
2017-07-15T04:08:04.251Z,28
2017-07-15T04:09:05.702Z,28
2017-07-15T04:10:07.836Z,28
2017-07-15T04:11:09.609Z,28
2017-07-15T04:12:11.406Z,28.1
2017-07-15T04:13:12.849Z,28.1
2017-07-15T04:14:14.648Z,28
2017-07-15T04:15:16.779Z,28.1
2017-07-15T04:16:18.224Z,28.1
2017-07-15T04:17:20.028Z,28
2017-07-15T04:18:22.176Z,28.1
2017-07-15T04:19:23.980Z,28.1
2017-07-15T04:20:25.777Z,28
2017-07-15T04:21:27.578Z,28
2017-07-15T04:22:29.357Z,28.1
2017-07-15T04:23:30.489Z,28.1
2017-07-15T04:24:32.286Z,28
2017-07-15T04:25:33.750Z,28.1
2017-07-15T04:26:35.552Z,28
2017-07-15T04:27:37.021Z,28.1
2017-07-15T04:28:38.464Z,28.1
2017-07-15T04:29:39.909Z,28.1
2017-07-15T04:30:41.354Z,28.1
2017-07-15T04:31:43.160Z,28.1
2017-07-15T04:32:44.958Z,28.1
2017-07-15T04:33:47.101Z,28.1
2017-07-15T04:34:48.566Z,28.1
2017-07-15T04:35:50.700Z,28.1
2017-07-15T04:36:52.836Z,28.1
2017-07-15T04:37:54.971Z,28.1
2017-07-15T04:38:57.105Z,28.1
2017-07-15T04:39:58.567Z,28.1
2017-07-15T04:41:00.010Z,28.1
2017-07-15T04:42:02.145Z,28.1
2017-07-15T04:43:03.586Z,28.1
2017-07-15T04:44:05.722Z,28.1
2017-07-15T04:45:07.502Z,28.1
2017-07-15T04:46:09.306Z,28.1
2017-07-15T04:47:11.439Z,28.2
2017-07-15T04:48:13.592Z,28.2
2017-07-15T04:49:15.392Z,28.1
2017-07-15T04:50:16.833Z,28.1
2017-07-15T04:51:18.974Z,28.2
2017-07-15T04:52:20.773Z,28.1
2017-07-15T04:53:22.576Z,28.2
2017-07-15T04:54:24.711Z,28.2
2017-07-15T04:55:26.511Z,28.2
2017-07-15T04:56:28.314Z,28.2
2017-07-15T04:57:30.112Z,28.2
2017-07-15T04:58:31.223Z,28.2
2017-07-15T04:59:33.023Z,28.2
2017-07-15T05:00:34.823Z,28.3
2017-07-15T05:01:36.619Z,28.2
2017-07-15T05:02:38.418Z,28.2
2017-07-15T05:03:40.219Z,28.2
2017-07-15T05:04:42.024Z,28.2
2017-07-15T05:05:43.799Z,28.2
2017-07-15T05:06:45.601Z,28.2
2017-07-15T05:07:47.123Z,28.2
2017-07-15T05:08:48.920Z,28.2
2017-07-15T05:09:51.060Z,28.3
2017-07-15T05:10:52.842Z,28.4
2017-07-15T05:11:54.641Z,28.4
2017-07-15T05:12:56.879Z,28.4
2017-07-15T05:13:59.018Z,28.4
2017-07-15T05:15:01.152Z,28.4
2017-07-15T05:16:02.616Z,28.4
2017-07-15T05:17:04.414Z,28.4
2017-07-15T05:18:05.880Z,28.3
2017-07-15T05:19:07.682Z,28.4
2017-07-15T05:20:09.153Z,28.4
2017-07-15T05:21:10.616Z,28.5
2017-07-15T05:22:12.418Z,28.6
2017-07-15T05:23:14.219Z,28.6
2017-07-15T05:24:15.329Z,28.7
2017-07-15T05:25:17.463Z,28.8
2017-07-15T05:26:19.268Z,28.8
2017-07-15T05:27:21.073Z,28.7
2017-07-15T05:28:22.554Z,28.7
2017-07-15T05:29:24.020Z,28.7
2017-07-15T05:30:25.798Z,28.6
2017-07-15T05:31:26.909Z,28.6
2017-07-15T05:32:29.048Z,28.6
2017-07-15T05:33:30.849Z,28.7
2017-07-15T05:34:32.649Z,28.7
2017-07-15T05:35:34.089Z,28.8
2017-07-15T05:36:35.541Z,28.7
2017-07-15T05:37:37.339Z,28.7
2017-07-15T05:38:39.239Z,28.9
2017-07-15T05:39:41.379Z,28.8
2017-07-15T05:40:43.176Z,28.9
2017-07-15T05:41:44.958Z,28.8
2017-07-15T05:42:46.758Z,28.8
2017-07-15T05:43:48.538Z,28.8
2017-07-15T05:44:50.340Z,28.7
2017-07-15T05:45:52.144Z,28.8
2017-07-15T05:46:53.946Z,28.8
2017-07-15T05:47:55.745Z,28.8
2017-07-15T05:48:57.880Z,28.7
2017-07-15T05:50:00.013Z,28.8
2017-07-15T05:51:01.813Z,28.8
2017-07-15T05:52:03.951Z,28.8
2017-07-15T05:53:05.751Z,28.8
2017-07-15T05:54:07.224Z,28.8
2017-07-15T05:55:08.332Z,28.8
2017-07-15T05:56:09.775Z,28.7
2017-07-15T05:57:11.245Z,28.7
2017-07-15T05:58:12.690Z,28.8
2017-07-15T05:59:13.802Z,28.8
2017-07-15T06:00:15.266Z,28.7
2017-07-15T06:01:17.402Z,28.7
2017-07-15T06:02:19.541Z,28.8
2017-07-15T06:03:21.677Z,28.7
2017-07-15T06:04:23.479Z,28.8
2017-07-15T06:05:24.587Z,28.8
2017-07-15T06:06:26.725Z,28.8
2017-07-15T06:07:28.171Z,28.8
2017-07-15T06:08:29.638Z,28.8
2017-07-15T06:09:31.083Z,28.7
2017-07-15T06:10:32.902Z,28.8
2017-07-15T06:11:35.040Z,28.8
2017-07-15T06:12:36.834Z,28.8
2017-07-15T06:13:38.971Z,28.7
2017-07-15T06:14:40.774Z,28.8
2017-07-15T06:15:42.576Z,28.7
2017-07-15T06:16:44.024Z,28.8
2017-07-15T06:17:45.828Z,28.7
2017-07-15T06:18:46.956Z,28.8
2017-07-15T06:19:49.096Z,28.7
2017-07-15T06:20:50.897Z,28.7
2017-07-15T06:21:52.676Z,28.8
2017-07-15T06:22:54.473Z,28.9
2017-07-15T06:23:55.919Z,28.9
2017-07-15T06:24:57.718Z,28.9
2017-07-15T06:25:59.199Z,28.9
2017-07-15T06:27:00.989Z,29
2017-07-15T06:28:02.789Z,28.9
2017-07-15T06:29:04.254Z,28.9
2017-07-15T06:30:06.057Z,28.8
2017-07-15T06:31:07.857Z,28.9
2017-07-15T06:32:09.993Z,28.9
2017-07-15T06:33:12.128Z,28.9
2017-07-15T06:34:13.931Z,29
2017-07-15T06:35:15.470Z,29
2017-07-15T06:36:17.272Z,29.1
2017-07-15T06:37:18.716Z,29.1
2017-07-15T06:38:20.875Z,29.1
2017-07-15T06:39:22.670Z,29.1
2017-07-15T06:40:24.469Z,29.1
2017-07-15T06:41:26.274Z,29
2017-07-15T06:42:27.719Z,29
2017-07-15T06:43:29.521Z,29
2017-07-15T06:44:31.326Z,29
2017-07-15T06:45:33.466Z,29
2017-07-15T06:46:35.604Z,29
2017-07-15T06:47:37.069Z,29
2017-07-15T06:48:39.208Z,29
2017-07-15T06:49:40.324Z,29
2017-07-15T06:50:42.458Z,29
2017-07-15T06:51:44.600Z,29.1
2017-07-15T06:52:46.736Z,29
2017-07-15T06:53:48.874Z,29
2017-07-15T06:54:51.017Z,29
2017-07-15T06:55:52.461Z,29
2017-07-15T06:56:53.927Z,29
2017-07-15T06:57:55.728Z,29
2017-07-15T06:58:57.530Z,29
2017-07-15T06:59:59.339Z,29
2017-07-15T07:01:01.510Z,29
2017-07-15T07:02:02.943Z,29
2017-07-15T07:03:04.781Z,29
2017-07-15T07:04:06.580Z,29
2017-07-15T07:05:08.361Z,29
2017-07-15T07:06:10.162Z,29
2017-07-15T07:07:11.966Z,29
2017-07-15T07:08:13.755Z,29
2017-07-15T07:09:15.884Z,29
2017-07-15T07:10:17.689Z,29
2017-07-15T07:11:19.828Z,29.1
2017-07-15T07:12:21.630Z,29.1
2017-07-15T07:13:23.437Z,29.1
2017-07-15T07:14:24.907Z,29.2
2017-07-15T07:15:27.042Z,29.2
2017-07-15T07:16:28.843Z,29.1
2017-07-15T07:17:30.641Z,29.2
2017-07-15T07:18:32.779Z,29.2
2017-07-15T07:19:34.914Z,29.3
2017-07-15T07:20:37.052Z,29.2
2017-07-15T07:21:39.189Z,29.2
2017-07-15T07:22:40.990Z,29.3
2017-07-15T07:23:42.097Z,29.2
2017-07-15T07:24:43.881Z,29.2
2017-07-15T07:25:45.329Z,29.2
2017-07-15T07:26:47.128Z,29.2
2017-07-15T07:27:49.271Z,29.3
2017-07-15T07:28:51.403Z,29.2
2017-07-15T07:29:53.541Z,29.2
2017-07-15T07:30:55.334Z,29.2
2017-07-15T07:31:57.138Z,29.3
2017-07-15T07:32:58.608Z,29.3
2017-07-15T07:34:00.410Z,29.2
2017-07-15T07:35:01.879Z,29.2
2017-07-15T07:36:03.681Z,29.2
2017-07-15T07:37:05.485Z,29.1
2017-07-15T07:38:06.604Z,29.2
2017-07-15T07:39:08.409Z,29.2
2017-07-15T07:40:10.186Z,29.2
2017-07-15T07:41:11.986Z,29.2
2017-07-15T07:42:14.120Z,29.2
2017-07-15T07:43:16.263Z,29.2
2017-07-15T07:44:18.065Z,29.1
2017-07-15T07:45:19.868Z,29.2
2017-07-15T07:46:21.673Z,29.2
2017-07-15T07:47:23.807Z,29.2
2017-07-15T07:48:25.252Z,29.2
2017-07-15T07:49:27.388Z,29.2
2017-07-15T07:50:28.829Z,29.2
2017-07-15T07:51:30.274Z,29.2
2017-07-15T07:52:31.718Z,29.2
2017-07-15T07:53:33.167Z,29.2
2017-07-15T07:54:34.977Z,29.2
2017-07-15T07:55:36.416Z,29.2
2017-07-15T07:56:37.892Z,29.2
2017-07-15T07:57:39.691Z,29.3
2017-07-15T07:58:41.498Z,29.2
2017-07-15T07:59:43.301Z,29.2
2017-07-15T08:00:44.768Z,29.2
2017-07-15T08:01:46.571Z,29.2
2017-07-15T08:02:48.401Z,29.3
2017-07-15T08:03:50.205Z,29.2
2017-07-15T08:04:52.011Z,29.1
2017-07-15T08:05:53.462Z,29.2
2017-07-15T08:06:55.310Z,29.2
2017-07-15T08:07:57.446Z,29.3
2017-07-15T08:08:59.583Z,29.2
2017-07-15T08:10:00.696Z,29.2
2017-07-15T08:11:02.140Z,29.2
2017-07-15T08:12:03.586Z,29.2
2017-07-15T08:13:05.053Z,29.3
2017-07-15T08:14:07.194Z,29.2
2017-07-15T08:15:08.660Z,29.3
2017-07-15T08:16:10.798Z,29.2
2017-07-15T08:17:13.015Z,29.3
2017-07-15T08:18:14.812Z,29.3
2017-07-15T08:19:16.641Z,29.3
2017-07-15T08:20:18.442Z,29.3
2017-07-15T08:21:20.581Z,29.3
2017-07-15T08:22:22.378Z,29.3
2017-07-15T08:23:24.154Z,29.3
2017-07-15T08:24:25.286Z,29.2
2017-07-15T08:25:27.424Z,29.3
2017-07-15T08:26:29.560Z,29.2
2017-07-15T08:27:31.696Z,29.2
2017-07-15T08:28:33.162Z,29.3
2017-07-15T08:29:34.969Z,29.2
2017-07-15T08:30:36.415Z,29.2
2017-07-15T08:31:37.191Z,29.1
2017-07-15T08:32:39.042Z,29.3
2017-07-15T08:33:40.509Z,29.2
2017-07-15T08:34:42.310Z,29.2
2017-07-15T08:35:44.445Z,29.2
2017-07-15T08:36:46.248Z,29.2
2017-07-15T08:37:48.053Z,29.3
2017-07-15T08:38:49.498Z,29.3
2017-07-15T08:39:51.635Z,29.3
2017-07-15T08:40:53.773Z,29.3
2017-07-15T08:41:55.908Z,29.3
2017-07-15T08:42:57.708Z,29.3
2017-07-15T08:43:59.846Z,29.3
2017-07-15T08:45:01.644Z,29.2
2017-07-15T08:46:03.446Z,29.3
2017-07-15T08:47:05.247Z,29.2
2017-07-15T08:48:07.049Z,29.2
2017-07-15T08:49:09.186Z,29.1
2017-07-15T08:50:10.994Z,29.2
2017-07-15T08:51:13.131Z,29.2
2017-07-15T08:52:15.263Z,29.2
2017-07-15T08:53:17.395Z,29.1
2017-07-15T08:54:18.863Z,29.1
2017-07-15T08:55:19.974Z,29.1
2017-07-15T08:56:21.773Z,29.1
2017-07-15T08:57:23.245Z,29.2
2017-07-15T08:58:25.045Z,29.1
2017-07-15T08:59:26.156Z,29.1
2017-07-15T09:00:28.296Z,29.2
2017-07-15T09:01:30.438Z,29.1
2017-07-15T09:02:32.573Z,29.1
2017-07-15T09:03:33.683Z,29.1
2017-07-15T09:04:35.483Z,29.1
2017-07-15T09:05:36.956Z,29.1
2017-07-15T09:06:38.757Z,29
2017-07-15T09:07:40.559Z,29.1
2017-07-15T09:08:42.002Z,29.1
2017-07-15T09:09:43.136Z,29.1
2017-07-15T09:10:45.269Z,29.1
2017-07-15T09:11:47.051Z,29.1
2017-07-15T09:12:48.828Z,29.2
2017-07-15T09:13:50.963Z,29.2
2017-07-15T09:14:52.068Z,29.2
2017-07-15T09:15:54.211Z,29.2
2017-07-15T09:16:55.676Z,29.2
2017-07-15T09:17:57.476Z,29.2
2017-07-15T09:18:59.611Z,29.1
2017-07-15T09:20:01.752Z,29
2017-07-15T09:21:03.555Z,29.2
2017-07-15T09:22:05.357Z,29.1
2017-07-15T09:23:06.809Z,29.2
2017-07-15T09:24:08.601Z,29.2
2017-07-15T09:25:09.387Z,29.2
2017-07-15T09:26:11.187Z,29.2
2017-07-15T09:27:12.631Z,29.2
2017-07-15T09:28:14.081Z,29.2
2017-07-15T09:29:15.863Z,29.2
2017-07-15T09:30:17.998Z,29.2
2017-07-15T09:31:19.446Z,29.3
2017-07-15T09:32:20.891Z,29.2
2017-07-15T09:33:22.673Z,29.2
2017-07-15T09:34:24.480Z,29.2
2017-07-15T09:35:25.591Z,29.2
2017-07-15T09:36:27.395Z,29.2
2017-07-15T09:37:28.167Z,29.1
2017-07-15T09:38:29.626Z,29.3
2017-07-15T09:39:31.765Z,29.1
2017-07-15T09:40:33.228Z,29.2
2017-07-15T09:41:35.029Z,29.2
2017-07-15T09:42:36.813Z,29.2
2017-07-15T09:43:38.957Z,29.2
2017-07-15T09:44:40.426Z,29.2
2017-07-15T09:45:42.231Z,29.3
2017-07-15T09:46:43.698Z,29.3
2017-07-15T09:47:45.496Z,29.3
2017-07-15T09:48:47.638Z,29.2
2017-07-15T09:49:49.101Z,29.2
2017-07-15T09:50:50.884Z,29.3
2017-07-15T09:51:52.358Z,29.3
2017-07-15T09:52:54.139Z,29.3
2017-07-15T09:53:55.584Z,29.3
2017-07-15T09:54:57.026Z,29.3
2017-07-15T09:55:58.804Z,29.3
2017-07-15T09:57:00.272Z,29.2
2017-07-15T09:58:02.072Z,29.3
2017-07-15T09:59:04.205Z,29.3
2017-07-15T10:00:06.344Z,29.3
2017-07-15T10:01:08.151Z,29.2
2017-07-15T10:02:09.597Z,29.3
2017-07-15T10:03:11.378Z,29.3
2017-07-15T10:04:13.181Z,29.2
2017-07-15T10:05:14.627Z,29.3
2017-07-15T10:06:16.073Z,29.2
2017-07-15T10:07:17.539Z,29.2
2017-07-15T10:08:19.674Z,29.3
2017-07-15T10:09:21.148Z,29.2
2017-07-15T10:10:23.288Z,29.3
2017-07-15T10:11:25.427Z,29.2
2017-07-15T10:12:27.560Z,29.3
2017-07-15T10:13:29.695Z,29.3
2017-07-15T10:14:31.159Z,29.3
2017-07-15T10:15:32.630Z,29.2
2017-07-15T10:16:34.772Z,29.3
2017-07-15T10:17:36.571Z,29.4
2017-07-15T10:18:38.016Z,29.2
2017-07-15T10:19:40.150Z,29.2
2017-07-15T10:20:42.298Z,29.3
2017-07-15T10:21:44.434Z,29.3
2017-07-15T10:22:46.568Z,29.3
2017-07-15T10:23:48.368Z,29.3
2017-07-15T10:24:50.174Z,29.3
2017-07-15T10:25:51.951Z,29.3
2017-07-15T10:26:53.398Z,29.2
2017-07-15T10:27:55.539Z,29.2
2017-07-15T10:28:57.343Z,29.3
2017-07-15T10:29:59.144Z,29.2
2017-07-15T10:31:01.381Z,29.3
2017-07-15T10:32:02.845Z,29.3
2017-07-15T10:33:04.659Z,29.3
2017-07-15T10:34:06.803Z,29.2
2017-07-15T10:35:08.931Z,29.3
2017-07-15T10:36:10.732Z,29.3
2017-07-15T10:37:12.874Z,29.3
2017-07-15T10:38:13.982Z,29.3
2017-07-15T10:39:16.118Z,29.2
2017-07-15T10:40:17.236Z,29.3
2017-07-15T10:41:19.046Z,29.3
2017-07-15T10:42:20.826Z,29.3
2017-07-15T10:43:22.626Z,29.3
2017-07-15T10:44:24.430Z,29.2
2017-07-15T10:45:26.567Z,29.2
2017-07-15T10:46:28.370Z,29.2
2017-07-15T10:47:30.509Z,29.2
2017-07-15T10:48:32.312Z,29.2
2017-07-15T10:49:34.094Z,29.2
2017-07-15T10:50:35.895Z,29.2
2017-07-15T10:51:37.702Z,29.3
2017-07-15T10:52:39.195Z,29.2
2017-07-15T10:53:40.627Z,29.3
2017-07-15T10:54:42.403Z,29.2
2017-07-15T10:55:44.540Z,29.3
2017-07-15T10:56:46.372Z,29.3
2017-07-15T10:57:48.175Z,29.3
2017-07-15T10:58:49.976Z,29.3
2017-07-15T10:59:51.766Z,29.3
2017-07-15T11:00:53.973Z,29.3
2017-07-15T11:01:55.756Z,29.3
2017-07-15T11:02:57.536Z,29.3
2017-07-15T11:03:58.982Z,29.3
2017-07-15T11:05:00.113Z,29.4
2017-07-15T11:06:02.256Z,29.3
2017-07-15T11:07:03.696Z,29.3
2017-07-15T11:08:04.809Z,29.2
2017-07-15T11:09:06.583Z,29.3
2017-07-15T11:10:08.032Z,29.3
2017-07-15T11:11:09.476Z,29.2
2017-07-15T11:12:11.277Z,29.3
2017-07-15T11:13:13.416Z,29.3
2017-07-15T11:14:15.557Z,29.3
2017-07-15T11:15:16.666Z,29.4
2017-07-15T11:16:18.448Z,29.3
2017-07-15T11:17:20.247Z,29.3
2017-07-15T11:18:21.383Z,29.4
2017-07-15T11:19:23.187Z,29.3
2017-07-15T11:20:24.987Z,29.4
2017-07-15T11:21:27.122Z,29.3
2017-07-15T11:22:28.911Z,29.4
2017-07-15T11:23:30.352Z,29.4
2017-07-15T11:24:32.159Z,29.3
2017-07-15T11:25:33.966Z,29.3
2017-07-15T11:26:35.432Z,29.4
2017-07-15T11:27:36.894Z,29.4
2017-07-15T11:28:38.700Z,29.3
2017-07-15T11:29:40.511Z,29.3
2017-07-15T11:30:41.954Z,29.3
2017-07-15T11:31:44.088Z,29.3
2017-07-15T11:32:45.895Z,29.4
2017-07-15T11:33:47.363Z,29.4
2017-07-15T11:34:49.163Z,29.3
2017-07-15T11:35:50.963Z,29.3
2017-07-15T11:36:53.099Z,29.3
2017-07-15T11:37:54.546Z,29.4
2017-07-15T11:38:55.994Z,29.3
2017-07-15T11:39:57.459Z,29.3
2017-07-15T11:40:59.597Z,29.3
2017-07-15T11:42:01.396Z,29.3
2017-07-15T11:43:03.201Z,29.3
2017-07-15T11:44:04.641Z,29.3
2017-07-15T11:45:06.422Z,29.4
2017-07-15T11:46:07.869Z,29.3
2017-07-15T11:47:09.336Z,29.4
2017-07-15T11:48:11.475Z,29.3
2017-07-15T11:49:12.917Z,29.3
2017-07-15T11:50:13.696Z,29.3
2017-07-15T11:51:15.498Z,29.3
2017-07-15T11:52:17.636Z,29.3
2017-07-15T11:53:19.439Z,29.3
2017-07-15T11:54:20.906Z,29.3
2017-07-15T11:55:23.044Z,29.3
2017-07-15T11:56:24.487Z,29.3
2017-07-15T11:57:26.289Z,29.3
2017-07-15T11:58:28.124Z,29.3
2017-07-15T11:59:29.901Z,29.3
2017-07-15T12:00:31.699Z,29.3
2017-07-15T12:01:33.507Z,29.4
2017-07-15T12:02:35.645Z,29.4
2017-07-15T12:03:36.774Z,29.4
2017-07-15T12:04:38.910Z,29.3
2017-07-15T12:05:41.046Z,29.4
2017-07-15T12:06:43.183Z,29.4
2017-07-15T12:07:44.650Z,29.4
2017-07-15T12:08:46.453Z,29.4
2017-07-15T12:09:48.592Z,29.4
2017-07-15T12:10:50.728Z,29.4
2017-07-15T12:11:51.865Z,29.3
2017-07-15T12:12:54.007Z,29.4
2017-07-15T12:13:55.453Z,29.3
2017-07-15T12:14:57.254Z,29.3
2017-07-15T12:15:59.058Z,29.3
2017-07-15T12:17:00.858Z,29.3
2017-07-15T12:18:02.661Z,29.3
2017-07-15T12:19:04.437Z,29.3
2017-07-15T12:20:06.215Z,29.3
2017-07-15T12:21:08.053Z,29.3
2017-07-15T12:22:09.853Z,29.3
2017-07-15T12:23:11.319Z,29.3
2017-07-15T12:24:12.837Z,29.3
2017-07-15T12:25:14.276Z,29.4
2017-07-15T12:26:15.731Z,29.3
2017-07-15T12:27:17.554Z,29.3
2017-07-15T12:28:19.747Z,29.3
2017-07-15T12:29:21.188Z,29.3
2017-07-15T12:30:22.994Z,29.4
2017-07-15T12:31:25.128Z,29.4
2017-07-15T12:32:26.576Z,29.4
2017-07-15T12:33:28.356Z,29.3
2017-07-15T12:34:30.492Z,29.3
2017-07-15T12:35:31.602Z,29.3
2017-07-15T12:36:33.049Z,29.4
2017-07-15T12:37:34.852Z,29.4
2017-07-15T12:38:36.299Z,29.4
2017-07-15T12:39:38.100Z,29.4
2017-07-15T12:40:39.544Z,29.3
2017-07-15T12:41:41.321Z,29.3
2017-07-15T12:42:42.767Z,29.4
2017-07-15T12:43:44.210Z,29.3
2017-07-15T12:44:46.012Z,29.3
2017-07-15T12:45:48.146Z,29.3
2017-07-15T12:46:49.258Z,29.4
2017-07-15T12:47:51.079Z,29.3
2017-07-15T12:48:52.214Z,29.4
2017-07-15T12:49:53.683Z,29.3
2017-07-15T12:50:55.821Z,29.3
2017-07-15T12:51:57.623Z,29.4
2017-07-15T12:52:59.068Z,29.3
2017-07-15T12:54:00.850Z,29.3
2017-07-15T12:55:02.316Z,29.4
2017-07-15T12:56:03.425Z,29.4
2017-07-15T12:57:04.892Z,29.3
2017-07-15T12:58:06.335Z,29.3
2017-07-15T12:59:08.471Z,29.4
2017-07-15T13:00:10.613Z,29.4
2017-07-15T13:01:12.419Z,29.4
2017-07-15T13:02:14.202Z,29.3
2017-07-15T13:03:15.647Z,29.3
2017-07-15T13:04:17.780Z,29.4
2017-07-15T13:05:19.917Z,29.4
2017-07-15T13:06:21.724Z,29.4
2017-07-15T13:07:23.859Z,29.4
2017-07-15T13:08:25.995Z,29.3
2017-07-15T13:09:27.799Z,29.3
2017-07-15T13:10:29.580Z,29.4
2017-07-15T13:11:31.364Z,29.4
2017-07-15T13:12:32.830Z,29.4
2017-07-15T13:13:34.638Z,29.4
2017-07-15T13:14:36.436Z,29.4
2017-07-15T13:15:38.571Z,29.4
2017-07-15T13:16:40.713Z,29.4
2017-07-15T13:17:42.510Z,29.4
2017-07-15T13:18:43.954Z,29.4
2017-07-15T13:19:46.153Z,29.4
2017-07-15T13:20:48.288Z,29.4
2017-07-15T13:21:50.423Z,29.4
2017-07-15T13:22:52.224Z,29.4
2017-07-15T13:23:54.029Z,29.5
2017-07-15T13:24:56.265Z,29.5
2017-07-15T13:25:58.401Z,29.4
2017-07-15T13:27:00.201Z,29.5
2017-07-15T13:28:02.003Z,29.5
2017-07-15T13:29:03.447Z,29.4
2017-07-15T13:30:04.917Z,29.5
2017-07-15T13:31:07.053Z,29.5
2017-07-15T13:32:08.863Z,29.4
2017-07-15T13:33:10.995Z,29.5
2017-07-15T13:34:13.134Z,29.5
2017-07-15T13:35:15.269Z,29.4
2017-07-15T13:36:16.047Z,29.5
2017-07-15T13:37:17.515Z,29.5
2017-07-15T13:38:19.298Z,29.4
2017-07-15T13:39:21.101Z,29.4
2017-07-15T13:40:22.904Z,29.4
2017-07-15T13:41:24.706Z,29.4
2017-07-15T13:42:26.843Z,29.4
2017-07-15T13:43:28.646Z,29.5
2017-07-15T13:44:30.434Z,29.5
2017-07-15T13:45:32.258Z,29.5
2017-07-15T13:46:34.405Z,29.5
2017-07-15T13:47:36.196Z,29.4
2017-07-15T13:48:38.334Z,29.5
2017-07-15T13:49:39.781Z,29.5
2017-07-15T13:50:42.019Z,29.4