createdAt,value
2023-01-29T01:28:01.060Z,93384.00
2023-01-29T03:43:57.199Z,93453.00
2023-01-29T06:20:55.537Z,93494.00
2023-01-29T06:21:55.532Z,93494.00
2023-01-29T06:22:55.527Z,93492.00
2023-01-29T06:23:55.578Z,93496.00
2023-01-29T06:24:55.524Z,93498.00
2023-01-29T06:25:56.115Z,93498.00
2023-01-29T06:26:55.497Z,93498.00
2023-01-29T06:27:58.389Z,93504.00
2023-01-29T06:28:55.449Z,93504.00
2023-01-29T06:29:55.382Z,93504.00
2023-01-29T06:31:55.360Z,93506.00
2023-01-29T06:32:55.211Z,93506.00
2023-01-29T06:33:55.179Z,93504.00
2023-01-29T06:34:55.103Z,93508.00
2023-01-29T06:35:55.048Z,93508.00
2023-01-29T06:36:54.997Z,93511.00
2023-01-29T06:37:54.941Z,93511.00
2023-01-29T06:38:54.858Z,93511.00
2023-01-29T06:39:54.816Z,93511.00
2023-01-29T06:40:54.749Z,93510.00
2023-01-29T06:41:54.694Z,93515.00
2023-01-29T06:42:54.634Z,93515.00
2023-01-29T06:43:54.575Z,93515.00
2023-01-29T06:45:54.575Z,93523.00
2023-01-29T06:46:54.393Z,93523.00
2023-01-29T06:47:54.635Z,93525.00
2023-01-29T06:48:54.287Z,93529.00
2023-01-29T06:49:57.143Z,93525.00
2023-01-29T06:50:54.181Z,93527.00
2023-01-29T06:51:54.119Z,93525.00
2023-01-29T06:52:54.145Z,93527.00
2023-01-29T06:53:53.994Z,93527.00
2023-01-29T06:54:53.927Z,93527.00
2023-01-29T06:55:53.877Z,93525.00
2023-01-29T06:56:53.816Z,93523.00
2023-01-29T06:57:53.763Z,93525.00
2023-01-29T06:58:53.703Z,93525.00
2023-01-29T06:59:53.645Z,93525.00
2023-01-29T07:00:53.647Z,93527.00
2023-01-29T07:01:53.551Z,93525.00
2023-01-29T07:02:53.475Z,93527.00
2023-01-29T07:03:53.488Z,93525.00
2023-01-29T07:04:53.343Z,93527.00
2023-01-29T07:05:53.292Z,93525.00
2023-01-29T07:06:53.246Z,93523.00
2023-01-29T07:07:53.184Z,93525.00
2023-01-29T07:08:53.134Z,93531.00
2023-01-29T07:09:53.076Z,93533.00
2023-01-29T07:10:53.019Z,93537.00
2023-01-29T07:11:52.965Z,93537.00
2023-01-29T07:12:52.902Z,93537.00
2023-01-29T07:13:52.864Z,93539.00
2023-01-29T07:14:52.797Z,93543.00
2023-01-29T07:15:52.738Z,93541.00
2023-01-29T07:16:52.671Z,93543.00
2023-01-29T07:17:52.627Z,93543.00
2023-01-29T07:18:53.130Z,93541.00
2023-01-29T07:19:52.500Z,93539.00
2023-01-29T07:20:52.436Z,93541.00
2023-01-29T07:21:52.364Z,93541.00
2023-01-29T07:22:52.318Z,93539.00
2023-01-29T07:23:52.265Z,93543.00
2023-01-29T07:24:52.216Z,93543.00
2023-01-29T07:25:52.141Z,93541.00
2023-01-29T07:26:52.084Z,93541.00
2023-01-29T07:27:52.069Z,93539.00
2023-01-29T07:28:52.006Z,93539.00
2023-01-29T07:29:51.926Z,93539.00
2023-01-29T07:30:51.951Z,93537.00
2023-01-29T07:31:51.972Z,93539.00
2023-01-29T07:32:51.750Z,93541.00
2023-01-29T07:33:51.698Z,93539.00
2023-01-29T07:34:51.633Z,93541.00
2023-01-29T07:35:51.600Z,93543.00
2023-01-29T07:36:51.595Z,93543.00
2023-01-29T07:37:51.584Z,93545.00
2023-01-29T07:38:51.637Z,93543.00
2023-01-29T07:39:51.571Z,93543.00
2023-01-29T07:40:52.150Z,93545.00
2023-01-29T07:41:51.572Z,93549.00
2023-01-29T07:42:51.571Z,93551.00
2023-01-29T07:43:51.564Z,93555.00
2023-01-29T07:44:51.567Z,93557.00
2023-01-29T07:45:51.635Z,93557.00
2023-01-29T07:46:51.536Z,93555.00
2023-01-29T07:47:51.546Z,93557.00
2023-01-29T07:48:51.534Z,93559.00
2023-01-29T07:49:51.661Z,93557.00
2023-01-29T07:50:52.142Z,93559.00
2023-01-29T07:51:51.536Z,93557.00
2023-01-29T07:52:51.527Z,93557.00
2023-01-29T07:53:51.537Z,93561.00
2023-01-29T07:54:51.590Z,93559.00
2023-01-29T07:55:51.519Z,93561.00
2023-01-29T07:56:51.517Z,93561.00
2023-01-29T07:57:51.514Z,93565.00
2023-01-29T07:58:52.146Z,93561.00
2023-01-29T07:59:51.535Z,93561.00
2023-01-29T08:00:51.546Z,93561.00
2023-01-29T08:01:51.572Z,93557.00
2023-01-29T08:02:51.500Z,93559.00
2023-01-29T08:03:51.589Z,93555.00
2023-01-29T08:04:51.496Z,93555.00
2023-01-29T08:05:51.482Z,93557.00
2023-01-29T08:06:51.494Z,93557.00
2023-01-29T08:08:05.250Z,93553.00
2023-01-29T08:08:52.426Z,93555.00
2023-01-29T08:09:51.372Z,93555.00
2023-01-29T08:10:51.312Z,93557.00
2023-01-29T08:11:51.268Z,93557.00
2023-01-29T08:12:51.224Z,93553.00
2023-01-29T08:13:51.160Z,93553.00
2023-01-29T08:14:51.100Z,93553.00
2023-01-29T08:22:51.659Z,93547.00
2023-01-29T10:34:46.505Z,93423.00
2023-01-29T10:37:46.331Z,93421.00
2023-01-29T10:39:46.295Z,93419.00
2023-01-29T10:40:46.260Z,93421.00
2023-01-29T10:41:46.233Z,93419.00
2023-01-29T10:42:46.232Z,93416.00
2023-01-29T10:43:46.183Z,93416.00
2023-01-29T10:44:46.172Z,93417.00
2023-01-29T10:45:46.137Z,93412.00
2023-01-29T10:46:46.130Z,93414.00
2023-01-29T10:47:46.104Z,93416.00
2023-01-29T10:48:46.054Z,93414.00
2023-01-29T10:49:46.039Z,93417.00
2023-01-29T10:50:46.012Z,93414.00
2023-01-29T10:51:46.003Z,93410.00
2023-01-29T10:52:45.981Z,93417.00
2023-01-29T10:53:45.960Z,93416.00
2023-01-29T10:54:45.956Z,93417.00
2023-01-29T10:55:45.931Z,93419.00
2023-01-29T10:56:45.936Z,93416.00
2023-01-29T10:57:45.890Z,93416.00
2023-01-29T10:58:46.906Z,93417.00
2023-01-29T10:59:45.858Z,93414.00
2023-01-29T11:00:45.820Z,93412.00
2023-01-29T11:01:45.809Z,93412.00
2023-01-29T11:02:45.930Z,93410.00
2023-01-29T11:03:45.836Z,93412.00
2023-01-29T11:04:45.709Z,93410.00
2023-01-29T11:05:45.662Z,93408.00
2023-01-29T11:06:45.649Z,93406.00
2023-01-29T11:07:45.606Z,93402.00
2023-01-29T11:08:45.561Z,93400.00
2023-01-29T11:09:45.527Z,93400.00
2023-01-29T11:10:45.483Z,93396.00
2023-01-29T11:11:45.435Z,93392.00
2023-01-29T11:12:45.390Z,93390.00
2023-01-29T11:13:45.342Z,93390.00
2023-01-29T11:14:45.271Z,93392.00
2023-01-29T11:15:45.356Z,93390.00
2023-01-29T11:16:45.176Z,93392.00
2023-01-29T11:17:45.114Z,93392.00
2023-01-29T11:18:45.051Z,93390.00
2023-01-29T11:19:44.975Z,93388.00
2023-01-29T11:20:44.917Z,93386.00
2023-01-29T11:21:44.856Z,93384.00
2023-01-29T11:22:44.799Z,93384.00
2023-01-29T11:23:44.718Z,93382.00
2023-01-29T11:24:44.678Z,93380.00
2023-01-29T11:25:44.568Z,93378.00
2023-01-29T11:26:44.560Z,93378.00
2023-01-29T11:27:44.435Z,93378.00
2023-01-29T11:28:44.369Z,93376.00
2023-01-29T11:29:44.278Z,93374.00
2023-01-29T11:30:44.214Z,93370.00
2023-01-29T11:31:44.145Z,93368.00
2023-01-29T11:32:44.048Z,93364.00
2023-01-29T11:33:43.956Z,93362.00
2023-01-29T11:34:43.946Z,93362.00
2023-01-29T11:35:43.820Z,93361.00
2023-01-29T11:36:43.754Z,93359.00
2023-01-29T11:37:43.737Z,93357.00
2023-01-29T11:38:43.566Z,93347.00
2023-01-29T11:39:43.725Z,93345.00
2023-01-29T11:40:43.368Z,93343.00
2023-01-29T11:41:43.286Z,93343.00
2023-01-29T11:42:43.197Z,93345.00
2023-01-29T11:43:43.097Z,93343.00
2023-01-29T11:44:43.007Z,93337.00
2023-01-29T11:45:42.897Z,93335.00
2023-01-29T11:46:42.897Z,93333.00
2023-01-29T11:47:42.720Z,93329.00
2023-01-29T11:48:42.640Z,93329.00
2023-01-29T11:49:42.547Z,93324.00
2023-01-29T11:50:42.491Z,93320.00
2023-01-29T11:51:42.410Z,93318.00
2023-01-29T11:52:42.346Z,93322.00
2023-01-29T11:53:42.318Z,93318.00
2023-01-29T11:54:42.233Z,93316.00
2023-01-29T11:55:50.630Z,93316.00
2023-01-29T11:56:43.103Z,93312.00
2023-01-29T11:57:42.006Z,93312.00
2023-01-29T11:58:41.890Z,93312.00
2023-01-29T11:59:41.805Z,93310.00
2023-01-29T12:00:41.696Z,93306.00
2023-01-29T12:01:41.587Z,93304.00
2023-01-29T12:02:41.509Z,93304.00
2023-01-29T12:03:41.410Z,93300.00
2023-01-29T12:04:41.272Z,93300.00
2023-01-29T12:05:41.244Z,93298.00
2023-01-29T12:06:41.165Z,93296.00
2023-01-29T12:07:41.111Z,93296.00
2023-01-29T12:08:41.069Z,93294.00
2023-01-29T12:09:41.014Z,93292.00
2023-01-29T12:10:40.954Z,93292.00
2023-01-29T12:11:40.920Z,93292.00
2023-01-29T12:12:40.869Z,93288.00
2023-01-29T12:13:40.792Z,93288.00
2023-01-29T12:14:40.734Z,93286.00
2023-01-29T12:15:40.683Z,93284.00
2023-01-29T12:16:40.619Z,93284.00
2023-01-29T12:17:40.584Z,93284.00
2023-01-29T12:18:40.550Z,93282.00
2023-01-29T12:19:40.457Z,93282.00
2023-01-29T12:20:40.372Z,93280.00
2023-01-29T12:21:40.369Z,93282.00
2023-01-29T12:22:41.246Z,93280.00
2023-01-29T12:23:40.176Z,93280.00
2023-01-29T12:24:40.121Z,93278.00
2023-01-29T12:25:40.046Z,93280.00
2023-01-29T12:26:40.013Z,93282.00
2023-01-29T12:27:39.897Z,93278.00
2023-01-29T12:28:39.831Z,93278.00
2023-01-29T12:29:39.763Z,93276.00
2023-01-29T12:30:39.725Z,93276.00
2023-01-29T12:31:39.671Z,93278.00
2023-01-29T12:32:39.548Z,93276.00
2023-01-29T12:33:39.480Z,93276.00
2023-01-29T12:34:39.501Z,93280.00
2023-01-29T12:35:39.393Z,93282.00
2023-01-29T12:36:39.268Z,93278.00
2023-01-29T12:37:39.204Z,93280.00
2023-01-29T12:38:39.122Z,93280.00
2023-01-29T12:39:39.115Z,93280.00
2023-01-29T12:40:38.992Z,93276.00
2023-01-29T12:41:38.908Z,93276.00
2023-01-29T12:42:38.842Z,93274.00
2023-01-29T12:43:38.764Z,93274.00
2023-01-29T12:44:38.689Z,93274.00
2023-01-29T12:45:38.608Z,93272.00
2023-01-29T12:46:38.612Z,93272.00
2023-01-29T12:47:38.472Z,93270.00
2023-01-29T12:48:38.392Z,93269.00
2023-01-29T12:49:38.308Z,93267.00
2023-01-29T12:50:38.250Z,93265.00
2023-01-29T12:51:38.160Z,93263.00
2023-01-29T12:52:38.092Z,93263.00
2023-01-29T12:53:38.043Z,93259.00
2023-01-29T12:54:37.965Z,93257.00
2023-01-29T12:55:37.872Z,93255.00
2023-01-29T12:56:37.798Z,93255.00
2023-01-29T12:57:37.738Z,93253.00
2023-01-29T12:58:37.672Z,93255.00
2023-01-29T12:59:37.595Z,93253.00
2023-01-29T13:00:37.567Z,93253.00
2023-01-29T13:01:38.255Z,93253.00
2023-01-29T13:02:37.351Z,93251.00
2023-01-29T13:03:37.290Z,93249.00
2023-01-29T13:04:37.272Z,93247.00
2023-01-29T13:05:37.144Z,93245.00
2023-01-29T13:06:37.064Z,93245.00
2023-01-29T13:07:36.997Z,93245.00
2023-01-29T13:08:36.919Z,93239.00
2023-01-29T13:09:36.863Z,93239.00
2023-01-29T13:10:36.788Z,93239.00
2023-01-29T13:11:36.713Z,93235.00
2023-01-29T13:12:36.712Z,93235.00
2023-01-29T13:13:36.575Z,93231.00
2023-01-29T13:14:36.518Z,93231.00
2023-01-29T13:15:36.450Z,93227.00
2023-01-29T13:16:36.422Z,93222.00
2023-01-29T13:17:36.328Z,93223.00
2023-01-29T13:18:36.230Z,93222.00
2023-01-29T13:19:36.167Z,93222.00
2023-01-29T13:20:36.120Z,93218.00
2023-01-29T13:21:36.120Z,93216.00
2023-01-29T13:22:35.975Z,93216.00
2023-01-29T13:23:35.900Z,93214.00
2023-01-29T13:24:35.839Z,93214.00
2023-01-29T13:25:35.766Z,93212.00
2023-01-29T13:26:35.718Z,93210.00
2023-01-29T13:27:35.688Z,93210.00
2023-01-29T13:28:35.577Z,93206.00
2023-01-29T13:29:35.513Z,93206.00
2023-01-29T13:30:35.474Z,93208.00
2023-01-29T13:31:35.435Z,93206.00
2023-01-29T13:32:35.354Z,93206.00
2023-01-29T13:33:35.298Z,93208.00
2023-01-29T13:34:35.263Z,93208.00
2023-01-29T13:35:35.181Z,93208.00
2023-01-29T13:36:35.128Z,93206.00
2023-01-29T13:37:35.075Z,93208.00
2023-01-29T13:38:35.035Z,93208.00
2023-01-29T13:39:34.991Z,93210.00
2023-01-29T13:40:34.943Z,93210.00
2023-01-29T13:41:34.914Z,93214.00
2023-01-29T13:42:35.849Z,93216.00
2023-01-29T13:43:34.807Z,93220.00
2023-01-29T13:44:34.795Z,93222.00
2023-01-29T13:45:34.725Z,93218.00
2023-01-29T13:46:34.691Z,93222.00
2023-01-29T13:47:34.672Z,93223.00
2023-01-29T13:48:34.623Z,93222.00
2023-01-29T13:49:34.576Z,93220.00
2023-01-29T13:50:34.554Z,93220.00
2023-01-29T14:04:34.160Z,93216.00
2023-01-29T14:14:33.404Z,93214.00
2023-01-29T14:15:33.360Z,93212.00
2023-01-29T14:16:33.303Z,93212.00
2023-01-29T14:17:33.166Z,93212.00
2023-01-29T14:18:33.091Z,93210.00
2023-01-29T14:19:33.017Z,93206.00
2023-01-29T14:20:45.053Z,93208.00
2023-01-29T14:21:33.874Z,93204.00
2023-01-29T14:22:34.708Z,93206.00
2023-01-29T14:23:32.663Z,93204.00
2023-01-29T14:24:33.284Z,93204.00
2023-01-29T14:25:32.494Z,93202.00
2023-01-29T14:42:31.390Z,93194.00
2023-01-29T14:43:31.246Z,93192.00
2023-01-29T14:44:31.234Z,93192.00
2023-01-29T14:45:31.210Z,93192.00
2023-01-29T14:46:31.197Z,93190.00
2023-01-29T14:47:31.127Z,93194.00
2023-01-29T14:48:31.108Z,93192.00
2023-01-29T14:49:31.076Z,93194.00
2023-01-29T14:50:31.068Z,93194.00
2023-01-29T15:23:31.303Z,93208.00
2023-01-29T16:03:31.321Z,93212.00
2023-01-29T17:16:23.590Z,93286.00
2023-01-29T17:17:23.442Z,93286.00
2023-01-29T17:18:23.370Z,93286.00
2023-01-29T17:19:23.292Z,93288.00
2023-01-29T17:20:23.574Z,93288.00
2023-01-29T17:21:23.171Z,93290.00
2023-01-29T17:22:23.111Z,93290.00
2023-01-29T17:23:23.041Z,93292.00
2023-01-29T17:24:22.980Z,93292.00
2023-01-29T17:25:22.886Z,93292.00
2023-01-29T17:26:23.386Z,93292.00
2023-01-29T17:27:22.752Z,93296.00
2023-01-29T17:28:22.712Z,93296.00
2023-01-29T17:29:22.665Z,93296.00
2023-01-29T17:30:22.663Z,93296.00
2023-01-29T17:31:22.712Z,93294.00
2023-01-29T17:32:22.619Z,93294.00
2023-01-29T17:33:22.584Z,93294.00
2023-01-29T17:34:22.528Z,93294.00
2023-01-29T17:35:22.516Z,93296.00
2023-01-29T17:36:22.491Z,93292.00
2023-01-29T17:37:22.483Z,93294.00
2023-01-29T17:38:26.232Z,93292.00
2023-01-29T17:39:23.346Z,93294.00
2023-01-29T17:40:22.313Z,93294.00
2023-01-29T17:41:22.245Z,93298.00
2023-01-29T17:42:22.163Z,93296.00
2023-01-29T17:43:22.101Z,93296.00
2023-01-29T17:44:22.033Z,93296.00
2023-01-29T17:45:21.954Z,93298.00
2023-01-29T17:46:21.893Z,93298.00
2023-01-29T17:47:21.826Z,93298.00
2023-01-29T17:48:21.751Z,93302.00
2023-01-29T17:49:21.762Z,93300.00
2023-01-29T17:50:21.614Z,93302.00
2023-01-29T17:51:23.440Z,93302.00
2023-01-29T17:52:21.485Z,93300.00
2023-01-29T17:53:21.418Z,93300.00
2023-01-29T17:54:21.362Z,93306.00
2023-01-29T17:55:21.267Z,93304.00
2023-01-29T17:56:21.204Z,93304.00
2023-01-29T17:57:21.151Z,93304.00
2023-01-29T17:58:21.073Z,93304.00
2023-01-29T21:31:15.013Z,93384.00
2023-01-29T21:32:14.972Z,93384.00
2023-01-29T21:34:14.875Z,93386.00
2023-01-29T21:35:14.855Z,93388.00
2023-01-29T21:36:14.791Z,93388.00
2023-01-29T21:38:14.695Z,93388.00
2023-01-29T21:39:14.947Z,93390.00
2023-01-29T21:40:14.929Z,93388.00
2023-01-29T21:41:14.598Z,93392.00
2023-01-29T21:42:14.533Z,93394.00
2023-01-29T21:43:14.485Z,93392.00
2023-01-29T21:44:14.440Z,93392.00
2023-01-29T21:45:14.388Z,93392.00
2023-01-29T21:46:14.383Z,93394.00
2023-01-29T21:47:14.279Z,93390.00
2023-01-29T21:48:14.240Z,93392.00
2023-01-29T21:49:14.196Z,93392.00
2023-01-29T21:50:14.126Z,93394.00
2023-01-29T21:51:14.078Z,93398.00
2023-01-29T21:52:14.024Z,93396.00
2023-01-29T21:53:13.979Z,93396.00
2023-01-29T21:54:13.947Z,93396.00
2023-01-29T21:55:13.901Z,93396.00
2023-01-29T21:56:13.864Z,93396.00
2023-01-29T21:57:13.854Z,93396.00
2023-01-29T21:58:14.646Z,93398.00
2023-01-29T21:59:13.832Z,93398.00
2023-01-29T22:00:13.780Z,93394.00
2023-01-29T22:01:37.883Z,93400.00
2023-01-29T22:02:14.934Z,93398.00
2023-01-29T22:03:13.609Z,93398.00
2023-01-29T22:04:13.560Z,93398.00
2023-01-29T22:05:19.419Z,93398.00
2023-01-29T22:06:14.429Z,93398.00
2023-01-29T22:07:13.390Z,93396.00
2023-01-29T22:08:13.299Z,93394.00
2023-01-29T22:09:13.235Z,93394.00
2023-01-29T22:10:13.182Z,93394.00
2023-01-29T22:11:13.131Z,93396.00
2023-01-29T22:12:13.071Z,93394.00
2023-01-29T22:13:13.018Z,93396.00
2023-01-29T22:14:12.940Z,93396.00
2023-01-29T22:15:12.938Z,93396.00
2023-01-29T22:16:12.926Z,93400.00
2023-01-29T22:17:12.950Z,93400.00
2023-01-29T22:18:12.929Z,93400.00
2023-01-29T22:19:12.936Z,93398.00
2023-01-29T22:20:12.891Z,93400.00
2023-01-29T22:21:12.866Z,93398.00
2023-01-29T22:22:12.851Z,93398.00
2023-01-29T22:23:12.816Z,93396.00
2023-01-29T22:24:12.790Z,93400.00
2023-01-29T22:25:12.832Z,93400.00
2023-01-29T22:26:12.780Z,93400.00
2023-01-29T22:27:12.729Z,93398.00
2023-01-29T22:28:12.693Z,93400.00
2023-01-29T22:29:12.666Z,93398.00
2023-01-29T22:31:12.584Z,93398.00
2023-01-29T22:32:12.583Z,93398.00
2023-01-29T22:33:12.579Z,93396.00
2023-01-29T22:34:12.581Z,93396.00
2023-01-29T22:35:12.598Z,93394.00
2023-01-29T22:36:12.472Z,93392.00
2023-01-29T22:37:12.441Z,93396.00
2023-01-29T22:38:12.424Z,93394.00
2023-01-29T22:39:12.382Z,93394.00
2023-01-29T22:40:12.411Z,93396.00
2023-01-29T22:41:12.306Z,93396.00
2023-01-29T22:42:12.265Z,93396.00
2023-01-29T22:43:12.222Z,93396.00
2023-01-29T22:44:12.188Z,93394.00
2023-01-29T22:45:12.178Z,93392.00
2023-01-29T22:46:12.209Z,93392.00
2023-01-29T22:47:12.095Z,93388.00
2023-01-29T22:49:12.021Z,93388.00
2023-01-29T22:51:12.033Z,93388.00
2023-01-29T22:53:11.889Z,93388.00
2023-01-29T22:54:11.897Z,93386.00
2023-01-29T22:55:12.497Z,93384.00
2023-01-29T23:08:11.160Z,93378.00
2023-01-29T23:09:11.101Z,93376.00
2023-01-29T23:11:11.465Z,93374.00
2023-01-29T23:42:09.376Z,93320.00
