createdAt,value
2016-11-07T00:00:14.719Z,99.99
2016-11-07T00:01:28.261Z,99.99
2016-11-07T00:02:41.784Z,99.99
2016-11-07T00:03:54.543Z,99.99
2016-11-07T00:05:07.596Z,99.99
2016-11-07T00:06:21.441Z,99.99
2016-11-07T00:07:34.519Z,99.99
2016-11-07T00:08:48.048Z,99.99
2016-11-07T00:10:01.140Z,99.99
2016-11-07T00:11:15.318Z,99.99
2016-11-07T00:12:58.919Z,99.99
2016-11-07T00:14:12.400Z,99.99
2016-11-07T00:15:25.977Z,99.99
2016-11-07T00:17:10.714Z,99.99
2016-11-07T00:18:24.734Z,99.99
2016-11-07T00:19:37.494Z,99.99
2016-11-07T00:20:50.469Z,99.99
2016-11-07T00:22:03.588Z,99.99
2016-11-07T00:23:17.249Z,99.99
2016-11-07T00:24:29.953Z,99.99
2016-11-07T00:25:43.095Z,99.99
2016-11-07T00:26:56.722Z,99.99
2016-11-07T00:29:54.600Z,99.99
2016-11-07T00:31:08.002Z,99.99
2016-11-07T00:32:20.536Z,99.99
2016-11-07T00:33:34.139Z,99.99
2016-11-07T00:34:47.765Z,99.99
2016-11-07T00:36:00.875Z,99.99
2016-11-07T00:37:13.958Z,99.99
2016-11-07T00:38:27.819Z,99.99
2016-11-07T00:39:40.319Z,99.99
2016-11-07T00:40:53.369Z,99.99
2016-11-07T00:42:06.951Z,99.99
2016-11-07T00:43:20.599Z,99.99
2016-11-07T00:44:33.685Z,99.99
2016-11-07T00:45:46.785Z,99.99
2016-11-07T00:46:59.843Z,99.99
2016-11-07T00:48:12.393Z,99.99
2016-11-07T00:49:25.948Z,99.99
2016-11-07T00:50:39.537Z,99.99
2016-11-07T00:51:52.646Z,99.99
2016-11-07T00:53:06.237Z,99.99
2016-11-07T00:54:19.750Z,99.99
2016-11-07T00:55:33.400Z,99.99
2016-11-07T00:56:47.225Z,99.99
2016-11-07T00:58:00.643Z,99.99
2016-11-07T00:59:14.288Z,99.99
2016-11-07T01:00:27.360Z,99.99
2016-11-07T01:01:41.067Z,99.99
2016-11-07T01:02:54.734Z,99.99
2016-11-07T01:04:07.831Z,99.99
2016-11-07T01:05:21.629Z,99.99
2016-11-07T01:06:34.666Z,99.99
2016-11-07T01:07:47.696Z,99.99
2016-11-07T01:09:00.702Z,99.99
2016-11-07T01:10:13.757Z,99.99
2016-11-07T01:11:26.807Z,99.99
2016-11-07T01:12:38.776Z,99.99
2016-11-07T01:13:52.379Z,99.99
2016-11-07T01:15:05.920Z,99.99
2016-11-07T01:16:19.186Z,99.99
2016-11-07T01:17:32.788Z,99.99
2016-11-07T01:18:46.289Z,99.99
2016-11-07T01:19:59.872Z,99.99
2016-11-07T01:21:13.383Z,99.99
2016-11-07T01:22:26.960Z,99.99
2016-11-07T01:23:40.047Z,99.99
2016-11-07T01:24:53.221Z,99.99
2016-11-07T01:26:06.822Z,99.99
2016-11-07T01:27:20.312Z,99.99
2016-11-07T01:28:33.372Z,99.99
2016-11-07T01:29:46.905Z,99.99
2016-11-07T01:31:00.460Z,99.99
2016-11-07T01:32:14.058Z,99.99
2016-11-07T01:33:27.730Z,99.99
2016-11-07T01:34:40.798Z,99.99
2016-11-07T01:35:54.013Z,99.99
2016-11-07T01:37:07.090Z,99.99
2016-11-07T01:38:19.875Z,99.99
2016-11-07T01:39:32.843Z,99.99
2016-11-07T01:40:46.460Z,99.99
2016-11-07T01:42:00.087Z,99.99
2016-11-07T01:43:13.685Z,99.99
2016-11-07T01:44:26.746Z,99.99
2016-11-07T01:45:39.992Z,99.99
2016-11-07T01:46:53.544Z,99.99
2016-11-07T01:48:07.134Z,99.99
2016-11-07T01:49:20.741Z,99.99
2016-11-07T01:50:33.886Z,99.99
2016-11-07T01:51:47.304Z,99.99
2016-11-07T01:53:00.309Z,99.99
2016-11-07T01:54:13.942Z,99.99
2016-11-07T01:55:27.669Z,99.99
2016-11-07T01:56:40.780Z,99.99
2016-11-07T01:57:54.683Z,99.99
2016-11-07T01:59:08.276Z,99.99
2016-11-07T02:00:21.536Z,99.99
2016-11-07T02:01:34.152Z,99.99
2016-11-07T02:02:47.298Z,99.99
2016-11-07T02:04:00.388Z,99.99
2016-11-07T02:05:13.943Z,99.99
2016-11-07T02:06:27.683Z,99.99
2016-11-07T02:07:40.794Z,99.99
2016-11-07T02:08:54.437Z,99.99
2016-11-07T02:10:06.896Z,99.99
2016-11-07T02:11:20.083Z,99.99
2016-11-07T02:12:33.633Z,99.99
2016-11-07T02:13:47.308Z,99.99
2016-11-07T02:15:00.924Z,99.99
2016-11-07T02:16:14.036Z,99.99
2016-11-07T02:17:27.801Z,99.99
2016-11-07T02:19:12.472Z,99.99
2016-11-07T02:20:26.013Z,99.99
2016-11-07T02:21:39.671Z,99.99
2016-11-07T02:22:53.305Z,99.99
2016-11-07T02:24:06.932Z,99.99
2016-11-07T02:25:20.521Z,99.99
2016-11-07T02:26:34.132Z,99.99
2016-11-07T02:27:47.226Z,99.99
2016-11-07T02:29:00.826Z,99.99
2016-11-07T02:30:13.877Z,99.99
2016-11-07T02:31:27.792Z,99.99
2016-11-07T02:32:41.331Z,99.99
2016-11-07T02:33:54.332Z,99.99
2016-11-07T02:35:07.920Z,99.99
2016-11-07T02:36:20.969Z,99.99
2016-11-07T02:37:34.540Z,99.99
2016-11-07T02:38:48.094Z,99.99
2016-11-07T02:40:01.730Z,99.99
2016-11-07T02:41:15.274Z,99.99
2016-11-07T02:42:28.577Z,99.99
2016-11-07T02:43:42.187Z,99.99
2016-11-07T02:44:55.238Z,99.99
2016-11-07T02:46:08.818Z,99.99
2016-11-07T02:47:21.867Z,99.99
2016-11-07T02:48:35.427Z,99.99
2016-11-07T02:49:49.037Z,99.99
2016-11-07T02:51:02.601Z,99.99
2016-11-07T02:52:16.175Z,99.99
2016-11-07T02:53:29.200Z,99.99
2016-11-07T02:54:42.316Z,99.99
2016-11-07T02:55:55.395Z,99.99
2016-11-07T02:57:07.838Z,99.99
2016-11-07T02:58:21.667Z,99.99
2016-11-07T02:59:35.287Z,99.99
2016-11-07T03:00:48.327Z,99.99
2016-11-07T03:02:01.933Z,99.99
2016-11-07T03:03:15.543Z,99.99
2016-11-07T03:04:29.102Z,99.99
2016-11-07T03:05:42.664Z,99.99
2016-11-07T03:06:55.763Z,99.99
2016-11-07T03:08:09.411Z,99.99
2016-11-07T03:09:22.995Z,99.99
2016-11-07T03:10:35.955Z,99.99
2016-11-07T03:11:48.439Z,99.99
2016-11-07T03:13:00.988Z,99.99
2016-11-07T03:14:14.549Z,99.99
2016-11-07T03:15:28.160Z,99.99
2016-11-07T03:16:41.730Z,99.99
2016-11-07T03:17:55.314Z,99.99
2016-11-07T03:19:40.013Z,99.99
2016-11-07T03:20:53.149Z,99.99
2016-11-07T03:22:06.717Z,99.99
2016-11-07T03:23:20.394Z,99.99
2016-11-07T03:24:33.395Z,99.99
2016-11-07T03:25:47.181Z,99.99
2016-11-07T03:27:00.743Z,99.99
2016-11-07T03:28:14.336Z,99.99
2016-11-07T03:29:27.559Z,99.99
2016-11-07T03:30:40.595Z,99.99
2016-11-07T03:31:54.208Z,99.99
2016-11-07T03:33:07.847Z,99.99
2016-11-07T03:34:20.960Z,99.99
2016-11-07T03:35:34.600Z,99.99
2016-11-07T03:36:48.233Z,99.99
2016-11-07T03:38:01.841Z,99.99
2016-11-07T03:39:14.328Z,99.99
2016-11-07T03:40:26.856Z,99.99
2016-11-07T03:41:38.808Z,99.99
2016-11-07T03:42:52.140Z,99.99
2016-11-07T03:44:05.723Z,99.99
2016-11-07T03:45:18.308Z,99.99
2016-11-07T03:46:31.901Z,99.99
2016-11-07T03:47:44.893Z,99.99
2016-11-07T03:48:58.508Z,99.99
2016-11-07T03:50:11.753Z,99.99
2016-11-07T03:51:25.316Z,99.99
2016-11-07T03:52:38.393Z,99.99
2016-11-07T03:53:51.701Z,99.99
2016-11-07T03:55:04.826Z,99.99
2016-11-07T03:56:18.366Z,99.99
2016-11-07T03:57:31.746Z,99.99
2016-11-07T03:58:45.335Z,99.99
2016-11-07T03:59:58.356Z,99.99
2016-11-07T04:01:11.345Z,99.99
2016-11-07T04:02:24.965Z,99.99
2016-11-07T04:03:37.973Z,99.99
2016-11-07T04:04:50.698Z,99.99
2016-11-07T04:06:04.346Z,99.99
2016-11-07T04:07:17.936Z,99.99
2016-11-07T04:08:31.441Z,99.99
2016-11-07T04:09:44.989Z,99.99
2016-11-07T04:10:57.498Z,99.99
2016-11-07T04:12:11.048Z,99.99
2016-11-07T04:13:24.178Z,99.99
2016-11-07T04:14:37.263Z,99.99
2016-11-07T04:15:49.758Z,99.99
2016-11-07T04:17:03.378Z,99.99
2016-11-07T04:18:16.957Z,99.99
2016-11-07T04:19:30.701Z,99.99
2016-11-07T04:20:44.252Z,99.99
2016-11-07T04:21:57.879Z,99.99
2016-11-07T04:23:11.388Z,99.99
2016-11-07T04:24:25.052Z,99.99
2016-11-07T04:25:38.431Z,99.99
2016-11-07T04:26:51.814Z,99.99
2016-11-07T04:28:05.433Z,99.99
2016-11-07T04:29:19.007Z,99.99
2016-11-07T04:30:32.716Z,99.99
2016-11-07T04:31:46.418Z,99.99
2016-11-07T04:32:59.536Z,99.99
2016-11-07T04:34:11.595Z,99.99
2016-11-07T04:35:25.217Z,99.99
2016-11-07T04:36:38.881Z,99.99
2016-11-07T04:37:52.600Z,99.99
2016-11-07T04:39:06.184Z,99.99
2016-11-07T04:40:18.758Z,99.99
2016-11-07T04:41:31.936Z,99.99
2016-11-07T04:42:45.590Z,99.99
2016-11-07T04:43:59.174Z,99.99
2016-11-07T04:45:11.779Z,99.99
2016-11-07T04:46:24.878Z,99.99
2016-11-07T04:47:38.024Z,99.99
2016-11-07T04:48:51.664Z,99.99
2016-11-07T04:50:05.362Z,99.99
2016-11-07T04:51:18.865Z,99.99
2016-11-07T04:52:32.480Z,99.99
2016-11-07T04:53:46.112Z,99.99
2016-11-07T04:54:59.655Z,99.99
2016-11-07T04:56:13.038Z,99.99
2016-11-07T04:57:26.715Z,99.99
2016-11-07T04:58:40.305Z,99.99
2016-11-07T04:59:53.423Z,99.99
2016-11-07T05:01:06.523Z,99.99
2016-11-07T05:02:20.267Z,99.99
2016-11-07T05:03:33.839Z,99.99
2016-11-07T05:04:47.464Z,99.99
2016-11-07T05:06:01.029Z,99.99
2016-11-07T05:07:14.680Z,99.99
2016-11-07T05:08:27.728Z,99.99
2016-11-07T05:09:41.298Z,99.99
2016-11-07T05:10:54.946Z,99.99
2016-11-07T05:12:39.564Z,99.99
2016-11-07T05:13:52.584Z,99.99
2016-11-07T05:15:05.885Z,99.99
2016-11-07T05:16:19.544Z,99.99
2016-11-07T05:17:33.263Z,99.99
2016-11-07T05:18:46.365Z,99.99
2016-11-07T05:19:59.437Z,99.99
2016-11-07T05:21:13.059Z,99.99
2016-11-07T05:22:25.783Z,99.99
2016-11-07T05:23:39.363Z,99.99
2016-11-07T05:24:53.033Z,99.99
2016-11-07T05:26:06.595Z,99.99
2016-11-07T05:27:20.411Z,99.99
2016-11-07T05:28:33.942Z,99.99
2016-11-07T05:29:47.432Z,99.99
2016-11-07T05:31:00.977Z,99.99
2016-11-07T05:32:14.721Z,99.99
2016-11-07T05:33:28.057Z,99.99
2016-11-07T05:34:41.058Z,99.99
2016-11-07T05:35:54.676Z,99.99
2016-11-07T05:37:08.372Z,99.99
2016-11-07T05:38:21.895Z,99.99
2016-11-07T05:39:35.495Z,99.99
2016-11-07T05:40:49.122Z,99.99
2016-11-07T05:42:02.627Z,99.99
2016-11-07T05:43:16.198Z,99.99
2016-11-07T05:44:29.835Z,99.99
2016-11-07T05:45:43.466Z,99.99
2016-11-07T05:46:57.124Z,99.99
2016-11-07T05:48:10.712Z,99.99
2016-11-07T05:49:24.601Z,99.99
2016-11-07T05:50:37.697Z,99.99
2016-11-07T05:51:51.332Z,99.99
2016-11-07T05:53:04.969Z,99.99
2016-11-07T05:54:18.635Z,99.99
2016-11-07T05:55:32.294Z,99.99
2016-11-07T05:56:45.971Z,99.99
2016-11-07T05:57:58.580Z,99.99
2016-11-07T05:59:11.099Z,99.99
2016-11-07T06:00:23.956Z,99.99
2016-11-07T06:01:37.557Z,99.99
2016-11-07T06:02:51.101Z,99.99
2016-11-07T06:04:04.265Z,99.99
2016-11-07T06:05:17.394Z,99.99
2016-11-07T06:06:31.051Z,99.99
2016-11-07T06:07:43.555Z,99.99
2016-11-07T06:08:57.151Z,99.99
2016-11-07T06:10:10.820Z,99.99
2016-11-07T06:11:24.532Z,99.99
2016-11-07T06:12:38.008Z,99.99
2016-11-07T06:13:51.706Z,99.99
2016-11-07T06:15:05.259Z,99.99
2016-11-07T06:16:18.928Z,99.99
2016-11-07T06:17:32.013Z,99.99
2016-11-07T06:18:45.082Z,99.99
2016-11-07T06:19:58.693Z,99.99
2016-11-07T06:21:12.243Z,99.99
2016-11-07T06:22:25.321Z,99.99
2016-11-07T06:23:38.421Z,99.99
2016-11-07T06:24:51.763Z,99.99
2016-11-07T06:26:05.434Z,99.99
2016-11-07T06:27:18.544Z,99.99
2016-11-07T06:28:32.150Z,99.99
2016-11-07T06:29:45.738Z,99.99
2016-11-07T06:30:58.919Z,99.99
2016-11-07T06:32:12.539Z,99.99
2016-11-07T06:33:26.148Z,99.99
2016-11-07T06:34:38.765Z,99.99
2016-11-07T06:35:52.548Z,99.99
2016-11-07T06:37:06.255Z,99.99
2016-11-07T06:38:19.315Z,99.99
2016-11-07T06:39:32.878Z,99.99
2016-11-07T06:40:45.946Z,99.99
2016-11-07T06:41:59.001Z,99.99
2016-11-07T06:43:12.647Z,99.99
2016-11-07T06:44:39.909Z,99.99
2016-11-07T06:45:53.060Z,99.99
2016-11-07T06:47:06.597Z,99.99
2016-11-07T06:48:20.471Z,99.99
2016-11-07T06:49:33.382Z,99.99
2016-11-07T06:50:46.478Z,99.99
2016-11-07T06:52:00.140Z,99.99
2016-11-07T06:53:13.814Z,99.99
2016-11-07T06:54:26.907Z,99.99
2016-11-07T06:55:40.596Z,99.99
2016-11-07T06:56:53.736Z,99.99
2016-11-07T06:58:07.359Z,99.99
2016-11-07T06:59:20.943Z,99.99
2016-11-07T07:00:33.230Z,99.99
2016-11-07T07:01:46.372Z,99.99
2016-11-07T07:02:59.680Z,99.99
2016-11-07T07:04:13.297Z,99.99
2016-11-07T07:05:26.854Z,99.99
2016-11-07T07:06:40.433Z,99.99
2016-11-07T07:07:54.002Z,99.99
2016-11-07T07:09:06.775Z,99.99
2016-11-07T07:10:20.547Z,99.99
2016-11-07T07:11:33.581Z,99.99
2016-11-07T07:12:47.445Z,99.99
2016-11-07T07:14:01.049Z,99.99
2016-11-07T07:15:14.117Z,99.99
2016-11-07T07:16:27.520Z,99.99
2016-11-07T07:17:40.030Z,99.99
2016-11-07T07:18:52.536Z,99.99
2016-11-07T07:20:06.135Z,99.99
2016-11-07T07:21:19.728Z,99.99
2016-11-07T07:22:32.718Z,99.99
2016-11-07T07:23:46.226Z,99.99
2016-11-07T07:24:59.828Z,99.99
2016-11-07T07:26:13.456Z,99.99
2016-11-07T07:27:27.097Z,99.99
2016-11-07T07:28:40.676Z,99.99
2016-11-07T07:29:54.240Z,99.99
2016-11-07T07:31:07.917Z,99.99
2016-11-07T07:32:21.152Z,99.99
2016-11-07T07:33:34.226Z,99.99
2016-11-07T07:34:47.849Z,99.99
2016-11-07T07:36:01.517Z,99.99
2016-11-07T07:37:14.587Z,99.99
2016-11-07T07:38:27.900Z,99.99
2016-11-07T07:39:41.553Z,99.99
2016-11-07T07:40:54.784Z,99.99
2016-11-07T07:42:08.398Z,99.99
2016-11-07T07:43:22.153Z,99.99
2016-11-07T07:44:35.269Z,99.99
2016-11-07T07:45:48.655Z,99.99
2016-11-07T07:47:02.255Z,99.99
2016-11-07T07:48:15.331Z,99.99
2016-11-07T07:49:28.916Z,99.99
2016-11-07T07:50:42.523Z,99.99
2016-11-07T07:51:55.646Z,99.99
2016-11-07T07:53:09.199Z,99.99
2016-11-07T07:54:21.736Z,99.99
2016-11-07T07:55:35.330Z,99.99
2016-11-07T07:56:48.090Z,99.99
2016-11-07T07:58:01.759Z,99.99
2016-11-07T07:59:15.439Z,99.99
2016-11-07T08:00:29.103Z,99.99
2016-11-07T08:01:42.252Z,99.99
2016-11-07T08:02:55.298Z,99.99
2016-11-07T08:04:08.908Z,99.99
2016-11-07T08:05:22.558Z,99.99
2016-11-07T08:06:35.140Z,99.99
2016-11-07T08:07:47.669Z,99.99
2016-11-07T08:09:01.281Z,99.99
2016-11-07T08:10:14.376Z,99.99
2016-11-07T08:11:26.844Z,99.99
2016-11-07T08:12:40.506Z,99.99
2016-11-07T08:13:54.214Z,99.99
2016-11-07T08:15:07.080Z,99.99
2016-11-07T08:16:20.662Z,99.99
2016-11-07T08:17:33.752Z,99.99
2016-11-07T08:18:46.805Z,99.99
2016-11-07T08:20:00.372Z,99.99
2016-11-07T08:21:13.491Z,99.99
2016-11-07T08:24:10.720Z,99.99
2016-11-07T08:25:23.838Z,99.99
2016-11-07T08:26:36.294Z,99.99
2016-11-07T08:27:49.929Z,99.99
2016-11-07T08:29:03.519Z,99.99
2016-11-07T08:30:17.099Z,99.99
2016-11-07T08:31:30.759Z,99.99
2016-11-07T08:32:44.060Z,99.99
2016-11-07T08:33:58.057Z,99.99
2016-11-07T08:35:11.136Z,99.99
2016-11-07T08:36:24.910Z,99.99
2016-11-07T08:37:38.506Z,99.99
2016-11-07T08:38:51.569Z,99.99
2016-11-07T08:40:05.151Z,99.99
2016-11-07T08:41:18.783Z,99.99
2016-11-07T08:42:32.411Z,99.99
2016-11-07T08:43:46.056Z,99.99
2016-11-07T08:44:59.185Z,99.99
2016-11-07T08:46:12.793Z,99.99
2016-11-07T08:47:25.805Z,99.99
2016-11-07T08:48:39.456Z,99.99
2016-11-07T08:49:53.074Z,99.99
2016-11-07T08:51:06.649Z,99.99
2016-11-07T08:52:19.121Z,99.99
2016-11-07T08:53:32.761Z,99.99
2016-11-07T08:54:46.361Z,99.99
2016-11-07T08:55:59.479Z,99.99
2016-11-07T08:57:13.044Z,99.99
2016-11-07T08:58:25.612Z,99.99
2016-11-07T08:59:39.284Z,99.99
2016-11-07T09:00:52.916Z,99.99
2016-11-07T09:02:06.584Z,99.99
2016-11-07T09:03:19.951Z,99.99
2016-11-07T09:04:33.684Z,99.99
2016-11-07T09:05:47.433Z,99.99
2016-11-07T09:06:59.918Z,99.99
2016-11-07T09:08:13.554Z,99.99
2016-11-07T09:09:26.677Z,99.99
2016-11-07T09:10:39.294Z,99.99
2016-11-07T09:11:52.745Z,99.99
2016-11-07T09:13:06.398Z,99.99
2016-11-07T09:14:19.503Z,99.99
2016-11-07T09:15:33.125Z,99.99
2016-11-07T09:16:46.750Z,99.99
2016-11-07T09:18:00.408Z,99.99
2016-11-07T09:19:14.027Z,99.99
2016-11-07T09:20:27.100Z,99.99
2016-11-07T09:21:40.581Z,99.99
2016-11-07T09:22:54.262Z,99.99
2016-11-07T09:24:07.881Z,99.99
2016-11-07T09:25:21.487Z,99.99
2016-11-07T09:26:34.621Z,99.99
2016-11-07T09:27:48.168Z,99.99
2016-11-07T09:29:00.217Z,99.99
2016-11-07T09:30:13.871Z,99.99
2016-11-07T09:31:26.979Z,99.99
2016-11-07T09:32:40.550Z,99.99
2016-11-07T09:33:54.120Z,99.99
2016-11-07T09:35:07.130Z,99.99
2016-11-07T09:36:20.689Z,99.99
2016-11-07T09:37:34.298Z,99.99
2016-11-07T09:38:47.965Z,99.99
2016-11-07T09:40:01.715Z,99.99
2016-11-07T09:41:15.067Z,99.99
2016-11-07T09:42:28.169Z,99.99
2016-11-07T09:43:41.255Z,99.99
2016-11-07T09:44:54.849Z,99.99
2016-11-07T09:46:08.465Z,99.99
2016-11-07T09:47:22.028Z,99.99
2016-11-07T09:48:35.104Z,99.99
2016-11-07T09:49:48.154Z,99.99
2016-11-07T09:51:01.859Z,99.99
2016-11-07T09:52:15.660Z,99.99
2016-11-07T09:53:28.621Z,99.99
2016-11-07T09:54:41.684Z,99.99
2016-11-07T09:55:55.655Z,99.99
2016-11-07T09:57:09.251Z,99.99
2016-11-07T09:58:22.861Z,99.99
2016-11-07T09:59:36.501Z,99.99
2016-11-07T10:00:50.137Z,99.99
2016-11-07T10:02:03.265Z,99.99
2016-11-07T10:03:16.811Z,99.99
2016-11-07T10:04:30.451Z,99.99
2016-11-07T10:05:44.094Z,99.99
2016-11-07T10:06:57.874Z,99.99
2016-11-07T10:08:10.884Z,99.99
2016-11-07T10:09:23.618Z,99.99
2016-11-07T10:10:36.679Z,99.99
2016-11-07T10:11:50.525Z,99.99
2016-11-07T10:13:04.109Z,99.99
2016-11-07T10:14:16.131Z,99.99
2016-11-07T10:15:29.176Z,99.99
2016-11-07T10:16:42.323Z,99.99
2016-11-07T10:17:55.921Z,99.99
2016-11-07T10:19:09.539Z,99.99
2016-11-07T10:20:22.076Z,99.99
2016-11-07T10:21:35.767Z,99.99
2016-11-07T10:22:49.389Z,99.99
2016-11-07T10:24:03.018Z,99.99
2016-11-07T10:25:16.657Z,99.99
2016-11-07T10:26:30.244Z,99.99
2016-11-07T10:27:43.837Z,99.99
2016-11-07T10:28:57.174Z,99.99
2016-11-07T10:30:10.433Z,99.99
2016-11-07T10:31:23.679Z,99.99
2016-11-07T10:32:37.349Z,99.99
2016-11-07T10:33:50.980Z,99.99
2016-11-07T10:35:04.579Z,99.99
2016-11-07T10:36:17.087Z,99.99
2016-11-07T10:37:30.279Z,99.99
2016-11-07T10:38:43.852Z,99.99
2016-11-07T10:39:57.445Z,99.99
2016-11-07T10:41:10.562Z,99.99
2016-11-07T10:42:24.149Z,99.99
2016-11-07T10:43:37.258Z,99.99
2016-11-07T10:44:50.753Z,99.99
2016-11-07T10:46:04.419Z,99.99
2016-11-07T10:47:18.010Z,99.99
2016-11-07T10:48:31.658Z,99.99
2016-11-07T10:49:44.730Z,99.99
2016-11-07T10:50:58.459Z,99.99
2016-11-07T10:52:10.488Z,99.99
2016-11-07T10:53:23.659Z,99.99
2016-11-07T10:54:36.785Z,99.99
2016-11-07T10:55:49.566Z,99.99
2016-11-07T10:57:02.130Z,99.99
2016-11-07T10:58:15.740Z,99.99
2016-11-07T10:59:28.794Z,99.99
2016-11-07T11:00:41.303Z,99.99
2016-11-07T11:01:54.385Z,99.99
2016-11-07T11:03:08.039Z,99.99
2016-11-07T11:04:21.805Z,99.99
2016-11-07T11:05:35.405Z,99.99
2016-11-07T11:06:49.013Z,99.99
2016-11-07T11:08:02.934Z,99.99
2016-11-07T11:09:16.489Z,99.99
2016-11-07T11:10:29.558Z,99.99
2016-11-07T11:11:43.128Z,99.99
2016-11-07T11:12:56.740Z,99.99
2016-11-07T11:14:10.251Z,99.99
2016-11-07T11:15:23.839Z,99.99
2016-11-07T11:16:36.397Z,99.99
2016-11-07T11:17:50.057Z,99.99
2016-11-07T11:19:02.614Z,99.99
2016-11-07T11:20:16.146Z,99.99
2016-11-07T11:21:29.805Z,99.99
2016-11-07T11:22:43.519Z,99.99
2016-11-07T11:23:56.011Z,99.99
2016-11-07T11:25:09.636Z,99.99
2016-11-07T11:26:23.010Z,99.99
2016-11-07T11:27:35.537Z,99.99
2016-11-07T11:28:49.130Z,99.99
2016-11-07T11:30:02.747Z,99.99
2016-11-07T11:31:15.848Z,99.99
2016-11-07T11:32:28.945Z,99.99
2016-11-07T11:33:41.986Z,99.99
2016-11-07T11:34:55.000Z,99.99
2016-11-07T11:36:08.101Z,99.99
2016-11-07T11:37:21.895Z,99.99
2016-11-07T11:38:35.523Z,99.99
2016-11-07T11:39:49.105Z,99.99
2016-11-07T11:41:01.646Z,99.99
2016-11-07T11:42:46.394Z,99.99
2016-11-07T11:43:59.378Z,99.99
2016-11-07T11:45:13.092Z,99.99
2016-11-07T11:46:26.738Z,99.99
2016-11-07T11:47:40.390Z,99.99
2016-11-07T11:48:53.649Z,99.99
2016-11-07T11:50:07.252Z,99.99
2016-11-07T11:51:20.808Z,99.99
2016-11-07T11:52:34.459Z,99.99
2016-11-07T11:53:47.836Z,99.99
2016-11-07T11:55:01.153Z,99.99
2016-11-07T11:56:14.786Z,99.99
2016-11-07T11:57:28.358Z,99.99
2016-11-07T11:58:41.415Z,99.99
2016-11-07T11:59:54.495Z,99.55
2016-11-07T12:01:08.121Z,98.97
2016-11-07T12:02:21.874Z,99.65
2016-11-07T12:03:35.529Z,99.16
2016-11-07T12:04:48.632Z,98.58
2016-11-07T12:06:02.293Z,98.1
2016-11-07T12:07:15.906Z,97.81
2016-11-07T12:08:28.948Z,97.62
2016-11-07T12:09:42.536Z,97.42
2016-11-07T12:10:56.104Z,97.14
2016-11-07T12:13:54.429Z,97.14
2016-11-07T12:15:07.517Z,97.67
2016-11-07T12:16:20.712Z,97.33
2016-11-07T12:17:34.344Z,97.28
2016-11-07T12:18:47.526Z,97.14
2016-11-07T12:20:01.138Z,97.19
2016-11-07T12:21:14.750Z,96.7
2016-11-07T12:22:28.313Z,96.99
2016-11-07T12:23:41.941Z,97.14
2016-11-07T12:24:55.589Z,96.99
2016-11-07T12:26:08.700Z,97.28
2016-11-07T12:27:21.459Z,96.51
2016-11-07T12:28:35.071Z,96.89
2016-11-07T12:29:48.214Z,97.09
2016-11-07T12:31:01.800Z,96.31
2016-11-07T12:32:14.884Z,95.93
2016-11-07T12:33:59.616Z,95.78
2016-11-07T12:35:13.333Z,96.66
2016-11-07T12:36:26.972Z,95.78
2016-11-07T12:37:40.070Z,95.01
2016-11-07T12:38:53.730Z,94.09
2016-11-07T12:40:06.788Z,94.87
2016-11-07T12:41:20.646Z,94.53
2016-11-07T12:42:34.287Z,94.09
2016-11-07T12:43:47.663Z,93.51
2016-11-07T12:45:01.241Z,93.8
2016-11-07T12:46:14.426Z,94.48
2016-11-07T12:47:27.506Z,93.08
2016-11-07T12:48:41.064Z,91.82
2016-11-07T12:49:54.916Z,91.43
2016-11-07T12:51:07.990Z,90.22
2016-11-07T12:52:21.283Z,88.96
2016-11-07T12:53:34.915Z,88.23
2016-11-07T12:54:48.060Z,88.71
2016-11-07T12:56:01.127Z,87.95
2016-11-07T12:57:14.708Z,87.41
2016-11-07T12:58:28.319Z,86.92
2016-11-07T12:59:41.358Z,86.73
2016-11-07T13:00:55.010Z,85.18
2016-11-07T13:02:08.674Z,84.06
2016-11-07T13:03:21.459Z,84.06
2016-11-07T13:04:35.038Z,84.78
2016-11-07T13:05:48.394Z,82.2
2016-11-07T13:07:02.061Z,82.98
2016-11-07T13:08:15.771Z,82.4
2016-11-07T13:09:29.305Z,81.23
2016-11-07T13:10:42.873Z,79.72
2016-11-07T13:11:56.453Z,79.04
2016-11-07T13:13:10.072Z,81.12
2016-11-07T13:14:23.775Z,81.21
2016-11-07T13:15:36.862Z,80.34
2016-11-07T13:16:50.690Z,77.62
2016-11-07T13:18:03.813Z,77.37
2016-11-07T13:19:17.580Z,77.47
2016-11-07T13:20:31.183Z,76.31
2016-11-07T13:21:44.320Z,76.44
2016-11-07T13:22:58.083Z,76.25
2016-11-07T13:24:10.644Z,75.85
2016-11-07T13:25:24.346Z,73.85
2016-11-07T13:26:37.958Z,73.95
2016-11-07T13:27:51.542Z,73.37
2016-11-07T13:29:04.377Z,72.88
2016-11-07T13:30:17.607Z,73.66
2016-11-07T13:31:31.248Z,74.15
2016-11-07T13:32:44.593Z,73.66
2016-11-07T13:33:58.095Z,73.85
2016-11-07T13:35:11.731Z,72.82
2016-11-07T13:36:25.287Z,72.33
2016-11-07T13:37:38.913Z,73.89
2016-11-07T13:38:52.615Z,72.82
2016-11-07T13:40:05.682Z,72.56
2016-11-07T13:41:19.315Z,70.52
2016-11-07T13:42:32.903Z,69.97
2016-11-07T13:43:46.552Z,69.68
2016-11-07T13:45:00.202Z,69.36
2016-11-07T13:46:13.850Z,69.65
2016-11-07T13:47:27.467Z,69.07
2016-11-07T13:48:41.106Z,68.09
2016-11-07T13:49:53.241Z,67.74
2016-11-07T13:51:06.860Z,67.44
2016-11-07T13:52:19.939Z,67.08
2016-11-07T13:53:33.547Z,65.95
2016-11-07T13:54:47.142Z,66.14
2016-11-07T13:56:00.688Z,65.36
2016-11-07T13:57:13.791Z,66.93
2016-11-07T13:58:27.375Z,66.14
2016-11-07T13:59:40.947Z,66.73
2016-11-07T14:00:54.275Z,67.38
2016-11-07T14:02:07.649Z,67.47
2016-11-07T14:03:21.302Z,65.53
2016-11-07T14:04:34.464Z,65.04
2016-11-07T14:05:47.563Z,65.07
2016-11-07T14:07:01.151Z,64.81
2016-11-07T14:08:13.444Z,62.99
2016-11-07T14:09:26.518Z,62.6
2016-11-07T14:10:39.605Z,61.25
2016-11-07T14:11:53.226Z,61.25
2016-11-07T14:13:06.451Z,60.8
2016-11-07T14:14:20.123Z,61.38
2016-11-07T14:15:33.712Z,59.98
2016-11-07T14:16:47.599Z,58.05
2016-11-07T14:18:01.161Z,58.17
2016-11-07T14:19:14.847Z,57.03
2016-11-07T14:20:28.520Z,56.67
2016-11-07T14:21:42.068Z,56.76
2016-11-07T14:22:55.644Z,56.34
2016-11-07T14:24:09.268Z,56.31
2016-11-07T14:25:22.415Z,56.12
2016-11-07T14:26:35.552Z,55.82
2016-11-07T14:27:48.682Z,56.87
2016-11-07T14:29:02.317Z,58.02
2016-11-07T14:30:15.691Z,56.82
2016-11-07T14:31:29.241Z,56.65
2016-11-07T14:32:42.883Z,56.09
2016-11-07T14:33:55.914Z,55.53
2016-11-07T14:35:08.477Z,55.82
2016-11-07T14:36:21.547Z,55.24
2016-11-07T14:37:35.182Z,54.09
2016-11-07T14:38:47.680Z,52.76
2016-11-07T14:40:00.734Z,53.41
2016-11-07T14:41:14.121Z,53.14
2016-11-07T14:42:26.915Z,51.62
2016-11-07T14:43:40.505Z,50.76
2016-11-07T14:44:53.462Z,51.45
2016-11-07T14:46:06.997Z,51.37
2016-11-07T14:47:20.816Z,52.06
2016-11-07T14:48:33.884Z,52.53
2016-11-07T14:49:47.687Z,51.84
2016-11-07T14:51:01.288Z,52.16
2016-11-07T14:52:13.876Z,51.2
2016-11-07T14:53:27.617Z,49.92
2016-11-07T14:54:41.181Z,49.57
2016-11-07T14:55:53.004Z,49.13
2016-11-07T14:57:06.857Z,49.74
2016-11-07T14:58:20.268Z,49.35
2016-11-07T14:59:33.360Z,48.74
2016-11-07T15:00:46.205Z,49.2
2016-11-07T15:01:59.782Z,48.32
2016-11-07T15:03:13.429Z,47.35
2016-11-07T15:04:27.120Z,47.35
2016-11-07T15:05:40.742Z,47.63
2016-11-07T15:06:53.551Z,48.27
2016-11-07T15:08:07.170Z,49.21
2016-11-07T15:09:20.948Z,50.04
2016-11-07T15:10:34.667Z,51
2016-11-07T15:11:48.316Z,50.59
2016-11-07T15:13:02.017Z,51.59
2016-11-07T15:14:15.179Z,52.38
2016-11-07T15:15:28.888Z,53.06
2016-11-07T15:16:42.468Z,50.54
2016-11-07T15:17:56.125Z,49.21
2016-11-07T15:19:09.674Z,49.16
2016-11-07T15:20:23.276Z,50.51
2016-11-07T15:21:36.861Z,48.07
2016-11-07T15:22:50.732Z,48.79
2016-11-07T15:24:04.389Z,48.1
2016-11-07T15:25:18.064Z,46.44
2016-11-07T15:26:31.457Z,47.08
2016-11-07T15:27:44.593Z,45.42
2016-11-07T15:28:58.269Z,44.78
2016-11-07T15:30:11.385Z,43.98
2016-11-07T15:31:25.117Z,42.62
2016-11-07T15:32:37.726Z,42.4
2016-11-07T15:33:51.409Z,41.3
2016-11-07T15:35:04.799Z,41.52
2016-11-07T15:36:18.424Z,40.84
2016-11-07T15:37:31.728Z,40.74
2016-11-07T15:38:45.415Z,40.26
2016-11-07T15:39:59.054Z,40.29
2016-11-07T15:41:13.100Z,40.23
2016-11-07T15:42:26.709Z,41.44
2016-11-07T15:43:39.256Z,39.85
2016-11-07T15:45:23.430Z,38.18
2016-11-07T15:46:37.104Z,37.72
2016-11-07T15:47:50.838Z,39.23
2016-11-07T15:49:03.985Z,37.98
2016-11-07T15:50:17.712Z,39.18
2016-11-07T15:51:30.822Z,39.5
2016-11-07T15:52:44.437Z,39.21
2016-11-07T15:53:57.592Z,39.9
2016-11-07T15:55:11.253Z,40.12