createdAt,value
2018-05-18T00:01:28.384Z,12.20
2018-05-18T00:03:55.932Z,12.20
2018-05-18T00:06:23.437Z,12.20
2018-05-18T00:08:50.918Z,12.20
2018-05-18T00:11:18.400Z,12.20
2018-05-18T00:13:46.631Z,12.20
2018-05-18T00:16:14.133Z,12.20
2018-05-18T00:18:41.614Z,12.20
2018-05-18T00:21:09.140Z,12.20
2018-05-18T00:23:36.601Z,12.20
2018-05-18T00:26:04.081Z,12.20
2018-05-18T00:28:31.573Z,12.20
2018-05-18T00:30:59.065Z,12.20
2018-05-18T00:33:26.555Z,12.20
2018-05-18T00:35:54.040Z,12.20
2018-05-18T00:38:21.497Z,12.20
2018-05-18T00:40:48.964Z,12.20
2018-05-18T00:43:16.425Z,12.20
2018-05-18T00:45:43.905Z,12.20
2018-05-18T00:48:11.370Z,12.20
2018-05-18T00:50:38.948Z,12.20
2018-05-18T00:53:07.171Z,12.20
2018-05-18T00:55:40.252Z,12.20
2018-05-18T00:58:07.713Z,12.20
2018-05-18T01:00:35.184Z,12.20
2018-05-18T01:03:02.675Z,12.20
2018-05-18T01:05:30.905Z,12.10
2018-05-18T01:07:58.393Z,12.10
2018-05-18T01:10:26.657Z,12.10
2018-05-18T01:12:54.223Z,12.10
2018-05-18T01:15:21.656Z,12.10
2018-05-18T01:17:49.145Z,12.10
2018-05-18T01:20:16.608Z,12.10
2018-05-18T01:22:44.856Z,12.00
2018-05-18T01:25:12.336Z,12.00
2018-05-18T01:27:39.868Z,12.00
2018-05-18T01:30:07.340Z,12.00
2018-05-18T01:32:34.815Z,12.00
2018-05-18T01:35:03.065Z,11.90
2018-05-18T01:37:30.524Z,11.90
2018-05-18T01:39:58.001Z,11.90
2018-05-18T01:42:26.233Z,11.90
2018-05-18T01:44:53.936Z,11.90
2018-05-18T01:47:22.203Z,11.80
2018-05-18T01:49:49.704Z,11.80
2018-05-18T01:52:17.165Z,11.80
2018-05-18T01:54:44.625Z,11.80
2018-05-18T01:57:12.128Z,11.80
2018-05-18T01:59:39.640Z,11.80
2018-05-18T02:02:07.140Z,11.80
2018-05-18T02:04:34.600Z,11.70
2018-05-18T02:07:02.060Z,11.70
2018-05-18T02:09:29.534Z,11.70
2018-05-18T02:11:57.018Z,11.70
2018-05-18T02:14:24.476Z,11.70
2018-05-18T02:16:51.936Z,11.70
2018-05-18T02:19:19.374Z,11.70
2018-05-18T02:21:46.842Z,11.70
2018-05-18T02:24:14.308Z,11.70
2018-05-18T02:26:41.761Z,11.70
2018-05-18T02:29:09.215Z,11.70
2018-05-18T02:31:36.656Z,11.70
2018-05-18T02:34:04.130Z,11.70
2018-05-18T02:36:31.556Z,11.70
2018-05-18T02:38:59.819Z,11.70
2018-05-18T02:41:27.251Z,11.70
2018-05-18T02:43:54.752Z,11.70
2018-05-18T02:46:22.197Z,11.70
2018-05-18T02:48:50.411Z,11.60
2018-05-18T02:51:17.864Z,11.60
2018-05-18T02:53:45.318Z,11.60
2018-05-18T02:56:12.833Z,11.60
2018-05-18T02:58:40.288Z,11.60
2018-05-18T03:01:07.758Z,11.60
2018-05-18T03:03:35.186Z,11.60
2018-05-18T03:06:02.659Z,11.50
2018-05-18T03:08:30.114Z,11.50
2018-05-18T03:10:57.557Z,11.50
2018-05-18T03:13:25.034Z,11.50
2018-05-18T03:15:52.476Z,11.50
2018-05-18T03:18:19.948Z,11.50
2018-05-18T03:20:47.387Z,11.50
2018-05-18T03:23:14.863Z,11.50
2018-05-18T03:25:42.320Z,11.50
2018-05-18T03:28:10.578Z,11.50
2018-05-18T03:30:38.016Z,11.50
2018-05-18T03:33:05.458Z,11.50
2018-05-18T03:35:32.913Z,11.50
2018-05-18T03:38:00.369Z,11.50
2018-05-18T03:40:27.819Z,11.50
2018-05-18T03:42:55.268Z,11.40
2018-05-18T03:45:22.731Z,11.40
2018-05-18T03:47:50.200Z,11.50
2018-05-18T03:50:17.661Z,11.50
2018-05-18T03:52:45.117Z,11.50
2018-05-18T03:55:12.561Z,11.50
2018-05-18T03:57:40.032Z,11.50
2018-05-18T04:00:07.585Z,11.50
2018-05-18T04:02:46.853Z,11.50
2018-05-18T04:05:26.165Z,11.60
2018-05-18T04:08:05.482Z,11.60
2018-05-18T04:10:32.942Z,11.60
2018-05-18T04:13:00.412Z,11.60
2018-05-18T04:15:27.890Z,11.60
2018-05-18T04:17:55.359Z,11.60
2018-05-18T04:20:22.788Z,11.60
2018-05-18T04:22:51.029Z,11.70
2018-05-18T04:25:18.491Z,11.60
2018-05-18T04:27:45.949Z,11.70
2018-05-18T04:30:13.471Z,11.70
2018-05-18T04:32:40.872Z,11.70
2018-05-18T04:35:08.536Z,11.80
2018-05-18T04:37:35.972Z,11.80
2018-05-18T04:40:03.439Z,11.80
2018-05-18T04:42:30.896Z,11.80
2018-05-18T04:44:58.340Z,11.80
2018-05-18T04:47:26.570Z,11.90
2018-05-18T04:49:54.023Z,11.90
2018-05-18T04:52:21.497Z,11.90
2018-05-18T04:54:48.940Z,11.90
2018-05-18T04:57:16.421Z,12.00
2018-05-18T04:59:44.646Z,12.00
2018-05-18T05:02:12.117Z,12.00
2018-05-18T05:04:40.328Z,12.00
2018-05-18T05:07:07.784Z,12.00
2018-05-18T05:09:36.044Z,12.00
2018-05-18T05:12:03.488Z,12.00
2018-05-18T05:14:30.995Z,12.00
2018-05-18T05:16:58.445Z,12.10
2018-05-18T05:19:26.678Z,12.10
2018-05-18T05:21:54.142Z,12.10
2018-05-18T05:24:21.607Z,12.10
2018-05-18T05:26:49.049Z,12.20
2018-05-18T05:29:16.528Z,12.20
2018-05-18T05:31:44.533Z,12.30
2018-05-18T05:34:12.011Z,12.30
2018-05-18T05:36:39.468Z,12.30
2018-05-18T05:39:06.921Z,12.30
2018-05-18T05:41:34.380Z,12.30
2018-05-18T05:44:01.838Z,12.30
2018-05-18T05:46:29.317Z,12.40
2018-05-18T05:48:56.809Z,12.40
2018-05-18T05:51:25.078Z,12.40
2018-05-18T05:53:52.569Z,12.40
2018-05-18T05:56:20.066Z,12.50
2018-05-18T05:58:47.529Z,12.50
2018-05-18T06:01:14.967Z,12.60
2018-05-18T06:03:42.413Z,12.60
2018-05-18T06:06:09.877Z,12.60
2018-05-18T06:08:37.317Z,12.70
2018-05-18T06:11:04.786Z,12.70
2018-05-18T06:13:32.240Z,12.70
2018-05-18T06:15:59.710Z,12.70
2018-05-18T06:18:27.173Z,12.80
2018-05-18T06:20:54.625Z,12.80
2018-05-18T06:23:22.085Z,12.80
2018-05-18T06:25:49.528Z,12.80
2018-05-18T06:28:17.002Z,12.90
2018-05-18T06:30:44.780Z,12.90
2018-05-18T06:33:12.320Z,12.90
2018-05-18T06:35:39.796Z,12.90
2018-05-18T06:38:07.237Z,12.90
2018-05-18T06:40:34.836Z,13.00
2018-05-18T06:43:03.089Z,13.00
2018-05-18T06:45:30.625Z,13.00
2018-05-18T06:47:58.078Z,13.00
2018-05-18T06:50:25.569Z,13.00
2018-05-18T06:52:53.024Z,13.10
2018-05-18T06:55:20.477Z,13.10
2018-05-18T06:57:47.915Z,13.20
2018-05-18T07:00:15.385Z,13.20
2018-05-18T07:02:42.841Z,13.20
2018-05-18T07:05:10.297Z,13.20
2018-05-18T07:07:37.753Z,13.20
2018-05-18T07:10:05.188Z,13.20
2018-05-18T07:12:32.680Z,13.30
2018-05-18T07:15:00.141Z,13.30
2018-05-18T07:17:27.588Z,13.20
2018-05-18T07:19:55.049Z,13.20
2018-05-18T07:22:22.496Z,13.20
2018-05-18T07:24:49.958Z,13.20
2018-05-18T07:27:17.418Z,13.30
2018-05-18T07:29:44.864Z,13.30
2018-05-18T07:32:12.361Z,13.30
2018-05-18T07:34:40.493Z,13.30
2018-05-18T07:37:07.958Z,13.30
2018-05-18T07:39:36.176Z,13.40
2018-05-18T07:42:04.403Z,13.40
2018-05-18T07:44:31.889Z,13.40
2018-05-18T07:46:59.389Z,13.40
2018-05-18T07:49:26.833Z,13.50
2018-05-18T07:51:54.297Z,13.40
2018-05-18T07:54:21.761Z,13.30
2018-05-18T07:56:49.229Z,13.30
2018-05-18T07:59:16.677Z,13.30
2018-05-18T08:01:44.148Z,13.20
2018-05-18T08:04:11.729Z,13.20
2018-05-18T08:06:39.185Z,13.20
2018-05-18T08:09:06.660Z,13.20
2018-05-18T08:11:34.127Z,13.20
2018-05-18T08:14:01.589Z,13.10
2018-05-18T08:16:29.044Z,13.10
2018-05-18T08:18:56.502Z,13.10
2018-05-18T08:21:23.945Z,13.10
2018-05-18T08:23:51.401Z,13.10
2018-05-18T08:26:19.538Z,13.10
2018-05-18T08:28:58.285Z,13.10
2018-05-18T08:31:26.520Z,13.10
2018-05-18T08:33:54.798Z,13.10
2018-05-18T08:36:22.253Z,13.10
2018-05-18T08:38:49.692Z,13.10
2018-05-18T08:41:17.167Z,13.10
2018-05-18T08:43:44.597Z,13.00
2018-05-18T08:46:12.322Z,13.00
2018-05-18T08:48:39.760Z,13.00
2018-05-18T08:51:07.221Z,13.00
2018-05-18T08:53:34.667Z,13.00
2018-05-18T08:56:02.129Z,13.10
2018-05-18T08:58:30.336Z,13.30
2018-05-18T09:00:58.330Z,13.30
2018-05-18T09:03:25.788Z,13.30
2018-05-18T09:05:54.029Z,13.40
2018-05-18T09:08:21.496Z,13.40
2018-05-18T09:10:48.944Z,13.40
2018-05-18T09:13:16.404Z,13.60
2018-05-18T09:15:43.863Z,13.60
2018-05-18T09:18:11.418Z,13.70
2018-05-18T09:20:38.874Z,13.70
2018-05-18T09:23:06.313Z,13.80
2018-05-18T09:25:33.789Z,13.80
2018-05-18T09:28:01.250Z,13.80
2018-05-18T09:30:30.017Z,13.90
2018-05-18T09:32:57.462Z,14.00
2018-05-18T09:35:24.925Z,14.00
2018-05-18T09:37:52.377Z,14.10
2018-05-18T09:40:19.864Z,14.10
2018-05-18T09:42:48.097Z,14.20
2018-05-18T09:45:15.578Z,14.20
2018-05-18T09:47:42.995Z,14.30
2018-05-18T09:50:10.483Z,14.30
2018-05-18T09:52:37.949Z,14.30
2018-05-18T09:55:05.565Z,14.40
2018-05-18T09:57:32.881Z,14.40
2018-05-18T10:00:01.182Z,14.40
2018-05-18T10:02:29.396Z,14.40
2018-05-18T10:04:56.829Z,14.40
2018-05-18T10:07:24.284Z,14.50
2018-05-18T10:09:51.729Z,14.50
2018-05-18T10:12:19.200Z,14.50
2018-05-18T10:14:47.413Z,14.60
2018-05-18T10:17:28.184Z,14.50
2018-05-18T10:19:55.744Z,14.60
2018-05-18T10:22:23.209Z,14.50
2018-05-18T10:24:50.666Z,14.50
2018-05-18T10:27:18.155Z,14.50
2018-05-18T10:29:45.640Z,14.60
2018-05-18T10:32:13.953Z,14.60
2018-05-18T10:34:41.417Z,14.60
2018-05-18T10:37:08.886Z,14.60
2018-05-18T10:39:36.385Z,14.60
2018-05-18T10:42:03.793Z,14.60
2018-05-18T10:44:31.264Z,14.60
2018-05-18T10:46:58.705Z,14.60
2018-05-18T10:49:26.196Z,14.60
2018-05-18T10:51:53.630Z,14.60
2018-05-18T10:54:21.089Z,14.60
2018-05-18T10:56:48.557Z,14.50
2018-05-18T10:59:16.002Z,14.60
2018-05-18T11:01:43.456Z,14.70
2018-05-18T11:04:10.908Z,14.80
2018-05-18T11:06:38.390Z,14.90
2018-05-18T11:09:05.861Z,14.90
2018-05-18T11:11:33.288Z,15.00
2018-05-18T11:14:00.799Z,15.00
2018-05-18T11:16:28.206Z,15.00
2018-05-18T11:18:55.683Z,15.00
2018-05-18T11:21:23.148Z,15.00
2018-05-18T11:23:51.380Z,14.90
2018-05-18T11:26:18.836Z,14.90
2018-05-18T11:28:46.316Z,15.00
2018-05-18T11:31:13.981Z,15.00
2018-05-18T11:33:49.317Z,15.10
2018-05-18T11:36:18.177Z,15.10
2018-05-18T11:38:45.644Z,15.10
2018-05-18T11:41:13.105Z,15.10
2018-05-18T11:43:40.557Z,15.10
2018-05-18T11:46:08.949Z,15.10
2018-05-18T11:48:36.408Z,15.10
2018-05-18T11:51:03.848Z,15.10
2018-05-18T11:53:31.321Z,15.10
2018-05-18T11:55:58.800Z,15.10
2018-05-18T11:58:26.257Z,15.10
2018-05-18T12:00:53.716Z,15.10
2018-05-18T12:03:21.171Z,15.10
2018-05-18T12:05:48.616Z,15.10
2018-05-18T12:08:16.240Z,15.10
2018-05-18T12:10:43.708Z,15.00
2018-05-18T12:13:11.185Z,15.10
2018-05-18T12:15:38.642Z,15.10
2018-05-18T12:18:06.132Z,15.10
2018-05-18T12:20:33.698Z,15.10
2018-05-18T12:23:01.196Z,15.10
2018-05-18T12:25:28.629Z,15.00
2018-05-18T12:27:56.104Z,15.00
2018-05-18T12:30:23.596Z,15.00
2018-05-18T12:32:51.058Z,14.90
2018-05-18T12:35:18.520Z,14.90
2018-05-18T12:37:46.869Z,14.80
2018-05-18T12:40:15.434Z,14.80
2018-05-18T12:42:42.953Z,14.70
2018-05-18T12:45:10.418Z,14.70
2018-05-18T12:47:37.895Z,14.70
2018-05-18T12:50:05.331Z,14.70
2018-05-18T12:52:32.780Z,14.70
2018-05-18T12:55:00.254Z,14.70
2018-05-18T12:57:27.729Z,14.70
2018-05-18T12:59:55.168Z,14.70
2018-05-18T13:02:22.605Z,14.80
2018-05-18T13:04:50.084Z,14.80
2018-05-18T13:07:17.505Z,14.80
2018-05-18T13:09:44.977Z,14.80
2018-05-18T13:12:12.439Z,14.80
2018-05-18T13:14:40.085Z,14.80
2018-05-18T13:17:07.543Z,14.80
2018-05-18T13:19:35.012Z,14.80
2018-05-18T13:22:02.505Z,14.80
2018-05-18T13:24:30.141Z,14.70
2018-05-18T13:26:57.604Z,14.70
2018-05-18T13:29:25.092Z,14.60
2018-05-18T13:31:52.533Z,14.60
2018-05-18T13:34:19.999Z,14.60
2018-05-18T13:36:47.465Z,14.60
2018-05-18T13:39:14.975Z,14.60
2018-05-18T13:41:42.409Z,14.60
2018-05-18T13:44:10.633Z,14.60
2018-05-18T13:46:38.848Z,14.60
2018-05-18T13:49:06.415Z,14.60
2018-05-18T13:51:34.636Z,14.50
2018-05-18T13:54:02.072Z,14.50
2018-05-18T13:56:30.373Z,14.60
2018-05-18T13:58:57.832Z,14.60
2018-05-18T14:01:26.003Z,14.50
2018-05-18T14:03:54.229Z,14.50
2018-05-18T14:06:21.857Z,14.50
2018-05-18T14:08:49.300Z,14.50
2018-05-18T14:11:17.668Z,14.50
2018-05-18T14:13:45.104Z,14.60
2018-05-18T14:16:14.157Z,14.70
2018-05-18T14:18:41.589Z,14.70
2018-05-18T14:21:09.053Z,14.70
2018-05-18T14:23:36.514Z,14.80
2018-05-18T14:26:03.952Z,14.80
2018-05-18T14:28:31.866Z,14.90
2018-05-18T14:31:00.065Z,14.90
2018-05-18T14:33:27.578Z,14.90
2018-05-18T14:35:55.010Z,14.90
2018-05-18T14:38:22.448Z,14.90
2018-05-18T14:40:50.693Z,15.00
2018-05-18T14:43:18.132Z,14.90
2018-05-18T14:45:45.564Z,15.00
2018-05-18T14:48:13.076Z,15.00
2018-05-18T14:50:40.529Z,14.90
2018-05-18T14:53:08.005Z,14.80
2018-05-18T14:55:35.451Z,14.80
2018-05-18T14:58:02.904Z,14.80
2018-05-18T15:00:30.384Z,14.70
2018-05-18T15:02:58.628Z,14.80
2018-05-18T15:05:26.099Z,14.70
2018-05-18T15:07:53.567Z,14.80
2018-05-18T15:10:21.025Z,14.80
2018-05-18T15:12:48.493Z,14.80
2018-05-18T15:15:16.745Z,14.70
2018-05-18T15:17:44.224Z,14.70
2018-05-18T15:20:11.668Z,14.70
2018-05-18T15:22:39.160Z,14.60
2018-05-18T15:25:06.615Z,14.60
2018-05-18T15:27:34.192Z,14.60
2018-05-18T15:30:01.668Z,14.60
2018-05-18T15:32:29.109Z,14.60
2018-05-18T15:34:56.716Z,14.60
2018-05-18T15:37:24.246Z,14.60
2018-05-18T15:39:51.629Z,14.50
2018-05-18T15:42:19.072Z,14.50
2018-05-18T15:44:46.549Z,14.60
2018-05-18T15:47:13.997Z,14.60
2018-05-18T15:49:41.800Z,14.60
2018-05-18T15:52:09.265Z,14.60
2018-05-18T15:54:36.684Z,14.60
2018-05-18T15:57:04.145Z,14.60
2018-05-18T15:59:32.401Z,14.60
2018-05-18T16:01:59.868Z,14.60
2018-05-18T16:04:27.427Z,14.60
2018-05-18T16:06:55.565Z,14.60
2018-05-18T16:09:23.006Z,14.50
2018-05-18T16:11:50.463Z,14.50
2018-05-18T16:14:17.941Z,14.50
2018-05-18T16:16:46.244Z,14.40
2018-05-18T16:19:13.685Z,14.40
2018-05-18T16:21:41.155Z,14.30
2018-05-18T16:24:08.624Z,14.30
2018-05-18T16:26:36.082Z,14.30
2018-05-18T16:29:06.815Z,14.30
2018-05-18T16:31:34.753Z,14.30
2018-05-18T16:34:02.192Z,14.30
2018-05-18T16:36:29.653Z,14.20
2018-05-18T16:38:57.194Z,14.10
2018-05-18T16:41:24.637Z,14.10
2018-05-18T16:43:52.098Z,14.00
2018-05-18T16:46:19.568Z,14.00
2018-05-18T16:48:47.009Z,13.90
2018-05-18T16:51:14.491Z,13.90
2018-05-18T16:53:42.250Z,13.90
2018-05-18T16:56:09.861Z,13.80
2018-05-18T16:58:39.896Z,13.80
2018-05-18T17:01:07.439Z,13.70
2018-05-18T17:03:34.916Z,13.70
2018-05-18T17:06:02.369Z,13.70
2018-05-18T17:08:29.828Z,13.60
2018-05-18T17:10:57.276Z,13.70
2018-05-18T17:13:28.363Z,13.60
2018-05-18T17:15:55.921Z,13.60
2018-05-18T17:18:23.431Z,13.60
2018-05-18T17:20:53.126Z,13.60
2018-05-18T17:23:21.902Z,13.60
2018-05-18T17:25:49.419Z,13.50
2018-05-18T17:28:16.806Z,13.50
2018-05-18T17:30:44.252Z,13.50
2018-05-18T17:33:12.452Z,13.40
2018-05-18T17:35:39.912Z,13.40
2018-05-18T17:38:07.349Z,13.40
2018-05-18T17:40:36.399Z,13.40
2018-05-18T17:43:03.856Z,13.30
2018-05-18T17:45:31.650Z,13.30
2018-05-18T17:47:59.097Z,13.30
2018-05-18T17:50:26.545Z,13.30
2018-05-18T17:52:54.011Z,13.30
2018-05-18T17:55:21.489Z,13.30
2018-05-18T17:57:50.437Z,13.30
2018-05-18T18:00:18.052Z,13.20
2018-05-18T18:02:45.512Z,13.20
2018-05-18T18:05:12.960Z,13.20
2018-05-18T18:07:40.424Z,13.20
2018-05-18T18:10:07.885Z,13.20
2018-05-18T18:12:36.179Z,13.10
2018-05-18T18:15:04.109Z,13.10
2018-05-18T18:17:33.782Z,13.10
2018-05-18T18:20:01.243Z,13.00
2018-05-18T18:22:28.715Z,13.00
2018-05-18T18:24:56.164Z,13.00
2018-05-18T18:27:23.626Z,13.00
2018-05-18T18:29:51.120Z,13.00
2018-05-18T18:32:18.578Z,12.90
2018-05-18T18:34:46.806Z,12.80
2018-05-18T18:37:14.252Z,12.80
2018-05-18T18:39:41.708Z,12.80
2018-05-18T18:42:09.181Z,12.80
2018-05-18T18:44:36.630Z,12.80
2018-05-18T18:47:04.850Z,12.70
2018-05-18T18:49:33.071Z,12.70
2018-05-18T18:52:00.642Z,12.70
2018-05-18T18:54:28.009Z,12.70
2018-05-18T18:56:55.476Z,12.60
2018-05-18T18:59:22.916Z,12.60
2018-05-18T19:01:50.376Z,12.60
2018-05-18T19:04:17.832Z,12.60
2018-05-18T19:06:46.792Z,12.50
2018-05-18T19:09:14.269Z,12.50
2018-05-18T19:11:41.745Z,12.50
2018-05-18T19:14:09.214Z,12.50
2018-05-18T19:16:36.886Z,12.50
2018-05-18T19:19:04.344Z,12.40
2018-05-18T19:21:32.542Z,12.40
2018-05-18T19:23:59.991Z,12.40
2018-05-18T19:26:28.212Z,12.30
2018-05-18T19:28:55.705Z,12.30
2018-05-18T19:31:23.905Z,12.30
2018-05-18T19:33:51.381Z,12.30
2018-05-18T19:36:18.855Z,12.20
2018-05-18T19:38:46.369Z,12.20
2018-05-18T19:41:13.848Z,12.20
2018-05-18T19:43:41.298Z,12.20
2018-05-18T19:46:08.721Z,12.20
2018-05-18T19:48:36.973Z,12.10
2018-05-18T19:51:04.432Z,12.10
2018-05-18T19:53:31.875Z,12.10
2018-05-18T19:55:59.341Z,12.10
2018-05-18T19:58:26.790Z,12.10
2018-05-18T20:00:54.229Z,12.10
2018-05-18T20:03:21.706Z,12.10
2018-05-18T20:05:49.172Z,12.10
2018-05-18T20:08:16.619Z,12.10
2018-05-18T20:10:44.078Z,12.10
2018-05-18T20:13:11.534Z,12.10
2018-05-18T20:15:39.625Z,12.10
2018-05-18T20:18:07.118Z,12.00
2018-05-18T20:20:34.576Z,12.00
2018-05-18T20:23:02.805Z,12.00
2018-05-18T20:25:30.242Z,12.00
2018-05-18T20:27:57.696Z,12.00
2018-05-18T20:30:25.152Z,12.00
2018-05-18T20:32:52.628Z,12.00
2018-05-18T20:35:20.078Z,12.00
2018-05-18T20:37:47.577Z,11.90
2018-05-18T20:40:15.056Z,11.90
2018-05-18T20:42:42.489Z,11.90
2018-05-18T20:45:10.051Z,11.90
2018-05-18T20:47:37.437Z,11.90
2018-05-18T20:50:04.900Z,11.90
2018-05-18T20:52:32.462Z,11.80
2018-05-18T20:54:59.928Z,11.90
2018-05-18T20:57:27.425Z,11.80
2018-05-18T20:59:54.963Z,11.80
2018-05-18T21:02:23.205Z,11.80
2018-05-18T21:04:50.642Z,11.80
2018-05-18T21:07:18.115Z,11.90
2018-05-18T21:09:46.366Z,11.80
2018-05-18T21:12:13.799Z,11.80
2018-05-18T21:14:41.248Z,11.90
2018-05-18T21:17:08.704Z,11.90
2018-05-18T21:19:36.193Z,11.90
2018-05-18T21:22:03.648Z,11.80
2018-05-18T21:24:31.109Z,11.80
2018-05-18T21:26:58.548Z,11.80
2018-05-18T21:29:26.067Z,11.80
2018-05-18T21:31:53.535Z,11.80
2018-05-18T21:34:20.982Z,11.80
2018-05-18T21:36:48.467Z,11.80
2018-05-18T21:39:16.749Z,11.80
2018-05-18T21:41:44.210Z,11.80
2018-05-18T21:44:11.677Z,11.80
2018-05-18T21:46:39.167Z,11.80
2018-05-18T21:49:06.601Z,11.70
2018-05-18T21:51:34.845Z,11.70
2018-05-18T21:54:02.302Z,11.70
2018-05-18T21:56:29.761Z,11.70
2018-05-18T21:58:57.236Z,11.70
2018-05-18T22:01:24.691Z,11.70
2018-05-18T22:03:52.174Z,11.70
2018-05-18T22:06:19.626Z,11.70
2018-05-18T22:08:47.080Z,11.60
2018-05-18T22:11:15.322Z,11.60
2018-05-18T22:13:42.780Z,11.60
2018-05-18T22:16:10.248Z,11.60
2018-05-18T22:18:37.694Z,11.60
2018-05-18T22:21:05.174Z,11.60
2018-05-18T22:23:32.627Z,11.60
2018-05-18T22:26:00.089Z,11.50
2018-05-18T22:28:28.308Z,11.50
2018-05-18T22:30:55.801Z,11.50
2018-05-18T22:33:23.257Z,11.50
2018-05-18T22:35:50.732Z,11.50
2018-05-18T22:38:18.184Z,11.50
2018-05-18T22:40:45.655Z,11.50
2018-05-18T22:43:13.120Z,11.40
2018-05-18T22:45:41.325Z,11.40
2018-05-18T22:48:09.604Z,11.40
2018-05-18T22:50:37.048Z,11.40
2018-05-18T22:53:04.509Z,11.40
2018-05-18T22:55:31.946Z,11.30
2018-05-18T22:57:59.407Z,11.40
2018-05-18T23:00:26.856Z,11.40
2018-05-18T23:02:54.327Z,11.30
2018-05-18T23:05:21.768Z,11.40
2018-05-18T23:07:49.217Z,11.40
2018-05-18T23:10:17.469Z,11.40
2018-05-18T23:12:44.903Z,11.30
2018-05-18T23:15:12.369Z,11.40
2018-05-18T23:17:39.864Z,11.30
2018-05-18T23:20:08.177Z,11.30
2018-05-18T23:22:35.650Z,11.30
2018-05-18T23:25:03.864Z,11.30
2018-05-18T23:27:31.369Z,11.30
2018-05-18T23:29:58.829Z,11.30
2018-05-18T23:32:26.298Z,11.30
2018-05-18T23:34:53.743Z,11.30
2018-05-18T23:37:21.201Z,11.30
2018-05-18T23:39:48.683Z,11.30
2018-05-18T23:42:16.137Z,11.40
2018-05-18T23:44:43.611Z,11.30
2018-05-18T23:47:11.046Z,11.30
2018-05-18T23:49:38.541Z,11.30
2018-05-18T23:52:06.013Z,11.30
2018-05-18T23:54:34.233Z,11.30
2018-05-18T23:57:01.677Z,11.30
2018-05-18T23:59:29.144Z,11.30
