createdAt,value
2023-03-30T00:01:43.732Z,56.81
2023-03-30T00:04:13.473Z,56.70
2023-03-30T00:06:42.641Z,56.47
2023-03-30T00:09:10.916Z,56.56
2023-03-30T00:11:43.596Z,56.54
2023-03-30T00:14:12.591Z,56.76
2023-03-30T00:16:41.438Z,56.83
2023-03-30T00:19:09.652Z,56.71
2023-03-30T00:21:38.243Z,56.63
2023-03-30T00:24:07.331Z,56.62
2023-03-30T00:26:36.897Z,56.62
2023-03-30T00:29:06.454Z,56.67
2023-03-30T00:31:34.991Z,57.02
2023-03-30T00:34:03.203Z,57.15
2023-03-30T00:36:37.214Z,57.27
2023-03-30T00:39:07.105Z,57.36
2023-03-30T00:41:36.074Z,57.54
2023-03-30T00:44:07.578Z,57.57
2023-03-30T00:46:36.616Z,57.81
2023-03-30T00:49:09.352Z,57.78
2023-03-30T00:51:42.946Z,57.91
2023-03-30T00:54:14.619Z,58.01
2023-03-30T00:56:43.379Z,58.04
2023-03-30T00:59:12.081Z,58.17
2023-03-30T01:01:43.551Z,58.15
2023-03-30T01:04:14.341Z,58.09
2023-03-30T01:06:46.157Z,58.04
2023-03-30T01:09:15.644Z,57.92
2023-03-30T01:11:44.938Z,57.76
2023-03-30T01:14:13.926Z,57.65
2023-03-30T01:17:14.200Z,57.63
2023-03-30T01:20:12.237Z,57.66
2023-03-30T01:22:52.902Z,57.59
2023-03-30T01:25:30.090Z,57.57
2023-03-30T01:28:18.876Z,57.71
2023-03-30T01:31:14.924Z,57.81
2023-03-30T01:34:01.579Z,57.87
2023-03-30T01:36:42.653Z,58.06
2023-03-30T01:39:13.492Z,58.17
2023-03-30T01:42:05.937Z,58.25
2023-03-30T01:45:01.549Z,58.42
2023-03-30T01:47:40.156Z,58.51
2023-03-30T01:50:13.351Z,58.61
2023-03-30T01:52:53.930Z,58.74
2023-03-30T01:55:44.937Z,58.82
2023-03-30T01:58:18.237Z,58.70
2023-03-30T02:00:50.524Z,58.52
2023-03-30T02:03:22.808Z,58.49
2023-03-30T02:05:52.429Z,58.26
2023-03-30T02:08:25.130Z,58.19
2023-03-30T02:10:53.643Z,58.25
2023-03-30T02:13:22.899Z,58.16
2023-03-30T02:16:04.646Z,58.15
2023-03-30T02:18:34.048Z,58.17
2023-03-30T02:21:02.798Z,58.36
2023-03-30T02:23:35.918Z,58.37
2023-03-30T02:26:04.943Z,58.43
2023-03-30T02:28:35.349Z,58.54
2023-03-30T02:31:04.532Z,58.62
2023-03-30T02:33:49.050Z,58.75
2023-03-30T02:36:37.701Z,58.82
2023-03-30T02:39:18.690Z,58.85
2023-03-30T02:42:13.290Z,59.11
2023-03-30T02:45:00.457Z,59.13
2023-03-30T02:47:34.464Z,59.35
2023-03-30T02:50:14.634Z,59.34
2023-03-30T02:53:00.186Z,59.27
2023-03-30T02:55:38.521Z,59.11
2023-03-30T02:58:32.631Z,58.91
2023-03-30T03:01:18.297Z,58.70
2023-03-30T03:04:13.250Z,58.45
2023-03-30T03:06:53.230Z,58.18
2023-03-30T03:09:21.907Z,58.23
2023-03-30T03:11:50.186Z,58.21
2023-03-30T03:14:18.871Z,58.22
2023-03-30T03:16:48.018Z,58.51
2023-03-30T03:19:16.996Z,58.47
2023-03-30T03:21:47.904Z,58.62
2023-03-30T03:24:18.018Z,58.81
2023-03-30T03:27:04.429Z,59.00
2023-03-30T03:29:38.024Z,59.00
2023-03-30T03:32:08.221Z,58.99
2023-03-30T03:34:45.029Z,59.20
2023-03-30T03:37:14.837Z,59.45
2023-03-30T03:39:49.564Z,59.62
2023-03-30T03:42:18.043Z,59.83
2023-03-30T03:44:52.579Z,59.82
2023-03-30T03:47:23.290Z,60.12
2023-03-30T03:49:51.790Z,60.04
2023-03-30T03:52:20.470Z,59.68
2023-03-30T03:54:48.950Z,59.49
2023-03-30T03:57:26.232Z,59.23
2023-03-30T03:59:57.182Z,59.16
2023-03-30T04:02:26.944Z,59.08
2023-03-30T04:04:56.035Z,59.05
2023-03-30T04:07:25.670Z,58.87
2023-03-30T04:09:54.075Z,58.87
2023-03-30T04:12:54.612Z,58.83
2023-03-30T04:15:49.621Z,58.71
2023-03-30T04:18:33.704Z,58.87
2023-03-30T04:21:21.802Z,58.91
2023-03-30T04:24:04.832Z,58.88
2023-03-30T04:26:52.237Z,58.89
2023-03-30T04:29:40.901Z,58.84
2023-03-30T04:32:21.336Z,58.90
2023-03-30T04:34:56.706Z,58.81
2023-03-30T04:37:30.609Z,58.74
2023-03-30T04:40:16.480Z,58.74
2023-03-30T04:43:14.282Z,58.65
2023-03-30T04:45:56.351Z,58.43
2023-03-30T04:48:44.639Z,58.22
2023-03-30T04:51:18.738Z,58.04
2023-03-30T04:54:07.084Z,57.81
2023-03-30T04:56:55.758Z,57.41
2023-03-30T04:59:43.487Z,57.24
2023-03-30T05:02:38.571Z,57.16
2023-03-30T05:05:30.936Z,56.77
2023-03-30T05:08:25.856Z,56.39
2023-03-30T05:11:17.046Z,56.26
2023-03-30T05:13:54.756Z,55.81
2023-03-30T05:16:43.200Z,55.37
2023-03-30T05:19:26.395Z,55.54
2023-03-30T05:22:12.607Z,55.42
2023-03-30T05:24:46.926Z,55.02
2023-03-30T05:27:33.838Z,54.78
2023-03-30T05:30:28.438Z,54.53
2023-03-30T05:33:16.063Z,54.27
2023-03-30T05:36:05.064Z,54.01
2023-03-30T05:38:56.444Z,53.49
2023-03-30T05:41:43.560Z,53.10
2023-03-30T05:44:29.048Z,53.22
2023-03-30T05:47:22.314Z,52.80
2023-03-30T05:50:13.847Z,52.65
2023-03-30T05:52:53.375Z,52.40
2023-03-30T05:55:48.162Z,52.31
2023-03-30T05:58:46.543Z,51.78
2023-03-30T06:01:27.418Z,51.76
2023-03-30T06:03:57.295Z,51.32
2023-03-30T06:06:25.407Z,50.16
2023-03-30T06:08:56.093Z,49.68
2023-03-30T06:11:26.377Z,49.97
2023-03-30T06:14:17.638Z,50.06
2023-03-30T06:16:53.572Z,49.94
2023-03-30T06:19:22.014Z,49.22
2023-03-30T06:21:50.767Z,48.95
2023-03-30T06:24:38.124Z,48.63
2023-03-30T06:27:06.197Z,48.45
2023-03-30T06:29:35.003Z,48.17
2023-03-30T06:32:04.213Z,47.28
2023-03-30T06:34:53.465Z,47.72
2023-03-30T06:37:22.442Z,47.34
2023-03-30T06:39:51.029Z,47.03
2023-03-30T06:42:19.728Z,47.07
2023-03-30T06:45:09.629Z,46.77
2023-03-30T06:47:39.650Z,46.01
2023-03-30T06:50:08.929Z,46.12
2023-03-30T06:52:58.085Z,46.02
2023-03-30T06:55:28.310Z,45.79
2023-03-30T06:58:01.193Z,45.64
2023-03-30T07:00:30.006Z,45.22
2023-03-30T07:03:19.105Z,44.68
2023-03-30T07:06:26.059Z,44.48
2023-03-30T07:08:54.513Z,44.42
2023-03-30T07:11:27.304Z,44.56
2023-03-30T07:13:58.661Z,44.68
2023-03-30T07:16:27.446Z,44.24
2023-03-30T07:18:58.020Z,45.06
2023-03-30T07:21:27.473Z,44.93
2023-03-30T07:23:56.986Z,44.90
2023-03-30T07:26:34.229Z,44.26
2023-03-30T07:29:09.296Z,44.37
2023-03-30T07:31:39.243Z,44.30
2023-03-30T07:34:12.196Z,44.17
2023-03-30T07:36:45.907Z,44.74
2023-03-30T07:39:17.041Z,45.08
2023-03-30T07:41:46.450Z,44.18
2023-03-30T07:44:15.240Z,44.65
2023-03-30T07:46:44.873Z,44.28
2023-03-30T07:49:17.939Z,44.33
2023-03-30T07:51:46.309Z,44.36
2023-03-30T07:54:27.300Z,44.56
2023-03-30T07:57:35.037Z,43.77
2023-03-30T08:00:06.467Z,43.70
2023-03-30T08:02:42.049Z,43.36
2023-03-30T08:05:15.887Z,42.47
2023-03-30T08:07:57.141Z,42.56
2023-03-30T08:10:30.064Z,42.90
2023-03-30T08:12:59.708Z,42.31
2023-03-30T08:15:30.126Z,42.61
2023-03-30T08:19:35.586Z,43.30
2023-03-30T08:22:03.761Z,42.21
2023-03-30T08:24:32.519Z,42.22
2023-03-30T08:27:01.939Z,41.83
2023-03-30T08:29:31.899Z,41.84
2023-03-30T08:32:00.212Z,41.72
2023-03-30T08:34:29.368Z,42.18
2023-03-30T08:36:58.324Z,41.93
2023-03-30T08:39:30.318Z,41.39
2023-03-30T08:42:32.679Z,41.74
2023-03-30T08:45:05.648Z,41.24
2023-03-30T08:47:39.742Z,39.41
2023-03-30T08:50:09.709Z,39.09
2023-03-30T08:52:38.654Z,38.25
2023-03-30T08:55:24.543Z,39.00
2023-03-30T08:58:03.786Z,39.73
2023-03-30T09:00:40.766Z,38.59
2023-03-30T09:03:28.391Z,38.82
2023-03-30T09:06:00.882Z,38.85
2023-03-30T09:08:32.215Z,39.58
2023-03-30T09:11:01.978Z,40.24
2023-03-30T09:13:35.482Z,40.50
2023-03-30T09:16:09.538Z,40.42
2023-03-30T09:18:38.428Z,39.64
2023-03-30T09:21:09.677Z,39.69
2023-03-30T09:23:38.116Z,38.88
2023-03-30T09:26:34.695Z,39.00
2023-03-30T09:29:15.191Z,39.57
2023-03-30T09:31:52.198Z,39.64
2023-03-30T09:34:27.691Z,39.65
2023-03-30T09:37:09.276Z,39.14
2023-03-30T09:39:38.882Z,38.42
2023-03-30T09:42:22.941Z,37.52
2023-03-30T09:44:52.860Z,37.61
2023-03-30T09:47:25.258Z,37.64
2023-03-30T09:50:00.685Z,37.39
2023-03-30T09:52:37.370Z,37.64
2023-03-30T09:55:35.209Z,37.30
2023-03-30T09:58:18.729Z,36.62
2023-03-30T10:00:48.330Z,36.77
2023-03-30T10:03:21.319Z,36.25
2023-03-30T10:06:09.590Z,35.42
2023-03-30T10:08:55.522Z,36.11
2023-03-30T10:11:53.894Z,36.40
2023-03-30T10:14:29.517Z,35.97
2023-03-30T10:16:59.283Z,36.05
2023-03-30T10:19:29.671Z,35.56
2023-03-30T10:21:59.317Z,34.91
2023-03-30T10:24:33.353Z,35.43
2023-03-30T10:27:13.253Z,34.76
2023-03-30T10:29:50.451Z,34.99
2023-03-30T10:32:24.024Z,34.93
2023-03-30T10:34:56.519Z,34.81
2023-03-30T10:37:29.773Z,35.27
2023-03-30T10:39:58.571Z,35.45
2023-03-30T10:42:27.072Z,35.34
2023-03-30T10:44:56.558Z,35.53
2023-03-30T10:47:40.187Z,36.03
2023-03-30T10:50:36.030Z,34.50
2023-03-30T10:53:38.401Z,34.69
2023-03-30T10:56:20.305Z,33.88
2023-03-30T10:59:11.720Z,33.52
2023-03-30T11:01:53.490Z,33.88
2023-03-30T11:04:47.271Z,34.39
2023-03-30T11:07:23.745Z,33.08
2023-03-30T11:09:55.192Z,32.16
2023-03-30T11:12:23.602Z,32.00
2023-03-30T11:15:22.792Z,31.93
2023-03-30T11:18:15.015Z,31.33
2023-03-30T11:20:57.222Z,31.58
2023-03-30T11:23:50.587Z,31.44
2023-03-30T11:26:47.721Z,31.63
2023-03-30T11:29:31.489Z,31.38
2023-03-30T11:32:37.660Z,31.39
2023-03-30T11:35:26.290Z,30.93
2023-03-30T11:38:09.721Z,31.29
2023-03-30T11:40:42.718Z,30.23
2023-03-30T11:43:12.673Z,29.78
2023-03-30T11:46:04.471Z,29.48
2023-03-30T11:48:33.043Z,30.30
2023-03-30T11:51:14.212Z,31.15
2023-03-30T11:53:52.114Z,31.67
2023-03-30T11:56:47.018Z,32.11
2023-03-30T11:59:30.867Z,31.76
2023-03-30T12:02:04.016Z,31.30
2023-03-30T12:05:11.550Z,30.84
2023-03-30T12:07:52.595Z,30.44
2023-03-30T12:10:28.793Z,30.52
2023-03-30T12:12:57.172Z,30.64
2023-03-30T12:15:40.502Z,30.69
2023-03-30T12:18:20.863Z,30.27
2023-03-30T12:21:08.285Z,29.43
2023-03-30T12:23:37.894Z,29.74
2023-03-30T12:26:29.211Z,29.90
2023-03-30T12:29:40.490Z,30.42
2023-03-30T12:31:47.929Z,29.80
2023-03-30T12:34:16.670Z,30.37
2023-03-30T12:36:49.499Z,30.57
2023-03-30T12:40:00.194Z,30.09
2023-03-30T12:42:34.876Z,29.88
2023-03-30T12:45:15.654Z,30.28
2023-03-30T12:48:26.542Z,30.13
2023-03-30T12:51:22.913Z,30.37
2023-03-30T12:54:01.941Z,30.01
2023-03-30T12:56:39.309Z,29.35
2023-03-30T12:59:22.683Z,29.65
2023-03-30T13:02:07.262Z,30.06
2023-03-30T13:04:38.811Z,29.72
2023-03-30T13:07:08.576Z,29.13
2023-03-30T13:09:59.388Z,29.03
2023-03-30T13:12:27.828Z,29.09
2023-03-30T13:15:06.203Z,29.60
2023-03-30T13:17:51.254Z,29.37
2023-03-30T13:20:29.938Z,28.43
2023-03-30T13:23:01.346Z,28.25
2023-03-30T13:25:37.677Z,27.24
2023-03-30T13:28:29.003Z,26.02
2023-03-30T13:30:59.887Z,24.27
2023-03-30T13:33:30.293Z,22.91
2023-03-30T13:36:04.855Z,22.28
2023-03-30T13:38:48.042Z,20.12
2023-03-30T13:41:40.947Z,19.52
2023-03-30T13:44:18.400Z,18.54
2023-03-30T13:47:08.041Z,18.44
2023-03-30T13:49:48.974Z,18.51
2023-03-30T13:52:19.565Z,17.88
2023-03-30T13:54:48.015Z,17.21
2023-03-30T13:57:24.878Z,17.21
2023-03-30T13:59:58.232Z,17.88
2023-03-30T14:02:26.459Z,17.62
2023-03-30T14:05:22.226Z,17.68
2023-03-30T14:07:55.307Z,17.74
2023-03-30T14:10:23.697Z,16.67
2023-03-30T14:12:56.987Z,15.98
2023-03-30T14:15:34.071Z,15.54
2023-03-30T14:18:06.852Z,16.64
2023-03-30T14:20:50.127Z,16.09
2023-03-30T14:23:20.985Z,15.04
2023-03-30T14:25:52.957Z,15.96
2023-03-30T14:28:21.684Z,16.35
2023-03-30T14:30:53.073Z,16.17
2023-03-30T14:33:23.188Z,16.18
2023-03-30T14:35:59.122Z,15.32
2023-03-30T14:38:37.916Z,15.71
2023-03-30T14:41:13.743Z,16.04
2023-03-30T14:43:42.309Z,16.15
2023-03-30T14:46:11.903Z,16.12
2023-03-30T14:48:42.072Z,16.14
2023-03-30T14:51:43.665Z,16.41
2023-03-30T14:54:21.748Z,16.49
2023-03-30T14:57:01.789Z,16.80
2023-03-30T14:59:32.574Z,16.92
2023-03-30T15:02:00.924Z,16.58
2023-03-30T15:04:33.934Z,16.08
2023-03-30T15:07:02.148Z,16.06
2023-03-30T15:09:37.622Z,16.54
2023-03-30T15:12:06.151Z,16.90
2023-03-30T15:14:38.492Z,17.31
2023-03-30T15:17:11.428Z,16.58
2023-03-30T15:19:40.254Z,16.82
2023-03-30T15:22:23.716Z,16.95
2023-03-30T15:24:52.169Z,16.76
2023-03-30T15:27:21.160Z,15.98
2023-03-30T15:29:49.451Z,15.64
2023-03-30T15:32:21.350Z,16.06
2023-03-30T15:35:11.588Z,16.36
2023-03-30T15:37:39.865Z,16.68
2023-03-30T15:40:26.370Z,16.93
2023-03-30T15:43:27.253Z,17.15
2023-03-30T15:46:04.955Z,17.06
2023-03-30T15:48:43.333Z,17.22
2023-03-30T15:51:34.229Z,17.79
2023-03-30T15:54:03.908Z,18.74
2023-03-30T15:56:35.086Z,19.60
2023-03-30T15:59:04.077Z,20.11
2023-03-30T16:01:51.995Z,20.60
2023-03-30T16:04:22.522Z,21.70
2023-03-30T16:06:50.829Z,22.48
2023-03-30T16:09:19.211Z,23.28
2023-03-30T16:11:48.210Z,24.22
2023-03-30T16:14:23.009Z,24.98
2023-03-30T16:16:51.927Z,25.67
2023-03-30T16:19:20.345Z,26.25
2023-03-30T16:21:49.140Z,26.64
2023-03-30T16:24:19.139Z,27.21
2023-03-30T16:26:47.608Z,27.95
2023-03-30T16:29:21.666Z,28.01
2023-03-30T16:31:51.207Z,28.10
2023-03-30T16:34:19.498Z,28.05
2023-03-30T16:36:48.765Z,28.23
2023-03-30T16:39:24.813Z,28.66
2023-03-30T16:41:56.957Z,28.94
2023-03-30T16:44:25.534Z,29.33
2023-03-30T16:46:53.622Z,29.48
2023-03-30T16:49:24.614Z,29.42
2023-03-30T16:51:55.234Z,29.83
2023-03-30T16:54:32.523Z,29.78
2023-03-30T16:57:01.879Z,30.47
2023-03-30T16:59:34.391Z,30.89
2023-03-30T17:02:03.611Z,31.26
2023-03-30T17:04:31.760Z,31.20
2023-03-30T17:07:01.878Z,31.37
2023-03-30T17:09:30.380Z,31.54
2023-03-30T17:11:58.511Z,31.71
2023-03-30T17:14:27.789Z,31.88
2023-03-30T17:16:56.085Z,32.18
2023-03-30T17:19:25.636Z,32.59
2023-03-30T17:21:53.917Z,32.87
2023-03-30T17:24:21.918Z,33.11
2023-03-30T17:26:51.052Z,33.36
2023-03-30T17:29:19.870Z,33.58
2023-03-30T17:31:52.423Z,34.19
2023-03-30T17:34:22.426Z,35.26
2023-03-30T17:36:50.548Z,36.01
2023-03-30T17:39:19.940Z,36.56
2023-03-30T17:41:48.079Z,37.09
2023-03-30T17:44:18.015Z,37.46
2023-03-30T17:46:46.406Z,38.13
2023-03-30T17:49:16.531Z,38.69
2023-03-30T17:51:45.689Z,39.05
2023-03-30T17:54:14.936Z,39.03
2023-03-30T17:56:43.494Z,40.03
2023-03-30T17:59:12.352Z,41.10
2023-03-30T18:01:40.900Z,41.82
2023-03-30T18:04:09.567Z,42.29
2023-03-30T18:06:37.897Z,42.61
2023-03-30T18:09:12.534Z,42.81
2023-03-30T18:11:41.313Z,43.12
2023-03-30T18:14:09.541Z,43.36
2023-03-30T18:16:42.704Z,43.58
2023-03-30T18:19:12.472Z,44.02
2023-03-30T18:21:41.949Z,44.56
2023-03-30T18:24:13.499Z,45.06
2023-03-30T18:26:43.837Z,45.60
2023-03-30T18:29:22.373Z,45.93
2023-03-30T18:31:51.063Z,46.16
2023-03-30T18:34:19.811Z,46.34
2023-03-30T18:36:48.090Z,46.30
2023-03-30T18:39:22.512Z,46.68
2023-03-30T18:41:54.019Z,46.95
2023-03-30T18:44:23.466Z,46.75
2023-03-30T18:46:52.310Z,46.47
2023-03-30T18:49:24.019Z,46.47
2023-03-30T18:51:52.624Z,46.64
2023-03-30T18:54:20.670Z,46.95
2023-03-30T18:56:50.066Z,46.99
2023-03-30T18:59:26.242Z,47.00
2023-03-30T19:01:54.300Z,47.01
2023-03-30T19:04:22.698Z,47.06
2023-03-30T19:06:53.166Z,47.10
2023-03-30T19:09:29.837Z,46.95
2023-03-30T19:12:05.056Z,47.11
2023-03-30T19:14:33.518Z,47.27
2023-03-30T19:17:01.838Z,47.27
2023-03-30T19:19:30.239Z,47.53
2023-03-30T19:21:59.672Z,48.02
2023-03-30T19:24:28.051Z,48.25
2023-03-30T19:26:56.656Z,48.19
2023-03-30T19:29:27.246Z,48.23
2023-03-30T19:31:58.748Z,48.65
2023-03-30T19:34:27.038Z,49.19
2023-03-30T19:36:55.321Z,49.73
2023-03-30T19:39:23.551Z,50.03
2023-03-30T19:41:52.238Z,49.89
2023-03-30T19:44:21.179Z,49.89
2023-03-30T19:46:49.882Z,49.95
2023-03-30T19:49:17.986Z,49.86
2023-03-30T19:51:46.266Z,49.89
2023-03-30T19:54:16.284Z,49.88
2023-03-30T19:56:44.549Z,49.79
2023-03-30T19:59:15.510Z,49.72
2023-03-30T20:01:44.133Z,49.99
2023-03-30T20:04:12.563Z,50.65
2023-03-30T20:06:40.953Z,50.89
2023-03-30T20:09:12.193Z,51.01
2023-03-30T20:11:40.365Z,50.86
2023-03-30T20:14:08.995Z,50.64
2023-03-30T20:16:38.808Z,50.66
2023-03-30T20:19:13.134Z,50.71
2023-03-30T20:21:49.349Z,50.99
2023-03-30T20:24:17.624Z,51.09
2023-03-30T20:26:45.798Z,51.07
2023-03-30T20:29:14.994Z,50.84
2023-03-30T20:31:43.218Z,50.81
2023-03-30T20:37:23.578Z,51.40
2023-03-30T20:39:51.879Z,51.11
2023-03-30T20:42:30.288Z,51.05
2023-03-30T20:44:59.675Z,50.81
2023-03-30T20:47:30.872Z,50.76
2023-03-30T20:49:59.682Z,50.63
2023-03-30T20:52:27.773Z,50.59
2023-03-30T20:54:56.539Z,50.49
2023-03-30T20:57:24.837Z,50.57
2023-03-30T20:59:54.274Z,50.69
2023-03-30T21:02:23.220Z,50.77
2023-03-30T21:04:53.440Z,50.84
2023-03-30T21:07:25.712Z,51.00
2023-03-30T21:09:54.202Z,51.18
2023-03-30T21:12:22.579Z,51.35
2023-03-30T21:14:54.639Z,51.36
2023-03-30T21:17:23.133Z,51.45
2023-03-30T21:19:51.453Z,51.75
2023-03-30T21:22:19.774Z,51.90
2023-03-30T21:24:48.275Z,51.83
2023-03-30T21:27:16.634Z,51.67
2023-03-30T21:29:46.445Z,51.80
2023-03-30T21:32:14.934Z,51.89
2023-03-30T21:34:43.430Z,52.06
2023-03-30T21:37:11.721Z,52.32
2023-03-30T21:39:40.527Z,52.58
2023-03-30T21:42:08.856Z,52.48
2023-03-30T21:44:38.472Z,52.60
2023-03-30T21:47:07.043Z,52.72
2023-03-30T21:49:37.298Z,52.93
2023-03-30T21:52:05.547Z,53.14
2023-03-30T21:54:34.439Z,53.08
2023-03-30T21:57:02.660Z,53.14
2023-03-30T21:59:31.078Z,53.24
2023-03-30T22:01:59.903Z,53.15
2023-03-30T22:04:28.154Z,53.19
2023-03-30T22:06:56.629Z,53.45
2023-03-30T22:09:24.929Z,53.53
2023-03-30T22:11:55.651Z,53.46
2023-03-30T22:14:24.320Z,53.49
2023-03-30T22:16:52.508Z,53.03
2023-03-30T22:19:24.688Z,52.53
2023-03-30T22:21:53.067Z,52.37
2023-03-30T22:24:21.233Z,52.43
2023-03-30T22:26:49.817Z,52.42
2023-03-30T22:29:20.968Z,52.38
2023-03-30T22:31:51.652Z,52.36
2023-03-30T22:34:21.109Z,52.33
2023-03-30T22:36:49.294Z,52.46
2023-03-30T22:39:17.650Z,52.50
2023-03-30T22:41:46.364Z,52.36
2023-03-30T22:44:15.028Z,52.48
2023-03-30T22:46:43.610Z,52.44
2023-03-30T22:49:12.298Z,52.56
2023-03-30T22:51:52.772Z,52.82
2023-03-30T22:54:21.826Z,53.03
2023-03-30T22:56:51.264Z,53.21
2023-03-30T22:59:19.635Z,53.26
2023-03-30T23:01:47.917Z,53.22
2023-03-30T23:04:17.216Z,53.28
2023-03-30T23:06:46.104Z,53.17
2023-03-30T23:09:14.805Z,53.24
2023-03-30T23:11:46.151Z,53.36
2023-03-30T23:14:14.547Z,53.33
2023-03-30T23:16:42.803Z,53.46
2023-03-30T23:19:13.527Z,53.60
2023-03-30T23:21:44.888Z,53.52
2023-03-30T23:24:16.222Z,53.50
2023-03-30T23:26:45.116Z,53.62
2023-03-30T23:29:13.596Z,53.87
2023-03-30T23:31:43.100Z,54.06
2023-03-30T23:34:12.630Z,54.16
2023-03-30T23:36:43.412Z,54.24
2023-03-30T23:39:12.031Z,54.47
2023-03-30T23:41:40.714Z,54.53
2023-03-30T23:44:11.041Z,54.68
2023-03-30T23:46:40.108Z,54.63
2023-03-30T23:49:08.420Z,54.68
2023-03-30T23:51:37.715Z,54.55
2023-03-30T23:54:07.174Z,54.30
2023-03-30T23:56:37.152Z,54.08
2023-03-30T23:59:05.516Z,53.88
