createdAt,value
2023-04-18T00:00:24.248Z,8.39
2023-04-18T00:02:53.979Z,8.36
2023-04-18T00:05:22.375Z,8.36
2023-04-18T00:07:51.354Z,8.40
2023-04-18T00:10:19.268Z,8.40
2023-04-18T00:12:47.182Z,8.43
2023-04-18T00:15:14.993Z,8.53
2023-04-18T00:17:44.195Z,8.49
2023-04-18T00:20:12.777Z,8.51
2023-04-18T00:22:42.614Z,8.51
2023-04-18T00:25:12.016Z,8.52
2023-04-18T00:27:40.183Z,8.55
2023-04-18T00:30:09.648Z,8.53
2023-04-18T00:32:38.744Z,8.53
2023-04-18T00:35:08.708Z,8.54
2023-04-18T00:37:37.174Z,8.52
2023-04-18T00:40:05.853Z,8.54
2023-04-18T00:42:34.096Z,8.50
2023-04-18T00:45:02.153Z,8.50
2023-04-18T00:47:29.939Z,8.51
2023-04-18T00:49:57.905Z,8.50
2023-04-18T00:52:28.073Z,8.51
2023-04-18T00:54:56.664Z,8.53
2023-04-18T00:57:24.547Z,8.51
2023-04-18T00:59:53.077Z,8.51
2023-04-18T01:02:20.902Z,8.40
2023-04-18T01:04:48.808Z,8.45
2023-04-18T01:07:16.757Z,8.43
2023-04-18T01:09:46.120Z,8.48
2023-04-18T01:12:13.944Z,8.42
2023-04-18T01:14:42.624Z,8.43
2023-04-18T01:17:11.043Z,8.38
2023-04-18T01:19:39.341Z,8.29
2023-04-18T01:22:08.286Z,8.26
2023-04-18T01:24:37.440Z,8.29
2023-04-18T01:27:05.895Z,8.28
2023-04-18T01:29:35.257Z,8.27
2023-04-18T01:32:03.658Z,8.26
2023-04-18T01:34:31.398Z,8.24
2023-04-18T01:36:59.232Z,8.25
2023-04-18T01:39:27.062Z,8.32
2023-04-18T01:41:56.281Z,8.26
2023-04-18T01:44:24.129Z,8.27
2023-04-18T01:46:51.947Z,8.25
2023-04-18T01:49:19.799Z,8.22
2023-04-18T01:51:49.874Z,8.19
2023-04-18T01:54:17.700Z,8.21
2023-04-18T01:56:45.825Z,8.24
2023-04-18T01:59:15.097Z,8.21
2023-04-18T02:01:43.453Z,8.17
2023-04-18T02:04:11.628Z,8.23
2023-04-18T02:06:39.590Z,8.15
2023-04-18T02:09:07.314Z,8.13
2023-04-18T02:11:35.066Z,8.06
2023-04-18T02:14:04.161Z,8.09
2023-04-18T02:16:34.050Z,8.12
2023-04-18T02:19:04.362Z,8.06
2023-04-18T02:21:32.194Z,8.06
2023-04-18T02:24:00.032Z,8.11
2023-04-18T02:26:27.822Z,8.11
2023-04-18T02:28:58.989Z,8.06
2023-04-18T02:31:27.028Z,8.02
2023-04-18T02:33:56.372Z,8.02
2023-04-18T02:36:26.062Z,8.08
2023-04-18T02:38:53.830Z,8.04
2023-04-18T02:41:21.871Z,8.01
2023-04-18T02:43:49.767Z,7.99
2023-04-18T02:46:19.475Z,7.89
2023-04-18T02:48:49.284Z,7.93
2023-04-18T02:51:20.508Z,7.87
2023-04-18T02:53:48.792Z,7.91
2023-04-18T02:56:18.025Z,7.91
2023-04-18T02:59:24.017Z,7.87
2023-04-18T03:02:10.515Z,7.90
2023-04-18T03:04:44.004Z,7.76
2023-04-18T03:07:13.339Z,7.77
2023-04-18T03:09:42.348Z,7.77
2023-04-18T03:12:24.099Z,7.74
2023-04-18T03:14:52.498Z,7.71
2023-04-18T03:17:21.410Z,7.65
2023-04-18T03:19:50.430Z,7.64
2023-04-18T03:22:22.019Z,7.59
2023-04-18T03:25:00.977Z,7.63
2023-04-18T03:27:42.850Z,7.57
2023-04-18T03:30:12.427Z,7.60
2023-04-18T03:32:43.018Z,7.56
2023-04-18T03:35:11.062Z,7.56
2023-04-18T03:37:40.629Z,7.60
2023-04-18T03:40:10.841Z,7.60
2023-04-18T03:42:38.679Z,7.59
2023-04-18T03:45:07.327Z,7.56
2023-04-18T03:47:37.885Z,7.57
2023-04-18T03:50:06.938Z,7.52
2023-04-18T03:52:35.344Z,7.45
2023-04-18T03:55:07.843Z,7.50
2023-04-18T03:57:35.856Z,7.46
2023-04-18T04:00:08.541Z,7.45
2023-04-18T04:02:43.478Z,7.46
2023-04-18T04:05:17.945Z,7.40
2023-04-18T04:07:46.128Z,7.38
2023-04-18T04:10:15.422Z,7.39
2023-04-18T04:12:43.355Z,7.40
2023-04-18T04:15:12.826Z,7.38
2023-04-18T04:17:47.234Z,7.41
2023-04-18T04:20:17.061Z,7.43
2023-04-18T04:22:44.918Z,7.45
2023-04-18T04:25:13.830Z,7.43
2023-04-18T04:27:44.778Z,7.43
2023-04-18T04:30:14.857Z,7.47
2023-04-18T04:32:44.600Z,7.46
2023-04-18T04:35:12.491Z,7.41
2023-04-18T04:37:41.161Z,7.43
2023-04-18T04:40:19.219Z,7.45
2023-04-18T04:42:56.117Z,7.57
2023-04-18T04:45:31.132Z,7.56
2023-04-18T04:47:58.991Z,7.58
2023-04-18T04:50:26.811Z,7.62
2023-04-18T04:52:54.666Z,7.61
2023-04-18T04:55:22.572Z,7.62
