createdAt,value
2018-04-13T00:00:22.118Z,63.47
2018-04-13T00:02:49.766Z,63.40
2018-04-13T00:05:17.895Z,63.49
2018-04-13T00:07:45.675Z,63.51
2018-04-13T00:10:13.261Z,63.63
2018-04-13T00:12:41.554Z,63.69
2018-04-13T00:15:09.141Z,63.68
2018-04-13T00:17:37.823Z,63.88
2018-04-13T00:20:05.462Z,63.92
2018-04-13T00:22:33.990Z,63.98
2018-04-13T00:25:03.348Z,63.96
2018-04-13T00:27:30.999Z,63.93
2018-04-13T00:29:59.548Z,63.90
2018-04-13T00:32:27.074Z,63.95
2018-04-13T00:34:55.445Z,64.03
2018-04-13T00:37:23.599Z,64.03
2018-04-13T00:39:51.118Z,64.05
2018-04-13T00:42:18.654Z,64.00
2018-04-13T00:44:46.961Z,64.19
2018-04-13T00:47:15.291Z,64.20
2018-04-13T00:49:43.314Z,64.41
2018-04-13T00:52:10.872Z,64.46
2018-04-13T00:54:39.291Z,64.62
2018-04-13T00:57:07.799Z,64.51
2018-04-13T00:59:35.323Z,64.56
2018-04-13T01:02:03.971Z,64.34
2018-04-13T01:04:33.094Z,64.45
2018-04-13T01:07:00.638Z,64.20
2018-04-13T01:09:28.302Z,64.51
2018-04-13T01:11:56.615Z,64.56
2018-04-13T01:14:24.867Z,64.62
2018-04-13T01:16:53.080Z,64.83
2018-04-13T01:19:20.632Z,64.99
2018-04-13T01:21:48.641Z,64.94
2018-04-13T01:24:16.174Z,65.03
2018-04-13T01:26:43.706Z,65.08
2018-04-13T01:29:12.297Z,64.99
2018-04-13T01:31:39.826Z,64.92
2018-04-13T01:34:08.156Z,64.90
2018-04-13T01:36:35.710Z,64.92
2018-04-13T01:39:05.022Z,65.00
2018-04-13T01:41:33.102Z,65.01
2018-04-13T01:44:01.339Z,65.05
2018-04-13T01:46:29.655Z,64.95
2018-04-13T01:48:57.981Z,64.81
2018-04-13T01:51:25.537Z,64.69
2018-04-13T01:53:53.070Z,64.67
2018-04-13T01:56:20.650Z,64.54
2018-04-13T01:58:48.218Z,64.49
2018-04-13T02:01:15.774Z,64.51
2018-04-13T02:03:43.333Z,64.43
2018-04-13T02:06:11.526Z,64.47
2018-04-13T02:08:39.076Z,64.49
2018-04-13T02:11:07.367Z,64.49
2018-04-13T02:13:36.457Z,64.51
2018-04-13T02:16:04.956Z,64.42
2018-04-13T02:18:34.369Z,64.28
2018-04-13T02:21:01.900Z,64.25
2018-04-13T02:23:29.430Z,64.21
2018-04-13T02:25:57.694Z,64.22
2018-04-13T02:28:25.278Z,64.16
2018-04-13T02:30:52.837Z,64.29
2018-04-13T02:33:20.386Z,64.36
2018-04-13T02:35:48.931Z,64.25
2018-04-13T02:38:16.467Z,64.37
2018-04-13T02:40:44.037Z,64.51
2018-04-13T02:43:12.324Z,64.50
2018-04-13T02:45:40.763Z,64.50
2018-04-13T02:48:09.140Z,64.71
2018-04-13T02:50:36.675Z,64.79
2018-04-13T02:53:04.874Z,64.86
2018-04-13T02:55:33.140Z,65.09
2018-04-13T02:58:00.903Z,65.14
2018-04-13T03:00:28.457Z,65.09
2018-04-13T03:02:56.026Z,65.10
2018-04-13T03:05:24.238Z,65.26
2018-04-13T03:07:51.764Z,65.33
2018-04-13T03:10:19.298Z,65.29
2018-04-13T03:12:47.515Z,65.34
2018-04-13T03:15:15.070Z,65.22
2018-04-13T03:17:43.146Z,65.39
2018-04-13T03:20:10.702Z,65.30
2018-04-13T03:22:38.223Z,65.48
2018-04-13T03:25:06.496Z,65.57
2018-04-13T03:27:34.143Z,65.46
2018-04-13T03:30:01.714Z,65.41
2018-04-13T03:32:29.293Z,65.35
2018-04-13T03:34:57.429Z,65.37
2018-04-13T03:37:24.954Z,65.32
2018-04-13T03:39:52.481Z,65.48
2018-04-13T03:42:20.095Z,65.47
2018-04-13T03:44:48.254Z,65.52
2018-04-13T03:47:16.418Z,65.59
2018-04-13T03:49:44.573Z,65.65
2018-04-13T03:52:12.109Z,65.70
2018-04-13T03:54:39.640Z,65.78
2018-04-13T03:57:07.253Z,65.88
2018-04-13T03:59:34.921Z,66.10
2018-04-13T04:02:02.475Z,66.20
2018-04-13T04:04:31.801Z,66.22
2018-04-13T04:06:59.340Z,65.99
2018-04-13T04:09:27.526Z,66.10
2018-04-13T04:11:55.524Z,66.10
2018-04-13T04:14:23.674Z,66.24
2018-04-13T04:16:51.773Z,66.16
2018-04-13T04:19:19.914Z,66.30
2018-04-13T04:22:00.429Z,66.30
2018-04-13T04:24:41.273Z,66.24
2018-04-13T04:27:09.452Z,66.09
2018-04-13T04:29:36.999Z,66.04
2018-04-13T04:32:05.005Z,65.84
2018-04-13T04:34:33.331Z,65.74
2018-04-13T04:37:00.867Z,65.80
2018-04-13T04:39:28.423Z,65.82
2018-04-13T04:41:56.026Z,65.90
2018-04-13T04:44:24.262Z,65.88
2018-04-13T04:46:52.584Z,65.93
2018-04-13T04:49:20.508Z,65.83
2018-04-13T04:51:48.035Z,65.73
2018-04-13T04:54:15.573Z,65.63
2018-04-13T04:56:43.185Z,65.67
2018-04-13T04:59:10.755Z,65.60
2018-04-13T05:01:38.374Z,65.57
2018-04-13T05:04:06.894Z,65.38
2018-04-13T05:06:34.432Z,65.31
2018-04-13T05:09:01.971Z,65.30
2018-04-13T05:11:30.203Z,65.17
2018-04-13T05:13:58.339Z,65.02
2018-04-13T05:16:26.735Z,64.77
2018-04-13T05:18:54.827Z,64.83
2018-04-13T05:21:22.358Z,64.62
2018-04-13T05:23:49.890Z,64.65
2018-04-13T05:26:18.252Z,64.44
2018-04-13T05:28:45.820Z,64.31
2018-04-13T05:31:13.378Z,64.28
2018-04-13T05:33:40.961Z,64.13
2018-04-13T05:36:09.000Z,64.10
2018-04-13T05:38:37.037Z,64.28
2018-04-13T05:41:04.565Z,64.07
2018-04-13T05:43:33.117Z,63.91
2018-04-13T05:46:01.384Z,63.91
2018-04-13T05:48:29.418Z,63.85
2018-04-13T05:50:56.966Z,63.66
2018-04-13T05:53:24.502Z,63.61
2018-04-13T05:55:52.054Z,63.61
2018-04-13T05:58:19.804Z,63.54
2018-04-13T06:00:47.356Z,63.61
2018-04-13T06:03:14.942Z,63.67
2018-04-13T06:05:43.166Z,63.48
2018-04-13T06:08:10.691Z,63.44
2018-04-13T06:10:40.464Z,63.15
2018-04-13T06:13:08.914Z,62.87
2018-04-13T06:15:37.346Z,62.63
2018-04-13T06:18:05.571Z,62.46
2018-04-13T06:20:33.096Z,62.26
2018-04-13T06:23:00.626Z,61.98
2018-04-13T06:25:28.640Z,61.70
2018-04-13T06:27:56.166Z,61.37
2018-04-13T06:30:23.703Z,61.10
2018-04-13T06:32:51.343Z,60.87
2018-04-13T06:35:20.277Z,60.33
2018-04-13T06:37:47.818Z,60.15
2018-04-13T06:40:15.350Z,59.73
2018-04-13T06:42:42.922Z,59.21
2018-04-13T06:45:11.070Z,59.17
2018-04-13T06:47:39.975Z,59.13
2018-04-13T06:50:07.769Z,58.64
2018-04-13T06:52:35.300Z,58.00
2018-04-13T06:55:02.886Z,57.72
2018-04-13T06:57:30.411Z,57.72
2018-04-13T06:59:57.953Z,57.17
2018-04-13T07:02:25.572Z,56.93
2018-04-13T07:04:53.121Z,56.82
2018-04-13T07:07:21.466Z,56.46
2018-04-13T07:09:49.037Z,55.62
2018-04-13T07:12:17.090Z,55.32
2018-04-13T07:14:44.686Z,55.20
2018-04-13T07:17:13.032Z,54.71
2018-04-13T07:19:42.288Z,54.29
2018-04-13T07:22:09.833Z,53.80
2018-04-13T07:24:39.424Z,53.56
2018-04-13T07:27:07.525Z,53.28
2018-04-13T07:29:35.140Z,53.07
2018-04-13T07:32:02.829Z,53.13
2018-04-13T07:34:31.001Z,52.48
2018-04-13T07:36:58.538Z,52.08
2018-04-13T07:39:26.082Z,51.74
2018-04-13T07:41:53.653Z,51.44
2018-04-13T07:44:22.086Z,51.28
2018-04-13T07:46:50.517Z,50.76
2018-04-13T07:49:18.906Z,50.26
2018-04-13T07:51:46.492Z,50.13
2018-04-13T07:54:13.977Z,49.75
2018-04-13T07:56:42.109Z,48.97
2018-04-13T07:59:09.952Z,48.76
2018-04-13T08:01:38.023Z,48.89
2018-04-13T08:04:07.316Z,48.23
2018-04-13T08:06:34.853Z,47.56
2018-04-13T08:09:02.446Z,47.07
2018-04-13T08:11:30.814Z,46.49
2018-04-13T08:13:58.967Z,45.96
2018-04-13T08:16:27.147Z,45.10
2018-04-13T08:18:55.636Z,44.05
2018-04-13T08:21:23.182Z,44.03
2018-04-13T08:23:50.723Z,44.44
2018-04-13T08:26:18.854Z,44.08
2018-04-13T08:28:46.409Z,43.88
2018-04-13T08:31:13.935Z,43.50
2018-04-13T08:33:41.514Z,42.91
2018-04-13T08:36:09.735Z,41.07
2018-04-13T08:38:37.793Z,40.23
2018-04-13T08:41:05.319Z,39.27
2018-04-13T08:43:33.682Z,38.92
2018-04-13T08:46:01.644Z,38.31
2018-04-13T08:48:29.923Z,37.67
2018-04-13T08:50:57.476Z,37.83
2018-04-13T08:53:25.035Z,38.09
2018-04-13T08:55:52.602Z,36.95
2018-04-13T08:58:20.162Z,36.19
2018-04-13T09:00:47.690Z,35.79
2018-04-13T09:03:16.262Z,35.43
2018-04-13T09:05:43.805Z,35.41
2018-04-13T09:08:11.370Z,34.48
2018-04-13T09:10:40.746Z,34.72
2018-04-13T09:13:09.370Z,34.66
2018-04-13T09:15:38.455Z,34.04
2018-04-13T09:18:06.847Z,33.72
2018-04-13T09:20:34.426Z,33.39
2018-04-13T09:23:01.975Z,32.91
2018-04-13T09:25:30.224Z,32.11
2018-04-13T09:27:57.765Z,31.66
2018-04-13T09:30:25.327Z,31.41
2018-04-13T09:32:52.906Z,31.62
2018-04-13T09:35:21.205Z,30.92
2018-04-13T09:37:48.763Z,31.01
2018-04-13T09:40:16.318Z,30.62
2018-04-13T09:42:44.543Z,30.72
2018-04-13T09:45:12.730Z,30.43
2018-04-13T09:47:40.975Z,29.85
2018-04-13T09:50:09.791Z,30.30
2018-04-13T09:52:37.587Z,29.76
2018-04-13T09:55:05.153Z,29.67
2018-04-13T09:57:32.692Z,28.83
2018-04-13T10:00:00.642Z,28.17
2018-04-13T10:02:33.673Z,28.09
2018-04-13T10:05:01.263Z,28.41
2018-04-13T10:07:28.807Z,28.11
2018-04-13T10:09:56.338Z,27.35
2018-04-13T10:12:24.672Z,27.40
2018-04-13T10:14:52.887Z,27.39
2018-04-13T10:17:20.961Z,27.33
2018-04-13T10:19:48.943Z,26.97
2018-04-13T10:22:16.507Z,26.68
2018-04-13T10:24:44.628Z,26.60
2018-04-13T10:27:12.191Z,26.79
2018-04-13T10:29:39.728Z,26.54
2018-04-13T10:32:07.903Z,26.62
2018-04-13T10:34:35.955Z,26.92
2018-04-13T10:37:03.502Z,27.15
2018-04-13T10:39:31.036Z,26.58
2018-04-13T10:41:58.596Z,26.68
2018-04-13T10:44:27.077Z,25.64
2018-04-13T10:46:55.431Z,25.41
2018-04-13T10:49:24.156Z,25.25
2018-04-13T10:51:51.672Z,25.31
2018-04-13T10:54:19.244Z,25.45
2018-04-13T10:56:47.600Z,25.87
2018-04-13T10:59:15.303Z,24.77
2018-04-13T11:01:42.912Z,24.62
2018-04-13T11:04:10.474Z,24.55
2018-04-13T11:06:38.948Z,24.24
2018-04-13T11:09:06.608Z,24.53
2018-04-13T11:11:34.842Z,24.96
2018-04-13T11:14:03.013Z,23.77
2018-04-13T11:16:31.259Z,24.20
2018-04-13T11:18:59.622Z,24.41
2018-04-13T11:21:27.172Z,24.03
2018-04-13T11:23:54.723Z,23.78
2018-04-13T11:26:22.928Z,23.77
2018-04-13T11:28:50.990Z,23.75
2018-04-13T11:31:18.527Z,22.87
2018-04-13T11:33:46.074Z,23.41
2018-04-13T11:36:14.413Z,23.82
2018-04-13T11:38:41.988Z,23.65
2018-04-13T11:41:09.515Z,24.07
2018-04-13T11:43:37.879Z,23.66
2018-04-13T11:46:06.070Z,23.13
2018-04-13T11:48:34.067Z,23.56
2018-04-13T11:51:01.604Z,22.21
2018-04-13T11:53:29.141Z,22.57
2018-04-13T11:55:57.564Z,22.79
2018-04-13T11:58:25.095Z,22.79
2018-04-13T12:00:52.666Z,22.70
2018-04-13T12:03:20.245Z,22.57
2018-04-13T12:05:47.838Z,22.40
2018-04-13T12:08:15.411Z,22.62
2018-04-13T12:10:43.448Z,22.74
2018-04-13T12:13:11.431Z,22.78
2018-04-13T12:15:39.500Z,22.33
2018-04-13T12:18:08.391Z,22.45
2018-04-13T12:20:35.935Z,22.19
2018-04-13T12:23:03.481Z,22.44
2018-04-13T12:25:31.609Z,22.43
2018-04-13T12:27:59.134Z,23.24
2018-04-13T12:30:26.691Z,22.89
2018-04-13T12:32:54.263Z,22.69
2018-04-13T12:35:22.792Z,22.54
2018-04-13T12:37:50.355Z,22.45
2018-04-13T12:40:17.898Z,23.31
2018-04-13T12:42:45.467Z,23.60
2018-04-13T12:45:13.467Z,23.47
2018-04-13T12:47:41.611Z,23.37
2018-04-13T12:50:09.182Z,23.13
2018-04-13T12:52:38.587Z,22.54
2018-04-13T12:55:06.341Z,22.94
2018-04-13T12:57:34.152Z,23.27
2018-04-13T13:00:01.719Z,23.37
2018-04-13T13:02:29.265Z,23.16
2018-04-13T13:04:57.999Z,23.03
2018-04-13T13:07:25.537Z,22.69
2018-04-13T13:09:53.091Z,22.91
2018-04-13T13:12:21.427Z,22.77
2018-04-13T13:14:49.536Z,23.11
2018-04-13T13:17:17.508Z,23.34
2018-04-13T13:19:45.856Z,22.89
2018-04-13T13:22:13.414Z,23.14
2018-04-13T13:24:41.602Z,22.79
2018-04-13T13:27:09.167Z,22.87
2018-04-13T13:29:37.126Z,23.08
2018-04-13T13:32:04.720Z,22.40
2018-04-13T13:34:33.182Z,23.02
2018-04-13T13:37:00.718Z,22.91
2018-04-13T13:39:28.262Z,22.64
2018-04-13T13:41:55.836Z,22.78
2018-04-13T13:44:24.184Z,22.72
2018-04-13T13:46:51.793Z,22.61
2018-04-13T13:49:20.047Z,23.07
2018-04-13T13:51:48.171Z,22.86
2018-04-13T13:54:15.730Z,22.75
2018-04-13T13:56:43.289Z,23.10
2018-04-13T13:59:10.951Z,22.86
2018-04-13T14:01:38.947Z,23.02
2018-04-13T14:04:06.589Z,22.97
2018-04-13T14:06:35.393Z,22.93
2018-04-13T14:09:02.970Z,23.73
2018-04-13T14:11:31.235Z,23.76
2018-04-13T14:13:59.399Z,23.78
2018-04-13T14:16:27.583Z,23.83
2018-04-13T14:18:55.689Z,24.07
2018-04-13T14:21:23.240Z,24.22
2018-04-13T14:23:50.779Z,23.41
2018-04-13T14:26:18.613Z,22.53
2018-04-13T14:28:46.145Z,22.48
2018-04-13T14:31:13.687Z,22.74
2018-04-13T14:33:41.251Z,22.76
2018-04-13T14:36:09.464Z,22.32
2018-04-13T14:38:37.409Z,22.62
2018-04-13T14:41:04.969Z,22.24
2018-04-13T14:43:33.298Z,22.25
2018-04-13T14:46:00.848Z,22.70
2018-04-13T14:48:28.920Z,23.05
2018-04-13T14:50:56.492Z,22.97
2018-04-13T14:53:24.070Z,23.04
2018-04-13T14:55:51.670Z,22.99
2018-04-13T14:58:20.186Z,23.46
2018-04-13T15:00:47.732Z,23.59
2018-04-13T15:03:15.333Z,23.35
2018-04-13T15:05:43.399Z,23.52
2018-04-13T15:08:10.951Z,23.93
2018-04-13T15:10:39.012Z,23.78
2018-04-13T15:13:07.420Z,23.58
2018-04-13T15:15:35.860Z,23.37
2018-04-13T15:18:04.038Z,23.42
2018-04-13T15:20:31.593Z,23.19
2018-04-13T15:22:59.144Z,23.13
2018-04-13T15:25:27.490Z,23.59
2018-04-13T15:27:55.048Z,23.60
2018-04-13T15:30:22.760Z,23.67
2018-04-13T15:32:50.347Z,23.54
2018-04-13T15:35:18.499Z,23.50
2018-04-13T15:37:46.038Z,23.97
2018-04-13T15:40:13.743Z,24.41
2018-04-13T15:42:41.708Z,24.29
2018-04-13T15:45:10.040Z,24.47
2018-04-13T15:47:38.616Z,24.41
2018-04-13T15:50:06.304Z,24.37
2018-04-13T15:52:34.044Z,24.09
2018-04-13T15:55:01.678Z,23.99
2018-04-13T15:57:29.215Z,23.93
2018-04-13T15:59:56.774Z,23.89
2018-04-13T16:02:24.350Z,23.97
2018-04-13T16:04:51.902Z,23.74
2018-04-13T16:07:19.444Z,23.78
2018-04-13T16:09:47.003Z,23.71
2018-04-13T16:12:15.938Z,23.33
2018-04-13T16:14:44.151Z,23.62
2018-04-13T16:17:12.390Z,23.63
2018-04-13T16:19:40.486Z,23.92
2018-04-13T16:22:08.851Z,24.04
2018-04-13T16:24:37.953Z,24.10
2018-04-13T16:27:06.254Z,24.10
2018-04-13T16:29:33.987Z,24.37
2018-04-13T16:32:01.518Z,24.37
2018-04-13T16:34:29.930Z,24.65
2018-04-13T16:36:57.486Z,24.82
2018-04-13T16:39:25.052Z,24.96
2018-04-13T16:41:53.169Z,25.16
2018-04-13T16:44:21.192Z,25.67
2018-04-13T16:46:48.754Z,25.75
2018-04-13T16:49:16.773Z,25.94
2018-04-13T16:51:44.370Z,25.93
2018-04-13T16:54:11.913Z,26.28
2018-04-13T16:56:39.796Z,26.53
2018-04-13T16:59:07.730Z,26.94
2018-04-13T17:01:35.810Z,27.17
2018-04-13T17:04:03.335Z,27.45
2018-04-13T17:06:30.896Z,27.77
2018-04-13T17:08:58.486Z,28.13
2018-04-13T17:11:26.526Z,28.35
2018-04-13T17:13:54.888Z,29.01
2018-04-13T17:16:23.119Z,29.40
2018-04-13T17:18:51.208Z,29.54
2018-04-13T17:21:18.755Z,29.83
2018-04-13T17:23:46.288Z,29.90
2018-04-13T17:26:14.486Z,30.23
2018-04-13T17:28:42.016Z,30.37
2018-04-13T17:31:09.555Z,30.47
2018-04-13T17:33:37.655Z,30.69
2018-04-13T17:36:05.714Z,30.83
2018-04-13T17:38:33.278Z,31.03
2018-04-13T17:41:01.565Z,31.08
2018-04-13T17:43:29.738Z,31.40
2018-04-13T17:45:57.325Z,31.56
2018-04-13T17:48:25.472Z,31.87
2018-04-13T17:50:53.082Z,32.27
2018-04-13T17:53:20.635Z,32.32
2018-04-13T17:55:48.286Z,32.66
2018-04-13T17:58:16.559Z,32.84
2018-04-13T18:00:44.082Z,33.06
2018-04-13T18:03:11.631Z,33.20
2018-04-13T18:05:39.463Z,33.54
2018-04-13T18:08:09.243Z,33.64
2018-04-13T18:10:37.186Z,33.96
2018-04-13T18:13:05.299Z,34.17
2018-04-13T18:15:33.583Z,34.40
2018-04-13T18:18:01.823Z,34.44
2018-04-13T18:20:29.342Z,34.67
2018-04-13T18:22:56.864Z,34.79
2018-04-13T18:25:24.984Z,34.98
2018-04-13T18:27:52.929Z,35.07
2018-04-13T18:30:21.159Z,35.30
2018-04-13T18:32:49.438Z,35.43
2018-04-13T18:35:17.634Z,35.62
2018-04-13T18:37:46.031Z,35.82
2018-04-13T18:40:13.566Z,35.79
2018-04-13T18:42:41.762Z,36.08
2018-04-13T18:45:09.789Z,36.32
2018-04-13T18:47:39.349Z,36.61
2018-04-13T18:50:07.641Z,36.75
2018-04-13T18:52:35.165Z,37.06
2018-04-13T18:55:02.744Z,36.99
2018-04-13T18:57:30.270Z,37.31
2018-04-13T18:59:57.819Z,37.33
2018-04-13T19:02:25.390Z,37.49
2018-04-13T19:04:52.933Z,37.57
2018-04-13T19:07:20.685Z,37.76
2018-04-13T19:09:48.234Z,37.99
2018-04-13T19:12:16.902Z,38.09
2018-04-13T19:14:45.155Z,38.26
2018-04-13T19:17:13.495Z,38.42
2018-04-13T19:19:41.646Z,38.61
2018-04-13T19:22:09.379Z,38.71
2018-04-13T19:24:37.832Z,38.90
2018-04-13T19:27:05.406Z,39.07
2018-04-13T19:29:32.950Z,39.30
2018-04-13T19:32:01.223Z,39.43
2018-04-13T19:34:29.258Z,39.71
2018-04-13T19:36:57.271Z,39.95
2018-04-13T19:39:25.790Z,40.17
2018-04-13T19:41:53.328Z,40.54
2018-04-13T19:44:21.452Z,40.75
2018-04-13T19:46:48.986Z,41.03
2018-04-13T19:49:16.982Z,41.31
2018-04-13T19:51:44.511Z,41.58
2018-04-13T19:54:12.041Z,41.98
2018-04-13T19:56:39.615Z,42.26
2018-04-13T19:59:08.406Z,42.47
2018-04-13T20:01:35.926Z,42.70
2018-04-13T20:04:03.640Z,42.88
2018-04-13T20:06:31.161Z,43.13
2018-04-13T20:08:58.685Z,43.49
2018-04-13T20:11:27.138Z,43.66
2018-04-13T20:13:55.543Z,43.93
2018-04-13T20:16:23.769Z,44.24
2018-04-13T20:18:52.051Z,44.48
2018-04-13T20:21:19.581Z,44.67
2018-04-13T20:23:47.254Z,44.97
2018-04-13T20:26:15.347Z,45.20
2018-04-13T20:28:42.898Z,45.42
2018-04-13T20:31:11.304Z,45.60
2018-04-13T20:33:39.426Z,45.94
2018-04-13T20:36:07.923Z,46.04
2018-04-13T20:38:35.470Z,46.32
2018-04-13T20:41:02.987Z,46.59
2018-04-13T20:43:31.224Z,46.72
2018-04-13T20:45:58.751Z,46.92
2018-04-13T20:48:26.858Z,47.07
2018-04-13T20:50:54.399Z,47.26
2018-04-13T20:53:21.930Z,47.49
2018-04-13T20:55:49.490Z,47.54
2018-04-13T20:58:17.010Z,47.78
2018-04-13T21:00:44.739Z,47.92
2018-04-13T21:03:12.305Z,48.16
2018-04-13T21:05:39.826Z,48.31
2018-04-13T21:08:08.478Z,48.54
2018-04-13T21:10:36.050Z,48.68
2018-04-13T21:13:04.191Z,48.88
2018-04-13T21:15:32.200Z,49.04
2018-04-13T21:18:00.230Z,49.43
2018-04-13T21:20:27.791Z,49.59
2018-04-13T21:22:55.313Z,49.68
2018-04-13T21:25:23.171Z,50.01
2018-04-13T21:27:50.714Z,50.17
2018-04-13T21:30:18.245Z,50.42
2018-04-13T21:32:46.268Z,50.62
2018-04-13T21:35:14.593Z,50.76
2018-04-13T21:37:42.111Z,50.94
2018-04-13T21:40:09.650Z,50.99
2018-04-13T21:42:38.462Z,51.40
2018-04-13T21:45:07.194Z,51.54
2018-04-13T21:47:35.183Z,51.73
2018-04-13T21:50:03.025Z,51.97
2018-04-13T21:52:30.577Z,52.15
2018-04-13T21:54:58.131Z,52.35
2018-04-13T21:57:26.275Z,52.53
2018-04-13T21:59:53.814Z,52.67
2018-04-13T22:02:21.363Z,52.77
2018-04-13T22:04:48.912Z,52.98
2018-04-13T22:07:16.465Z,53.16
2018-04-13T22:09:43.994Z,53.26
2018-04-13T22:12:25.571Z,53.46
2018-04-13T22:14:54.415Z,53.56
2018-04-13T22:17:22.684Z,53.63
2018-04-13T22:19:50.550Z,53.83
2018-04-13T22:22:18.089Z,54.10
2018-04-13T22:24:46.129Z,54.36
2018-04-13T22:27:13.660Z,54.38
2018-04-13T22:29:42.186Z,54.56
2018-04-13T22:32:10.238Z,54.76
2018-04-13T22:34:38.449Z,54.83
2018-04-13T22:37:05.985Z,55.05
2018-04-13T22:39:33.510Z,55.25
2018-04-13T22:42:01.742Z,55.42
2018-04-13T22:44:30.000Z,55.49
2018-04-13T22:46:57.537Z,55.68
2018-04-13T22:49:25.712Z,55.86
2018-04-13T22:51:53.254Z,55.61
2018-04-13T22:54:20.782Z,56.11
2018-04-13T22:56:48.361Z,56.13
2018-04-13T22:59:15.923Z,56.16
2018-04-13T23:01:43.450Z,56.26
2018-04-13T23:04:11.125Z,56.40
2018-04-13T23:06:39.610Z,56.36
2018-04-13T23:09:07.810Z,56.69
2018-04-13T23:11:35.785Z,56.75
2018-04-13T23:14:04.155Z,56.77
2018-04-13T23:16:32.160Z,56.95
2018-04-13T23:19:00.161Z,57.13
2018-04-13T23:21:27.761Z,57.12
2018-04-13T23:23:55.285Z,57.09
2018-04-13T23:26:23.428Z,57.45
2018-04-13T23:28:50.973Z,57.52
2018-04-13T23:31:18.496Z,57.64
2018-04-13T23:33:46.174Z,57.66
2018-04-13T23:36:14.384Z,57.83
2018-04-13T23:38:41.923Z,58.00
2018-04-13T23:41:09.454Z,58.02
2018-04-13T23:43:38.426Z,58.28
2018-04-13T23:46:05.941Z,58.30
2018-04-13T23:48:33.980Z,58.55
2018-04-13T23:51:01.524Z,58.71
2018-04-13T23:53:29.050Z,58.91
2018-04-13T23:55:56.676Z,59.02
2018-04-13T23:58:24.192Z,59.13
