createdAt,value
2022-11-08T00:00:05.626Z,19.92
2022-11-08T00:02:50.827Z,19.91
2022-11-08T00:05:54.980Z,19.90
2022-11-08T00:08:58.855Z,19.89
2022-11-08T00:12:02.604Z,19.88
2022-11-08T00:14:47.975Z,19.87
2022-11-08T00:17:33.267Z,19.88
2022-11-08T00:20:18.504Z,19.88
2022-11-08T00:23:04.625Z,19.87
2022-11-08T00:25:54.808Z,19.88
2022-11-08T00:28:40.029Z,19.89
2022-11-08T00:31:25.189Z,19.88
2022-11-08T00:34:10.729Z,19.87
2022-11-08T00:36:56.214Z,19.88
2022-11-08T00:39:41.989Z,19.86
2022-11-08T00:42:27.515Z,19.86
2022-11-08T00:45:12.930Z,19.87
2022-11-08T00:47:58.169Z,19.85
2022-11-08T00:50:43.477Z,19.86
2022-11-08T00:53:29.264Z,19.86
2022-11-08T00:56:14.832Z,19.86
2022-11-08T00:59:00.522Z,19.86
2022-11-08T01:01:47.097Z,19.86
2022-11-08T01:04:32.240Z,19.85
2022-11-08T01:07:17.718Z,19.84
2022-11-08T01:10:03.157Z,19.85
2022-11-08T01:12:48.440Z,19.85
2022-11-08T01:15:37.924Z,19.85
2022-11-08T01:18:23.157Z,19.83
2022-11-08T01:21:08.722Z,19.84
2022-11-08T01:23:55.096Z,19.84
2022-11-08T01:26:40.626Z,19.84
2022-11-08T01:29:25.984Z,19.82
2022-11-08T01:32:11.077Z,19.82
2022-11-08T01:34:56.647Z,19.80
2022-11-08T01:37:41.923Z,19.82
2022-11-08T01:40:28.636Z,19.82
2022-11-08T01:43:44.070Z,19.81
2022-11-08T01:46:45.457Z,19.79
2022-11-08T01:49:45.631Z,19.81
2022-11-08T01:52:42.647Z,19.78
2022-11-08T01:55:36.289Z,19.79
2022-11-08T01:58:24.117Z,19.78
2022-11-08T02:01:10.203Z,19.77
2022-11-08T02:03:55.677Z,19.76
2022-11-08T02:06:42.440Z,19.75
2022-11-08T02:09:28.580Z,19.77
2022-11-08T02:12:15.799Z,19.77
2022-11-08T02:15:01.842Z,19.76
2022-11-08T02:17:47.356Z,19.77
2022-11-08T02:20:34.167Z,19.75
2022-11-08T02:23:27.556Z,19.77
2022-11-08T02:26:13.355Z,19.76
2022-11-08T02:28:59.097Z,19.77
2022-11-08T02:31:44.358Z,19.76
2022-11-08T02:34:32.344Z,19.75
2022-11-08T02:37:20.199Z,19.75
2022-11-08T02:40:06.008Z,19.75
2022-11-08T02:42:51.259Z,19.74
2022-11-08T02:45:36.566Z,19.73
2022-11-08T02:48:21.976Z,19.73
2022-11-08T02:51:07.554Z,19.75
2022-11-08T02:53:52.656Z,19.74
2022-11-08T02:56:37.902Z,19.74
2022-11-08T02:59:23.074Z,19.74
2022-11-08T03:02:08.722Z,19.73
2022-11-08T03:04:54.153Z,19.73
2022-11-08T03:07:39.497Z,19.75
2022-11-08T03:10:26.638Z,19.74
2022-11-08T03:13:12.078Z,19.75
2022-11-08T03:15:57.353Z,19.73
2022-11-08T03:18:42.516Z,19.72
2022-11-08T03:21:27.822Z,19.72
2022-11-08T03:24:13.116Z,19.72
2022-11-08T03:26:58.299Z,19.72
2022-11-08T03:29:43.518Z,19.73
2022-11-08T03:32:28.776Z,19.72
2022-11-08T03:35:14.576Z,19.72
2022-11-08T03:37:59.969Z,19.72
2022-11-08T03:40:46.254Z,19.71
2022-11-08T03:43:31.572Z,19.73
2022-11-08T03:46:16.766Z,19.72
2022-11-08T03:49:02.155Z,19.72
2022-11-08T03:51:47.428Z,19.72
2022-11-08T03:54:32.730Z,19.70
2022-11-08T03:57:18.003Z,19.70
2022-11-08T04:00:05.411Z,19.69
2022-11-08T04:03:02.452Z,19.70
2022-11-08T04:05:47.985Z,19.70
2022-11-08T04:08:33.272Z,19.69
2022-11-08T04:11:37.093Z,19.69
2022-11-08T04:14:40.681Z,19.69
2022-11-08T04:17:46.057Z,19.69
2022-11-08T04:20:50.024Z,19.68
2022-11-08T04:23:37.008Z,19.68
2022-11-08T04:26:22.687Z,19.67
2022-11-08T04:29:09.352Z,19.68
2022-11-08T04:31:54.303Z,19.66
2022-11-08T04:34:39.642Z,19.63
2022-11-08T04:37:25.023Z,19.63
2022-11-08T04:40:11.247Z,19.63
2022-11-08T04:42:56.983Z,19.64
2022-11-08T04:45:42.387Z,19.63
2022-11-08T04:48:27.802Z,19.64
2022-11-08T04:51:18.822Z,19.67
2022-11-08T04:54:07.618Z,19.69
2022-11-08T04:56:52.898Z,19.71
2022-11-08T04:59:38.183Z,19.73
2022-11-08T05:02:23.387Z,19.76
2022-11-08T05:05:10.053Z,19.79
2022-11-08T05:07:55.407Z,19.84
2022-11-08T05:10:40.652Z,19.87
2022-11-08T05:13:26.003Z,19.91
2022-11-08T05:16:17.271Z,19.97
2022-11-08T05:19:03.370Z,20.00
2022-11-08T05:22:07.356Z,20.04
2022-11-08T05:24:53.475Z,20.09
2022-11-08T05:27:38.767Z,20.12
2022-11-08T05:30:24.060Z,20.17
2022-11-08T05:33:09.756Z,20.22
2022-11-08T05:35:55.725Z,20.26
2022-11-08T05:38:41.981Z,20.30
2022-11-08T05:41:27.583Z,20.33
2022-11-08T05:44:12.790Z,20.38
2022-11-08T05:46:58.203Z,20.37
2022-11-08T05:49:43.507Z,20.38
2022-11-08T05:52:29.061Z,20.40
2022-11-08T05:55:14.522Z,20.42
2022-11-08T05:57:59.857Z,20.43
2022-11-08T06:00:45.337Z,20.44
2022-11-08T06:03:30.988Z,20.46
2022-11-08T06:06:20.849Z,20.48
2022-11-08T06:09:06.310Z,20.45
2022-11-08T06:11:51.469Z,20.46
2022-11-08T06:14:36.816Z,20.46
2022-11-08T06:17:26.014Z,20.48
2022-11-08T06:20:14.450Z,20.50
2022-11-08T06:23:00.235Z,20.51
2022-11-08T06:25:47.696Z,20.53
2022-11-08T06:28:33.084Z,20.55
2022-11-08T06:31:18.631Z,20.58
2022-11-08T06:34:03.877Z,20.57
2022-11-08T06:36:49.045Z,20.58
2022-11-08T06:39:34.450Z,20.58
2022-11-08T06:42:19.736Z,20.57
2022-11-08T06:45:05.446Z,20.54
2022-11-08T06:48:00.714Z,20.51
2022-11-08T06:50:46.336Z,20.49
2022-11-08T06:53:32.453Z,20.48
2022-11-08T06:56:17.991Z,20.47
2022-11-08T06:59:03.517Z,20.45
2022-11-08T07:01:49.131Z,20.41
2022-11-08T07:04:34.451Z,20.41
2022-11-08T07:07:19.713Z,20.39
2022-11-08T07:10:06.149Z,20.37
2022-11-08T07:13:00.022Z,20.34
2022-11-08T07:15:47.632Z,20.32
2022-11-08T07:18:33.234Z,20.31
2022-11-08T07:21:18.689Z,20.29
2022-11-08T07:24:04.257Z,20.28
2022-11-08T07:26:49.727Z,20.28
2022-11-08T07:29:35.062Z,20.26
2022-11-08T07:32:20.296Z,20.24
2022-11-08T07:35:06.263Z,20.23
2022-11-08T07:37:51.744Z,20.23
2022-11-08T07:40:37.116Z,20.22
2022-11-08T07:43:22.375Z,20.20
2022-11-08T07:46:07.764Z,20.20
2022-11-08T07:48:52.937Z,20.19
2022-11-08T07:51:38.234Z,20.18
2022-11-08T07:54:23.289Z,20.18
2022-11-08T07:57:08.538Z,20.17
2022-11-08T07:59:53.897Z,20.16
2022-11-08T08:02:39.163Z,20.15
2022-11-08T08:05:25.334Z,20.14
2022-11-08T08:08:13.776Z,20.14
2022-11-08T08:11:02.659Z,20.13
2022-11-08T08:13:47.883Z,20.12
2022-11-08T08:16:33.132Z,20.12
2022-11-08T08:19:18.642Z,20.11
2022-11-08T08:22:03.836Z,20.11
2022-11-08T08:24:49.091Z,20.11
2022-11-08T08:27:34.402Z,20.10
2022-11-08T08:30:20.649Z,20.08
2022-11-08T08:33:34.154Z,20.09
2022-11-08T08:36:17.600Z,20.08
2022-11-08T08:39:03.074Z,20.08
2022-11-08T08:41:48.281Z,20.08
2022-11-08T08:44:33.497Z,20.07
2022-11-08T08:47:18.747Z,20.08
2022-11-08T08:50:04.288Z,20.07
2022-11-08T08:52:49.787Z,20.07
2022-11-08T08:55:37.815Z,20.08
2022-11-08T08:58:23.463Z,20.05
2022-11-08T09:04:18.143Z,20.05
2022-11-08T09:07:03.376Z,20.05
2022-11-08T09:09:48.812Z,20.05
2022-11-08T09:12:35.074Z,20.05
2022-11-08T09:15:20.679Z,20.05
2022-11-08T09:18:06.754Z,20.04
2022-11-08T09:20:51.849Z,20.05
2022-11-08T09:23:37.119Z,20.04
2022-11-08T09:26:22.287Z,20.05
2022-11-08T09:29:07.522Z,20.05
2022-11-08T09:31:53.564Z,20.03
2022-11-08T09:34:39.229Z,20.04
2022-11-08T09:37:25.549Z,20.04
2022-11-08T09:40:20.644Z,20.05
2022-11-08T09:43:37.950Z,20.04
2022-11-08T09:46:53.573Z,20.05
2022-11-08T09:49:47.163Z,20.05
2022-11-08T09:52:35.029Z,20.07
2022-11-08T09:55:24.825Z,20.06
2022-11-08T09:58:36.829Z,20.07
2022-11-08T10:01:26.946Z,20.08
2022-11-08T10:04:16.791Z,20.08
2022-11-08T10:07:07.629Z,20.09
2022-11-08T10:10:34.334Z,20.08
2022-11-08T10:13:32.195Z,20.07
2022-11-08T10:16:27.547Z,20.07
2022-11-08T10:19:37.359Z,20.08
2022-11-08T10:22:36.392Z,20.08
2022-11-08T10:25:33.031Z,20.06
2022-11-08T10:28:23.214Z,20.05
2022-11-08T10:31:12.782Z,20.05
2022-11-08T10:34:01.951Z,20.07
2022-11-08T10:36:49.214Z,20.06
2022-11-08T10:39:41.330Z,20.05
2022-11-08T10:42:50.461Z,20.05
2022-11-08T10:45:35.836Z,20.04
2022-11-08T10:48:21.363Z,20.04
2022-11-08T10:51:08.300Z,20.04
2022-11-08T10:53:53.672Z,20.05
2022-11-08T10:56:55.812Z,20.03
2022-11-08T10:59:42.084Z,20.03
2022-11-08T11:02:35.643Z,20.02
2022-11-08T11:05:31.792Z,20.04
2022-11-08T11:08:17.565Z,20.02
2022-11-08T11:11:32.206Z,20.02
2022-11-08T11:14:22.731Z,20.02
2022-11-08T11:17:17.494Z,20.02
2022-11-08T11:20:02.882Z,20.02
2022-11-08T11:22:49.818Z,20.01
2022-11-08T11:25:34.998Z,20.01
2022-11-08T11:28:20.487Z,20.01
2022-11-08T11:31:17.078Z,20.01
2022-11-08T11:34:17.999Z,20.02
2022-11-08T11:37:09.991Z,20.02
2022-11-08T11:40:07.349Z,20.03
2022-11-08T11:43:11.559Z,20.03
2022-11-08T11:46:00.410Z,20.03
2022-11-08T11:49:06.893Z,20.02
2022-11-08T11:51:56.604Z,20.04
2022-11-08T11:54:45.151Z,20.07
2022-11-08T11:57:43.652Z,20.08
2022-11-08T12:00:29.067Z,20.11
2022-11-08T12:03:47.812Z,20.12
2022-11-08T12:06:58.604Z,20.13
2022-11-08T12:10:30.303Z,20.16
2022-11-08T12:13:23.872Z,20.18
2022-11-08T12:16:24.138Z,20.17
2022-11-08T12:19:38.302Z,20.18
2022-11-08T12:22:23.361Z,20.18
2022-11-08T12:25:41.423Z,20.16
2022-11-08T12:28:39.819Z,20.16
2022-11-08T12:31:35.104Z,20.16
2022-11-08T12:34:20.337Z,20.14
2022-11-08T12:37:47.222Z,20.14
2022-11-08T12:40:53.036Z,20.13
2022-11-08T12:44:04.410Z,20.13
2022-11-08T12:47:15.631Z,20.12
2022-11-08T12:50:20.779Z,20.12
2022-11-08T12:53:45.408Z,20.10
2022-11-08T12:56:39.531Z,20.11
2022-11-08T12:59:42.689Z,20.11
2022-11-08T13:02:31.990Z,20.12
2022-11-08T13:05:25.805Z,20.15
2022-11-08T13:08:40.587Z,20.19
2022-11-08T13:12:07.271Z,20.23
2022-11-08T13:14:52.857Z,20.25
2022-11-08T13:17:38.199Z,20.26
2022-11-08T13:20:46.545Z,20.30
2022-11-08T13:23:33.190Z,20.34
2022-11-08T13:26:24.502Z,20.39
2022-11-08T13:29:16.027Z,20.42
2022-11-08T13:32:18.388Z,20.46
2022-11-08T13:35:27.074Z,20.49
2022-11-08T13:38:53.085Z,20.50
2022-11-08T13:42:17.045Z,20.53
2022-11-08T13:45:08.443Z,20.57
2022-11-08T13:47:57.167Z,20.57
2022-11-08T13:50:48.049Z,20.60
2022-11-08T13:53:49.887Z,20.61
2022-11-08T13:56:45.873Z,20.66
2022-11-08T13:59:31.456Z,20.69
2022-11-08T14:02:23.319Z,20.69
2022-11-08T14:05:22.493Z,20.72
2022-11-08T14:08:19.940Z,20.72
2022-11-08T14:11:29.769Z,20.74
2022-11-08T14:14:34.098Z,20.76
2022-11-08T14:17:26.634Z,20.77
2022-11-08T14:20:28.184Z,20.77
2022-11-08T14:23:20.118Z,20.79
2022-11-08T14:26:21.588Z,20.76
2022-11-08T14:35:26.470Z,20.79
2022-11-08T14:38:17.084Z,20.80
2022-11-08T14:41:05.362Z,20.79
2022-11-08T14:43:51.996Z,20.80
2022-11-08T14:46:41.413Z,20.77
2022-11-08T14:49:35.568Z,20.80
2022-11-08T14:52:26.377Z,20.77
2022-11-08T14:55:14.314Z,20.77
2022-11-08T14:58:13.062Z,20.78
2022-11-08T15:01:01.457Z,20.80
2022-11-08T15:03:56.338Z,20.80
2022-11-08T15:06:53.659Z,20.82
2022-11-08T15:09:38.924Z,20.86
2022-11-08T15:12:25.076Z,20.85
2022-11-08T15:15:24.076Z,20.84
2022-11-08T15:18:18.032Z,20.82
2022-11-08T15:21:07.709Z,20.84
2022-11-08T15:23:54.007Z,20.85
2022-11-08T15:26:40.554Z,20.85
2022-11-08T15:29:26.634Z,20.86
2022-11-08T15:32:18.398Z,20.84
2022-11-08T15:35:05.789Z,20.86
2022-11-08T15:37:52.967Z,20.86
2022-11-08T15:40:38.811Z,20.89
2022-11-08T15:43:44.903Z,20.89
2022-11-08T15:46:36.900Z,20.89
2022-11-08T15:49:29.238Z,20.90
2022-11-08T15:52:19.153Z,20.90
2022-11-08T15:55:07.821Z,20.90
2022-11-08T15:57:54.593Z,20.88
2022-11-08T16:00:45.673Z,20.88
2022-11-08T16:03:31.355Z,20.87
2022-11-08T16:06:16.820Z,20.88
2022-11-08T16:09:02.198Z,20.86
2022-11-08T16:11:48.553Z,20.88
2022-11-08T16:14:33.944Z,20.88
2022-11-08T16:17:19.168Z,20.88
2022-11-08T16:20:28.094Z,20.92
2022-11-08T16:23:14.864Z,20.93
2022-11-08T16:26:01.607Z,20.91
2022-11-08T16:28:47.105Z,20.93
2022-11-08T16:31:33.118Z,20.99
2022-11-08T16:34:18.883Z,20.97
2022-11-08T16:37:03.974Z,20.99
2022-11-08T16:39:49.264Z,20.98
2022-11-08T16:42:34.679Z,21.01
2022-11-08T16:45:43.335Z,21.05
2022-11-08T16:48:27.903Z,21.06
2022-11-08T16:51:19.113Z,21.04
2022-11-08T16:54:17.178Z,21.07
2022-11-08T16:57:28.594Z,21.08
2022-11-08T17:00:10.601Z,21.09
2022-11-08T17:02:56.381Z,21.07
2022-11-08T17:05:41.795Z,21.08
2022-11-08T17:08:27.103Z,21.09
2022-11-08T17:11:18.519Z,21.07
2022-11-08T17:14:04.447Z,21.06
2022-11-08T17:16:52.563Z,21.07
2022-11-08T17:19:38.126Z,21.08
2022-11-08T17:22:23.375Z,21.10
2022-11-08T17:25:11.848Z,21.09
2022-11-08T17:27:57.525Z,21.12
2022-11-08T17:30:44.497Z,21.10
2022-11-08T17:33:29.955Z,21.10
2022-11-08T17:36:15.412Z,21.13
2022-11-08T17:39:00.607Z,21.14
2022-11-08T17:41:46.107Z,21.15
2022-11-08T17:44:31.586Z,21.12
2022-11-08T17:47:17.395Z,21.15
2022-11-08T17:50:03.916Z,21.14
2022-11-08T17:52:53.098Z,21.13
2022-11-08T17:55:38.458Z,21.13
2022-11-08T17:58:25.942Z,21.12
2022-11-08T18:01:16.250Z,21.10
2022-11-08T18:04:03.609Z,21.09
2022-11-08T18:06:48.821Z,21.10
2022-11-08T18:09:34.111Z,21.09
2022-11-08T18:12:19.323Z,21.07
2022-11-08T18:15:06.412Z,21.08
2022-11-08T18:17:52.312Z,21.06
2022-11-08T18:20:38.791Z,21.04
2022-11-08T18:23:24.234Z,21.05
2022-11-08T18:26:10.633Z,21.07
2022-11-08T18:28:56.068Z,21.08
2022-11-08T18:31:41.328Z,21.06
2022-11-08T18:34:26.747Z,21.04
2022-11-08T18:37:12.289Z,21.01
2022-11-08T18:39:58.160Z,21.00
2022-11-08T18:42:43.738Z,20.98
2022-11-08T18:45:29.129Z,20.96
2022-11-08T18:48:14.416Z,20.92
2022-11-08T18:50:59.628Z,20.90
2022-11-08T18:53:45.266Z,20.87
2022-11-08T18:56:30.731Z,20.85
2022-11-08T18:59:16.094Z,20.82
2022-11-08T19:02:01.443Z,20.81
2022-11-08T19:04:48.083Z,20.77
2022-11-08T19:07:35.854Z,20.76
2022-11-08T19:10:21.094Z,20.73
2022-11-08T19:13:06.416Z,20.72
2022-11-08T19:15:58.870Z,20.69
2022-11-08T19:18:45.585Z,20.68
2022-11-08T19:21:30.847Z,20.65
2022-11-08T19:24:16.725Z,20.63
2022-11-08T19:27:02.341Z,20.61
2022-11-08T19:29:47.698Z,20.59
2022-11-08T19:32:32.822Z,20.57
2022-11-08T19:35:18.834Z,20.57
2022-11-08T19:38:04.044Z,20.55
2022-11-08T19:40:49.330Z,20.54
2022-11-08T19:43:38.544Z,20.53
2022-11-08T19:46:28.889Z,20.53
2022-11-08T19:49:14.216Z,20.50
2022-11-08T19:51:59.943Z,20.48
2022-11-08T19:54:45.832Z,20.47
2022-11-08T19:57:32.509Z,20.45
2022-11-08T20:00:18.363Z,20.44
2022-11-08T20:03:04.248Z,20.42
2022-11-08T20:05:54.031Z,20.42
2022-11-08T20:08:39.592Z,20.40
2022-11-08T20:11:28.217Z,20.41
2022-11-08T20:14:14.616Z,20.39
2022-11-08T20:17:00.280Z,20.38
2022-11-08T20:19:46.592Z,20.36
2022-11-08T20:22:31.739Z,20.35
2022-11-08T20:25:17.336Z,20.34
2022-11-08T20:28:02.633Z,20.34
2022-11-08T20:30:47.879Z,20.34
2022-11-08T20:33:35.341Z,20.34
2022-11-08T20:36:22.429Z,20.32
2022-11-08T20:39:08.266Z,20.31
2022-11-08T20:41:53.526Z,20.30
2022-11-08T20:44:38.715Z,20.30
2022-11-08T20:47:24.122Z,20.28
2022-11-08T20:50:10.775Z,20.28
2022-11-08T20:52:55.984Z,20.27
2022-11-08T20:55:41.331Z,20.27
2022-11-08T20:58:27.910Z,20.26
2022-11-08T21:01:16.517Z,20.26
2022-11-08T21:04:01.974Z,20.26
2022-11-08T21:06:47.238Z,20.26
2022-11-08T21:09:48.322Z,20.25
2022-11-08T21:12:34.843Z,20.25
2022-11-08T21:15:25.820Z,20.24
2022-11-08T21:18:12.428Z,20.25
2022-11-08T21:21:05.657Z,20.24
2022-11-08T21:23:51.914Z,20.23
2022-11-08T21:26:37.097Z,20.23
2022-11-08T21:29:22.357Z,20.23
2022-11-08T21:32:07.747Z,20.22
2022-11-08T21:34:52.958Z,20.24
2022-11-08T21:37:38.221Z,20.22
2022-11-08T21:40:23.399Z,20.23
2022-11-08T21:43:08.829Z,20.23
2022-11-08T21:45:54.143Z,20.23
2022-11-08T21:48:39.397Z,20.22
2022-11-08T21:51:26.068Z,20.23
2022-11-08T21:54:11.484Z,20.21
2022-11-08T21:56:56.770Z,20.21
2022-11-08T21:59:41.943Z,20.21
2022-11-08T22:02:27.453Z,20.21
2022-11-08T22:05:12.696Z,20.20
2022-11-08T22:07:57.904Z,20.21
2022-11-08T22:10:45.677Z,20.20
2022-11-08T22:13:31.262Z,20.20
2022-11-08T22:16:16.528Z,20.20
2022-11-08T22:19:05.893Z,20.20
2022-11-08T22:21:51.524Z,20.20
2022-11-08T22:24:36.865Z,20.19
2022-11-08T22:27:22.326Z,20.20
2022-11-08T22:30:10.424Z,20.20
2022-11-08T22:33:00.713Z,20.19
2022-11-08T22:35:47.366Z,20.19
2022-11-08T22:38:32.766Z,20.19
2022-11-08T22:41:19.275Z,20.18
2022-11-08T22:44:10.552Z,20.18
2022-11-08T22:46:57.430Z,20.18
2022-11-08T22:49:45.127Z,20.17
2022-11-08T22:52:30.894Z,20.18
2022-11-08T22:55:16.378Z,20.17
2022-11-08T22:58:01.634Z,20.19
2022-11-08T23:00:46.971Z,20.18
2022-11-08T23:03:32.284Z,20.19
2022-11-08T23:06:17.532Z,20.17
2022-11-08T23:09:03.417Z,20.18
2022-11-08T23:12:07.845Z,20.18
2022-11-08T23:15:11.940Z,20.18
2022-11-08T23:17:57.202Z,20.16
2022-11-08T23:21:01.138Z,20.17
2022-11-08T23:24:05.070Z,20.15
2022-11-08T23:27:09.093Z,20.15
2022-11-08T23:30:12.901Z,20.14
2022-11-08T23:32:57.999Z,20.14
2022-11-08T23:36:03.422Z,20.13
2022-11-08T23:38:48.976Z,20.12
2022-11-08T23:41:52.772Z,20.11
2022-11-08T23:44:37.951Z,20.12
2022-11-08T23:47:23.229Z,20.11
2022-11-08T23:50:09.954Z,20.11
2022-11-08T23:52:55.385Z,20.11
2022-11-08T23:55:40.614Z,20.11
2022-11-08T23:58:26.641Z,20.10
