createdAt,value
2019-03-23T00:01:33.654Z,993.21
2019-03-23T00:06:33.641Z,993.19
2019-03-23T00:11:33.626Z,993.21
2019-03-23T00:16:33.638Z,993.06
2019-03-23T00:21:33.645Z,993.06
2019-03-23T00:26:33.653Z,993.02
2019-03-23T00:31:33.649Z,993.06
2019-03-23T00:36:41.094Z,993.06
2019-03-23T00:41:33.666Z,993.03
2019-03-23T00:46:33.655Z,993.01
2019-03-23T00:51:33.609Z,992.90
2019-03-23T00:56:33.625Z,992.82
2019-03-23T01:01:33.655Z,992.86
2019-03-23T01:06:33.619Z,992.75
2019-03-23T01:11:33.645Z,992.69
2019-03-23T01:16:33.618Z,992.70
2019-03-23T01:21:33.623Z,992.71
2019-03-23T01:26:33.644Z,992.62
2019-03-23T01:31:33.663Z,992.55
2019-03-23T01:36:33.633Z,992.52
2019-03-23T01:41:33.842Z,992.53
2019-03-23T01:46:33.658Z,992.48
2019-03-23T01:51:33.619Z,992.54
2019-03-23T01:56:33.612Z,992.45
2019-03-23T02:01:33.662Z,992.43
2019-03-23T02:06:33.641Z,992.31
2019-03-23T02:11:33.623Z,992.35
2019-03-23T02:16:33.649Z,992.28
2019-03-23T02:21:33.633Z,992.36
2019-03-23T02:26:33.642Z,992.35
2019-03-23T02:31:33.854Z,992.34
2019-03-23T02:36:33.611Z,992.22
2019-03-23T02:41:33.600Z,992.30
2019-03-23T02:46:33.601Z,992.31
2019-03-23T02:51:33.634Z,992.37
2019-03-23T02:56:33.643Z,992.37
2019-03-23T03:01:33.780Z,992.32
2019-03-23T03:06:33.593Z,992.32
2019-03-23T03:11:33.595Z,992.27
2019-03-23T03:16:33.620Z,992.32
2019-03-23T03:21:33.613Z,992.26
2019-03-23T03:26:33.627Z,992.13
2019-03-23T03:31:33.608Z,992.07
2019-03-23T03:36:33.580Z,992.14
2019-03-23T03:41:33.617Z,992.07
2019-03-23T03:46:33.580Z,992.07
2019-03-23T03:51:33.607Z,992.07
2019-03-23T03:56:33.588Z,992.12
2019-03-23T04:01:33.641Z,992.11
2019-03-23T04:06:33.586Z,991.96
2019-03-23T04:11:33.620Z,991.96
2019-03-23T04:16:33.625Z,991.98
2019-03-23T04:21:33.591Z,992.08
2019-03-23T04:26:33.594Z,992.11
2019-03-23T04:31:33.613Z,992.04
2019-03-23T04:36:33.596Z,992.12
2019-03-23T04:41:33.595Z,992.20
2019-03-23T04:46:33.565Z,992.25
2019-03-23T04:51:33.585Z,992.16
2019-03-23T04:56:33.582Z,992.19
2019-03-23T05:01:33.598Z,992.14
2019-03-23T05:06:33.581Z,992.16
2019-03-23T05:11:33.610Z,992.22
2019-03-23T05:16:33.613Z,992.21
2019-03-23T05:21:33.566Z,992.20
2019-03-23T05:26:33.614Z,992.32
2019-03-23T05:31:33.595Z,992.33
2019-03-23T05:36:33.592Z,992.32
2019-03-23T05:41:33.564Z,992.37
2019-03-23T05:46:33.585Z,992.36
2019-03-23T05:51:33.611Z,992.39
2019-03-23T05:56:33.588Z,992.40
2019-03-23T06:01:33.593Z,992.35
2019-03-23T06:06:33.574Z,992.37
2019-03-23T06:11:33.583Z,992.38
2019-03-23T06:16:37.461Z,992.30
2019-03-23T06:21:33.585Z,992.30
2019-03-23T06:26:33.652Z,992.28
2019-03-23T06:31:33.629Z,992.26
2019-03-23T06:36:33.569Z,992.37
2019-03-23T06:41:33.575Z,992.33
2019-03-23T06:46:33.584Z,992.30
2019-03-23T06:51:33.553Z,992.25
2019-03-23T06:56:33.589Z,992.24
2019-03-23T07:01:33.576Z,992.23
2019-03-23T07:06:33.531Z,992.16
2019-03-23T07:11:33.560Z,992.16
2019-03-23T07:16:33.530Z,992.15
2019-03-23T07:21:33.542Z,992.19
2019-03-23T07:26:33.557Z,992.16
2019-03-23T07:31:33.575Z,992.10
2019-03-23T07:36:33.546Z,991.99
2019-03-23T07:41:33.583Z,992.04
2019-03-23T07:46:33.557Z,992.06
2019-03-23T07:51:33.552Z,991.98
2019-03-23T07:56:33.554Z,991.95
2019-03-23T08:01:33.576Z,991.90
2019-03-23T08:06:33.573Z,991.88
2019-03-23T08:11:33.538Z,991.89
2019-03-23T08:16:33.620Z,991.85
2019-03-23T08:21:33.550Z,991.81
2019-03-23T08:26:33.573Z,991.80
2019-03-23T08:31:33.581Z,991.81
2019-03-23T08:36:33.558Z,991.79
2019-03-23T08:41:33.542Z,991.74
2019-03-23T08:46:33.532Z,991.67
2019-03-23T08:51:33.549Z,991.68
2019-03-23T08:56:33.568Z,991.63
2019-03-23T09:01:33.561Z,991.59
2019-03-23T09:06:33.551Z,991.58
2019-03-23T09:11:33.562Z,991.57
2019-03-23T09:16:33.572Z,991.50
2019-03-23T09:21:33.560Z,991.53
2019-03-23T09:26:33.564Z,991.55
2019-03-23T09:31:33.569Z,991.43
2019-03-23T09:36:33.543Z,991.32
2019-03-23T09:41:33.570Z,991.26
2019-03-23T09:46:33.543Z,991.22
2019-03-23T09:51:33.567Z,991.10
2019-03-23T09:56:33.565Z,991.04
2019-03-23T10:01:33.597Z,990.99
2019-03-23T10:06:33.564Z,991.01
2019-03-23T10:11:33.569Z,991.03
2019-03-23T10:16:33.580Z,990.96
2019-03-23T10:21:33.553Z,990.85
2019-03-23T10:26:33.571Z,990.89
2019-03-23T10:31:33.557Z,990.82
2019-03-23T10:36:33.564Z,990.82
2019-03-23T10:41:33.588Z,990.82
2019-03-23T10:46:33.584Z,990.83
2019-03-23T10:51:33.572Z,990.80
2019-03-23T10:56:33.542Z,990.64
2019-03-23T11:01:33.569Z,990.71
2019-03-23T11:06:33.553Z,990.62
2019-03-23T11:11:33.558Z,990.53
2019-03-23T11:16:33.593Z,990.47
2019-03-23T11:21:33.564Z,990.51
2019-03-23T11:26:33.602Z,990.46
2019-03-23T11:31:33.587Z,990.40
2019-03-23T11:36:33.566Z,990.28
2019-03-23T11:41:33.606Z,990.22
2019-03-23T11:46:33.565Z,990.22
2019-03-23T11:51:33.589Z,990.07
2019-03-23T11:56:33.607Z,990.05
2019-03-23T12:01:33.583Z,990.05
2019-03-23T12:06:33.585Z,989.98
2019-03-23T12:11:33.595Z,989.90
2019-03-23T12:16:33.611Z,989.87
2019-03-23T12:21:33.587Z,989.86
2019-03-23T12:26:33.590Z,989.84
2019-03-23T12:31:33.597Z,989.79
2019-03-23T12:36:33.583Z,989.72
2019-03-23T12:41:33.592Z,989.59
2019-03-23T12:46:33.609Z,989.61
2019-03-23T12:51:33.589Z,989.46
2019-03-23T12:56:33.602Z,989.34
2019-03-23T13:01:33.614Z,989.49
2019-03-23T13:06:33.620Z,989.36
2019-03-23T13:11:35.594Z,989.43
2019-03-23T13:16:33.608Z,989.40
2019-03-23T13:21:33.609Z,989.35
2019-03-23T13:26:33.656Z,989.33
2019-03-23T13:31:35.445Z,989.20
2019-03-23T13:36:33.623Z,989.10
2019-03-23T13:41:33.684Z,988.99
2019-03-23T13:46:33.605Z,988.98
2019-03-23T13:51:33.620Z,988.96
2019-03-23T13:56:33.646Z,988.88
2019-03-23T14:01:33.629Z,988.88
2019-03-23T14:06:33.621Z,988.72
2019-03-23T14:11:33.656Z,988.57
2019-03-23T14:16:33.651Z,988.50
2019-03-23T14:21:33.635Z,988.44
2019-03-23T14:26:33.663Z,988.39
2019-03-23T14:31:33.622Z,988.30
2019-03-23T14:36:33.636Z,988.36
2019-03-23T14:41:33.642Z,988.28
2019-03-23T14:46:33.656Z,988.38
2019-03-23T14:51:33.654Z,988.45
2019-03-23T14:56:33.656Z,988.33
2019-03-23T15:01:33.673Z,988.21
2019-03-23T15:06:33.637Z,988.34
2019-03-23T15:11:33.690Z,988.27
2019-03-23T15:16:33.673Z,988.31
2019-03-23T15:21:33.662Z,988.29
2019-03-23T15:26:33.676Z,988.34
2019-03-23T15:31:33.682Z,988.36
2019-03-23T15:36:33.667Z,988.22
2019-03-23T15:41:33.671Z,988.21
2019-03-23T15:46:33.701Z,988.26
2019-03-23T15:51:33.677Z,988.22
2019-03-23T15:56:33.689Z,988.24
2019-03-23T16:01:33.678Z,988.28
2019-03-23T16:06:33.692Z,988.28
2019-03-23T16:11:33.685Z,988.32
2019-03-23T16:16:33.645Z,988.36
2019-03-23T16:21:33.666Z,988.22
2019-03-23T16:26:33.686Z,988.26
2019-03-23T16:31:33.689Z,988.32
2019-03-23T16:36:33.903Z,988.27
2019-03-23T16:41:33.688Z,988.33
2019-03-23T16:46:33.701Z,988.35
2019-03-23T16:51:33.672Z,988.31
2019-03-23T16:56:33.684Z,988.36
2019-03-23T17:01:33.665Z,988.35
2019-03-23T17:06:33.667Z,988.43
2019-03-23T17:11:33.702Z,988.53
2019-03-23T17:16:33.686Z,988.55
2019-03-23T17:21:33.676Z,988.59
2019-03-23T17:26:33.677Z,988.59
2019-03-23T17:31:33.662Z,988.52
2019-03-23T17:36:33.681Z,988.49
2019-03-23T17:41:33.676Z,988.55
2019-03-23T17:46:33.712Z,988.63
2019-03-23T17:51:33.700Z,988.55
2019-03-23T17:56:33.698Z,988.68
2019-03-23T18:01:33.709Z,988.71
2019-03-23T18:06:33.687Z,988.78
2019-03-23T18:11:33.704Z,988.91
2019-03-23T18:16:33.701Z,988.94
2019-03-23T18:21:33.682Z,989.05
2019-03-23T18:26:33.699Z,989.09
2019-03-23T18:31:33.691Z,989.13
2019-03-23T18:36:33.717Z,989.15
2019-03-23T18:41:33.691Z,989.22
2019-03-23T18:46:33.731Z,989.34
2019-03-23T18:51:33.705Z,989.35
2019-03-23T18:56:33.692Z,989.37
2019-03-23T19:01:33.721Z,989.41
2019-03-23T19:06:33.677Z,989.50
2019-03-23T19:11:33.696Z,989.51
2019-03-23T19:16:33.706Z,989.47
2019-03-23T19:21:33.680Z,989.52
2019-03-23T19:26:33.701Z,989.51
2019-03-23T19:31:33.685Z,989.48
2019-03-23T19:36:33.681Z,989.58
2019-03-23T19:41:33.700Z,989.55
2019-03-23T19:46:33.703Z,989.55
2019-03-23T19:51:33.676Z,989.48
2019-03-23T19:56:33.681Z,989.51
2019-03-23T20:01:33.713Z,989.55
2019-03-23T20:06:33.690Z,989.54
2019-03-23T20:11:33.790Z,989.56
2019-03-23T20:16:33.677Z,989.56
2019-03-23T20:21:33.686Z,989.56
2019-03-23T20:26:33.694Z,989.58
2019-03-23T20:31:33.703Z,989.61
2019-03-23T20:36:33.680Z,989.67
2019-03-23T20:41:33.719Z,989.66
2019-03-23T20:46:33.705Z,989.73
2019-03-23T20:51:33.682Z,989.80
2019-03-23T20:56:33.714Z,989.75
2019-03-23T21:01:33.659Z,989.71
2019-03-23T21:06:33.676Z,989.73
2019-03-23T21:11:33.698Z,989.68
2019-03-23T21:16:33.693Z,989.57
2019-03-23T21:21:33.698Z,989.62
2019-03-23T21:26:33.696Z,989.60
2019-03-23T21:31:33.713Z,989.56
2019-03-23T21:36:33.687Z,989.53
2019-03-23T21:41:33.713Z,989.56
2019-03-23T21:46:33.697Z,989.50
2019-03-23T21:51:33.677Z,989.42
2019-03-23T21:56:33.699Z,989.31
2019-03-23T22:01:33.685Z,989.34
2019-03-23T22:06:33.689Z,989.38
2019-03-23T22:11:33.703Z,989.31
2019-03-23T22:16:33.666Z,989.27
2019-03-23T22:21:33.686Z,989.21
2019-03-23T22:26:33.696Z,989.29
2019-03-23T22:31:33.699Z,989.19
2019-03-23T22:36:33.670Z,989.20
2019-03-23T22:41:33.695Z,989.20
2019-03-23T22:46:33.685Z,989.09
2019-03-23T22:51:33.672Z,989.02
2019-03-23T22:56:33.674Z,988.96
2019-03-23T23:01:33.657Z,988.97
2019-03-23T23:06:33.672Z,989.03
2019-03-23T23:11:33.697Z,989.02
2019-03-23T23:16:33.687Z,988.96
2019-03-23T23:21:33.659Z,988.92
2019-03-23T23:26:33.689Z,988.92
2019-03-23T23:31:33.698Z,988.94
2019-03-23T23:36:33.668Z,988.84
2019-03-23T23:41:33.684Z,988.83
2019-03-23T23:46:33.673Z,988.88
2019-03-23T23:51:33.654Z,988.91
2019-03-23T23:56:33.706Z,988.76
