createdAt,value
2019-05-28T00:01:07.197Z,0.70
2019-05-28T00:03:11.945Z,0.80
2019-05-28T00:05:16.934Z,0.70
2019-05-28T00:07:21.631Z,0.60
2019-05-28T00:09:27.936Z,0.80
2019-05-28T00:11:32.684Z,0.90
2019-05-28T00:13:37.882Z,0.73
2019-05-28T00:15:42.912Z,0.63
2019-05-28T00:17:49.270Z,0.67
2019-05-28T00:19:53.988Z,0.70
2019-05-28T00:21:58.735Z,0.93
2019-05-28T00:24:03.483Z,1.00
2019-05-28T00:26:08.258Z,1.00
2019-05-28T00:28:12.927Z,0.80
2019-05-28T00:30:20.668Z,0.67
2019-05-28T00:32:24.962Z,0.60
2019-05-28T00:34:29.644Z,0.80
2019-05-28T00:36:34.482Z,0.90
2019-05-28T00:38:39.160Z,0.80
2019-05-28T00:40:43.994Z,0.80
2019-05-28T00:42:48.762Z,0.80
2019-05-28T00:44:53.512Z,0.70
2019-05-28T00:46:58.270Z,0.80
2019-05-28T00:49:03.035Z,0.80
2019-05-28T00:51:07.810Z,0.77
2019-05-28T00:53:12.889Z,1.00
2019-05-28T00:55:18.706Z,0.90
2019-05-28T00:57:23.376Z,0.77
2019-05-28T00:59:28.714Z,0.73
2019-05-28T01:01:33.463Z,1.00
2019-05-28T01:03:38.277Z,0.80
2019-05-28T01:05:42.980Z,0.80
2019-05-28T01:07:47.629Z,1.00
2019-05-28T01:09:52.321Z,0.90
2019-05-28T01:11:57.018Z,1.00
2019-05-28T01:14:01.686Z,1.27
2019-05-28T01:16:06.361Z,0.80
2019-05-28T01:18:11.136Z,0.70
2019-05-28T01:20:15.800Z,1.20
2019-05-28T01:22:20.472Z,1.00
2019-05-28T01:24:25.245Z,0.90
2019-05-28T01:26:30.206Z,1.20
2019-05-28T01:28:34.937Z,1.03
2019-05-28T01:30:53.936Z,0.80
2019-05-28T01:32:46.025Z,0.80
2019-05-28T01:34:50.761Z,0.80
2019-05-28T01:36:55.453Z,1.00
2019-05-28T01:39:12.338Z,0.90
2019-05-28T01:41:17.075Z,1.10
2019-05-28T01:43:21.813Z,1.00
2019-05-28T01:45:26.534Z,1.00
2019-05-28T01:47:31.264Z,0.97
2019-05-28T01:49:35.943Z,0.83
2019-05-28T01:51:41.148Z,0.77
2019-05-28T01:53:45.818Z,0.70
2019-05-28T01:55:50.503Z,0.90
2019-05-28T01:57:56.343Z,0.90
2019-05-28T02:00:01.017Z,0.80
2019-05-28T02:02:06.617Z,1.00
2019-05-28T02:04:11.282Z,0.80
2019-05-28T02:06:16.113Z,1.13
2019-05-28T02:08:20.816Z,0.83
2019-05-28T02:10:25.582Z,1.10
2019-05-28T02:12:30.359Z,1.27
2019-05-28T02:14:35.104Z,0.90
2019-05-28T02:16:39.932Z,1.00
2019-05-28T02:18:44.712Z,1.30
2019-05-28T02:20:49.437Z,0.80
2019-05-28T02:22:54.127Z,0.80
2019-05-28T02:24:58.898Z,0.80
2019-05-28T02:27:03.570Z,1.10
2019-05-28T02:29:09.925Z,0.90
2019-05-28T02:31:27.400Z,1.03
2019-05-28T02:33:22.179Z,1.23
2019-05-28T02:35:26.924Z,1.00
2019-05-28T02:37:31.593Z,0.90
2019-05-28T02:39:36.367Z,1.03
2019-05-28T02:41:41.105Z,1.10
2019-05-28T02:43:45.765Z,1.10
2019-05-28T02:45:50.468Z,1.00
2019-05-28T02:47:55.138Z,1.20
2019-05-28T02:49:59.811Z,1.23
2019-05-28T02:52:04.672Z,1.03
2019-05-28T02:54:09.410Z,1.00
2019-05-28T02:56:15.748Z,1.23
2019-05-28T02:58:20.691Z,1.17
2019-05-28T03:00:25.467Z,1.00
2019-05-28T03:02:32.720Z,0.77
2019-05-28T03:04:37.545Z,0.97
2019-05-28T03:06:42.312Z,1.33
2019-05-28T03:08:47.133Z,0.87
2019-05-28T03:11:02.546Z,1.23
2019-05-28T03:12:58.316Z,0.87
2019-05-28T03:15:03.133Z,0.97
2019-05-28T03:17:07.884Z,1.13
2019-05-28T03:19:12.640Z,1.10
2019-05-28T03:21:17.354Z,1.10
2019-05-28T03:23:22.072Z,0.97
2019-05-28T03:25:26.734Z,0.80
2019-05-28T03:27:31.429Z,0.90
2019-05-28T03:29:36.127Z,1.10
2019-05-28T03:31:40.966Z,0.70
2019-05-28T03:33:48.744Z,0.80
2019-05-28T03:35:53.510Z,0.80
2019-05-28T03:37:58.256Z,0.77
2019-05-28T03:40:04.461Z,0.93
2019-05-28T03:42:09.312Z,0.90
2019-05-28T03:44:14.022Z,1.10
2019-05-28T03:46:18.845Z,1.00
2019-05-28T03:48:23.568Z,0.93
2019-05-28T03:50:28.262Z,0.90
2019-05-28T03:52:33.033Z,0.87
2019-05-28T03:54:38.677Z,1.20
2019-05-28T03:56:43.413Z,1.03
2019-05-28T03:58:48.114Z,1.20
2019-05-28T04:00:52.798Z,0.60
2019-05-28T04:02:57.533Z,0.90
2019-05-28T04:05:02.241Z,0.93
2019-05-28T04:07:07.136Z,1.00
2019-05-28T04:09:11.806Z,0.87
2019-05-28T04:11:16.571Z,1.23
2019-05-28T04:13:21.337Z,1.63
2019-05-28T04:15:26.549Z,1.10
2019-05-28T04:17:31.406Z,1.10
2019-05-28T04:19:36.166Z,0.80
2019-05-28T04:21:41.229Z,0.60
2019-05-28T04:23:45.977Z,0.73
2019-05-28T04:25:50.736Z,0.40
2019-05-28T04:27:55.469Z,0.37
2019-05-28T04:30:00.541Z,0.47
2019-05-28T04:32:05.274Z,0.60
2019-05-28T04:34:10.015Z,0.50
2019-05-28T04:36:16.089Z,0.50
2019-05-28T04:38:20.807Z,0.40
2019-05-28T04:40:25.540Z,0.60
2019-05-28T04:42:30.246Z,0.50
2019-05-28T04:44:34.915Z,0.50
2019-05-28T04:46:39.673Z,0.63
2019-05-28T04:48:44.399Z,0.90
2019-05-28T04:50:49.240Z,0.53
2019-05-28T04:52:55.594Z,0.70
2019-05-28T04:55:00.346Z,0.57
2019-05-28T04:57:07.408Z,0.80
2019-05-28T04:59:12.267Z,0.70
2019-05-28T05:01:16.972Z,0.80
2019-05-28T05:03:21.656Z,0.67
2019-05-28T05:05:26.334Z,0.67
2019-05-28T05:07:31.029Z,0.60
2019-05-28T05:09:35.776Z,0.67
2019-05-28T05:11:40.674Z,0.80
2019-05-28T05:13:45.421Z,0.90
2019-05-28T05:15:50.091Z,0.77
2019-05-28T05:17:54.782Z,0.60
2019-05-28T05:19:59.543Z,1.10
2019-05-28T05:22:04.289Z,0.83
2019-05-28T05:24:11.780Z,0.80
2019-05-28T05:26:16.581Z,0.90
2019-05-28T05:28:21.244Z,0.50
2019-05-28T05:30:26.027Z,0.90
2019-05-28T05:32:30.766Z,0.73
2019-05-28T05:34:35.464Z,0.70
2019-05-28T05:36:40.194Z,1.00
2019-05-28T05:38:44.984Z,0.80
2019-05-28T05:40:49.701Z,0.93
2019-05-28T05:42:54.439Z,1.10
2019-05-28T05:44:59.102Z,1.03
2019-05-28T05:47:03.798Z,1.13
2019-05-28T05:49:08.520Z,1.00
2019-05-28T05:51:13.223Z,1.23
2019-05-28T05:53:17.975Z,1.53
2019-05-28T05:55:22.665Z,1.10
2019-05-28T05:57:27.327Z,1.47
2019-05-28T05:59:33.095Z,1.43
2019-05-28T06:01:38.914Z,1.30
2019-05-28T06:03:43.606Z,1.57
2019-05-28T06:05:48.355Z,1.53
2019-05-28T06:07:53.151Z,1.37
2019-05-28T06:09:57.898Z,1.43
2019-05-28T06:12:02.564Z,1.17
2019-05-28T06:14:07.345Z,1.30
2019-05-28T06:16:12.024Z,1.47
2019-05-28T06:18:16.778Z,1.33
2019-05-28T06:20:21.464Z,1.10
2019-05-28T06:22:26.224Z,1.40
2019-05-28T06:24:30.954Z,1.20
2019-05-28T06:26:35.694Z,1.53
2019-05-28T06:28:40.430Z,1.63
2019-05-28T06:30:45.190Z,1.27
2019-05-28T06:32:49.887Z,1.30
2019-05-28T06:34:54.626Z,1.27
2019-05-28T06:36:59.407Z,1.53
2019-05-28T06:39:06.408Z,1.43
2019-05-28T06:41:11.107Z,1.40
2019-05-28T06:43:16.228Z,1.67
2019-05-28T06:45:20.999Z,1.53
2019-05-28T06:47:25.672Z,1.90
2019-05-28T06:49:30.414Z,1.70
2019-05-28T06:51:35.167Z,2.90
2019-05-28T06:53:39.972Z,2.20
2019-05-28T06:55:44.716Z,2.10
2019-05-28T06:57:49.452Z,2.40
2019-05-28T06:59:54.149Z,2.43
2019-05-28T07:01:58.826Z,2.47
2019-05-28T07:04:13.207Z,2.90
2019-05-28T07:06:09.987Z,2.67
2019-05-28T07:08:14.725Z,2.30
2019-05-28T07:10:20.729Z,1.80
2019-05-28T07:12:25.442Z,2.07
2019-05-28T07:14:30.183Z,2.00
2019-05-28T07:16:49.984Z,1.90
2019-05-28T07:18:41.369Z,2.40
2019-05-28T07:20:46.073Z,2.87
2019-05-28T07:22:50.809Z,2.77
2019-05-28T07:24:55.556Z,2.90
2019-05-28T07:27:00.303Z,2.63
2019-05-28T07:29:04.998Z,2.77
2019-05-28T07:31:09.772Z,3.30
2019-05-28T07:33:14.453Z,2.77
2019-05-28T07:35:19.217Z,2.63
2019-05-28T07:37:23.997Z,2.20
2019-05-28T07:39:28.781Z,2.23
2019-05-28T07:41:33.525Z,1.90
2019-05-28T07:43:38.282Z,1.50
2019-05-28T07:45:43.075Z,1.37
2019-05-28T07:47:47.984Z,1.00
2019-05-28T07:49:52.734Z,0.90
2019-05-28T07:51:57.489Z,0.63
2019-05-28T07:54:02.337Z,0.70
2019-05-28T07:56:07.219Z,0.40
2019-05-28T07:58:11.980Z,0.60
2019-05-28T08:00:18.397Z,0.80
2019-05-28T08:02:23.065Z,0.77
2019-05-28T08:04:27.738Z,0.60
2019-05-28T08:06:32.540Z,0.60
2019-05-28T08:08:37.291Z,0.50
2019-05-28T08:10:41.960Z,0.60
2019-05-28T08:12:46.711Z,0.60
2019-05-28T08:14:51.389Z,0.70
2019-05-28T08:16:57.719Z,0.70
2019-05-28T08:19:02.483Z,0.67
2019-05-28T08:21:07.224Z,0.80
2019-05-28T08:23:14.879Z,0.50
2019-05-28T08:25:33.568Z,0.70
2019-05-28T08:27:27.137Z,0.80
2019-05-28T08:29:45.703Z,0.60
2019-05-28T08:31:50.549Z,0.50
2019-05-28T08:33:55.410Z,0.67
2019-05-28T08:36:00.130Z,0.70
2019-05-28T08:38:04.878Z,0.80
2019-05-28T08:40:09.676Z,0.90
2019-05-28T08:42:14.416Z,0.80
2019-05-28T08:44:19.153Z,0.60
2019-05-28T08:46:23.947Z,0.70
2019-05-28T08:48:28.758Z,0.80
2019-05-28T08:50:35.195Z,0.73
2019-05-28T08:52:39.897Z,1.00
2019-05-28T08:54:46.268Z,0.90
2019-05-28T08:56:52.087Z,0.77
2019-05-28T08:58:56.828Z,0.73
2019-05-28T09:01:01.507Z,0.83
2019-05-28T09:03:06.251Z,1.10
2019-05-28T09:05:25.831Z,0.90
2019-05-28T09:07:17.462Z,0.83
2019-05-28T09:09:22.152Z,0.70
2019-05-28T09:11:26.920Z,0.80
2019-05-28T09:13:31.668Z,0.83
2019-05-28T09:15:36.357Z,0.70
2019-05-28T09:17:41.052Z,1.20
2019-05-28T09:19:45.850Z,1.60
2019-05-28T09:21:50.592Z,1.70
2019-05-28T09:23:55.268Z,1.60
2019-05-28T09:26:01.103Z,1.27
2019-05-28T09:28:05.868Z,1.27
2019-05-28T09:30:10.724Z,1.13
2019-05-28T09:32:15.458Z,1.10
2019-05-28T09:34:20.151Z,0.97
2019-05-28T09:36:24.924Z,0.97
2019-05-28T09:38:29.621Z,1.17
2019-05-28T09:40:49.359Z,1.10
2019-05-28T09:42:40.798Z,1.17
2019-05-28T09:44:45.549Z,1.30
2019-05-28T09:46:50.301Z,1.27
2019-05-28T09:48:55.121Z,1.40
2019-05-28T09:50:59.789Z,1.10
2019-05-28T09:53:05.247Z,0.80
2019-05-28T09:55:09.998Z,0.73
2019-05-28T09:57:14.824Z,0.57
2019-05-28T09:59:19.655Z,0.60
2019-05-28T10:01:27.340Z,0.50
2019-05-28T10:03:34.031Z,0.67
2019-05-28T10:05:39.820Z,0.80
2019-05-28T10:07:45.973Z,0.70
2019-05-28T10:09:52.628Z,1.10
2019-05-28T10:11:57.433Z,1.63
2019-05-28T10:14:02.257Z,1.50
2019-05-28T10:16:07.368Z,1.40
2019-05-28T10:18:12.107Z,1.57
2019-05-28T10:20:16.982Z,1.30
2019-05-28T10:22:21.775Z,1.40
2019-05-28T10:24:26.549Z,1.40
2019-05-28T10:26:31.300Z,1.60
2019-05-28T10:28:36.095Z,1.70
2019-05-28T10:30:40.970Z,1.50
2019-05-28T10:32:45.718Z,1.47
2019-05-28T10:35:03.099Z,1.80
2019-05-28T10:36:56.868Z,1.80
2019-05-28T10:39:01.594Z,1.87
2019-05-28T10:41:06.715Z,1.60
2019-05-28T10:43:11.594Z,1.27
2019-05-28T10:45:16.356Z,1.17
2019-05-28T10:47:21.102Z,1.70
2019-05-28T10:49:25.898Z,1.17
2019-05-28T10:51:30.661Z,1.50
2019-05-28T10:53:35.410Z,1.27
2019-05-28T10:55:40.129Z,1.30
2019-05-28T10:57:44.983Z,1.33
2019-05-28T10:59:49.742Z,1.20
2019-05-28T11:01:54.523Z,1.50
2019-05-28T11:03:59.274Z,1.70
2019-05-28T11:06:04.137Z,1.30
2019-05-28T11:08:08.921Z,1.27
2019-05-28T11:10:23.755Z,1.30
2019-05-28T11:12:20.586Z,1.23
2019-05-28T11:14:25.366Z,2.03
2019-05-28T11:16:30.113Z,1.30
2019-05-28T11:18:35.226Z,1.33
2019-05-28T11:20:40.012Z,1.27
2019-05-28T11:22:44.771Z,1.20
2019-05-28T11:24:51.169Z,1.30
2019-05-28T11:26:55.970Z,1.50
2019-05-28T11:29:00.711Z,1.17
2019-05-28T11:31:05.453Z,1.40
2019-05-28T11:33:10.236Z,1.40
2019-05-28T11:35:17.164Z,1.23
2019-05-28T11:37:21.916Z,1.50
2019-05-28T11:39:28.032Z,1.00
2019-05-28T11:41:41.982Z,1.40
2019-05-28T11:43:39.191Z,1.50
2019-05-28T11:45:43.932Z,1.20
2019-05-28T11:47:50.892Z,1.40
2019-05-28T11:49:55.371Z,1.10
2019-05-28T11:52:00.126Z,1.03
2019-05-28T11:54:04.864Z,1.13
2019-05-28T11:56:09.748Z,1.30
2019-05-28T11:58:15.516Z,1.30
2019-05-28T12:00:20.637Z,1.20
2019-05-28T12:02:25.413Z,1.30
2019-05-28T12:04:30.199Z,1.00
2019-05-28T12:06:38.056Z,0.90
2019-05-28T12:08:41.364Z,0.90
2019-05-28T12:10:46.247Z,0.90
2019-05-28T12:12:50.985Z,1.13
2019-05-28T12:14:55.726Z,1.30
2019-05-28T12:17:37.998Z,1.23
2019-05-28T12:19:28.217Z,1.17
2019-05-28T12:21:33.079Z,1.03
2019-05-28T12:23:39.265Z,0.83
2019-05-28T12:25:44.024Z,0.70
2019-05-28T12:27:48.761Z,0.90
2019-05-28T12:29:53.578Z,1.10
2019-05-28T12:31:59.708Z,1.10
2019-05-28T12:34:04.597Z,0.90
2019-05-28T12:36:10.041Z,0.53
2019-05-28T12:38:14.987Z,0.60
2019-05-28T12:40:19.812Z,0.93
2019-05-28T12:42:24.609Z,0.77
2019-05-28T12:44:41.471Z,0.47
2019-05-28T12:46:35.777Z,0.90
2019-05-28T12:48:40.550Z,0.60
2019-05-28T12:50:45.304Z,0.90
2019-05-28T12:52:50.072Z,0.80
2019-05-28T12:54:54.828Z,0.80
2019-05-28T12:56:59.483Z,1.00
2019-05-28T12:59:04.336Z,0.80
2019-05-28T13:01:09.107Z,0.77
2019-05-28T13:03:13.916Z,0.70
2019-05-28T13:05:21.303Z,0.87
2019-05-28T13:07:27.119Z,0.70
2019-05-28T13:09:31.843Z,0.97
2019-05-28T13:11:36.594Z,1.00
2019-05-28T13:13:41.429Z,1.00
2019-05-28T13:15:46.509Z,0.73
2019-05-28T13:17:51.406Z,1.00
2019-05-28T13:19:56.363Z,0.77
2019-05-28T13:22:01.163Z,0.70
2019-05-28T13:24:06.432Z,0.80
2019-05-28T13:26:14.386Z,0.80
2019-05-28T13:28:17.847Z,0.63
2019-05-28T13:30:23.095Z,0.80
2019-05-28T13:32:27.830Z,0.80
2019-05-28T13:34:32.581Z,0.70
2019-05-28T13:36:37.394Z,0.90
2019-05-28T13:38:42.938Z,0.80
2019-05-28T13:40:48.897Z,1.10
2019-05-28T13:43:06.317Z,1.00
2019-05-28T13:45:12.254Z,0.90
2019-05-28T13:47:32.313Z,1.07
2019-05-28T13:49:23.516Z,0.97
2019-05-28T13:51:28.250Z,0.80
2019-05-28T13:53:32.951Z,0.90
2019-05-28T13:55:37.681Z,1.10
2019-05-28T13:57:42.471Z,1.00
2019-05-28T13:59:47.185Z,1.13
2019-05-28T14:01:51.915Z,0.90
2019-05-28T14:03:56.596Z,0.83
2019-05-28T14:06:01.391Z,0.83
2019-05-28T14:08:06.130Z,0.70
2019-05-28T14:10:10.952Z,0.80
2019-05-28T14:12:15.675Z,0.80
2019-05-28T14:14:20.418Z,1.03
2019-05-28T14:16:25.123Z,1.00
2019-05-28T14:18:29.994Z,1.00
2019-05-28T14:20:34.739Z,0.70
2019-05-28T14:22:39.411Z,0.70
2019-05-28T14:24:44.167Z,0.90
2019-05-28T14:26:49.233Z,0.60
2019-05-28T14:28:54.114Z,0.57
2019-05-28T14:31:00.514Z,0.60
2019-05-28T14:33:06.539Z,0.40
2019-05-28T14:35:11.256Z,0.80
2019-05-28T14:37:15.933Z,0.60
2019-05-28T14:39:20.630Z,0.30
2019-05-28T14:41:25.383Z,0.50
2019-05-28T14:43:30.241Z,0.40
2019-05-28T14:45:34.962Z,0.90
2019-05-28T14:47:39.684Z,0.60
2019-05-28T14:49:44.491Z,0.40
2019-05-28T14:51:50.204Z,0.70
2019-05-28T14:53:54.971Z,0.80
2019-05-28T14:55:59.689Z,0.90
2019-05-28T14:58:06.156Z,0.70
2019-05-28T15:00:12.201Z,0.67
2019-05-28T15:02:16.935Z,0.50
2019-05-28T15:04:21.671Z,0.60
2019-05-28T15:06:26.826Z,0.63
2019-05-28T15:08:31.571Z,0.50
2019-05-28T15:10:36.358Z,0.60
2019-05-28T15:12:41.403Z,0.60
2019-05-28T15:14:46.168Z,1.10
2019-05-28T15:16:50.895Z,1.03
2019-05-28T15:18:55.583Z,0.63
2019-05-28T15:21:00.700Z,0.63
2019-05-28T15:23:06.474Z,0.40
2019-05-28T15:25:11.369Z,0.60
2019-05-28T15:27:16.109Z,0.80
2019-05-28T15:29:21.064Z,0.87
2019-05-28T15:31:25.829Z,0.70
2019-05-28T15:33:30.568Z,0.90
2019-05-28T15:35:35.261Z,0.90
2019-05-28T15:37:39.931Z,0.80
2019-05-28T15:39:44.608Z,1.00
2019-05-28T15:41:50.459Z,0.80
2019-05-28T15:43:55.245Z,0.67
2019-05-28T15:46:00.056Z,0.80
2019-05-28T15:48:04.744Z,0.87
2019-05-28T15:50:10.590Z,0.70
2019-05-28T15:52:15.997Z,1.00
2019-05-28T15:54:20.693Z,0.70
2019-05-28T15:56:25.470Z,1.00
2019-05-28T15:58:30.212Z,1.00
2019-05-28T16:00:35.002Z,0.77
2019-05-28T16:02:39.802Z,1.20
2019-05-28T16:04:44.578Z,1.00
2019-05-28T16:06:50.220Z,0.80
2019-05-28T16:08:54.990Z,1.03
2019-05-28T16:11:00.166Z,0.70
2019-05-28T16:13:04.981Z,0.97
2019-05-28T16:15:10.629Z,1.00
2019-05-28T16:17:15.370Z,1.27
2019-05-28T16:19:20.157Z,1.13
2019-05-28T16:21:24.855Z,1.10
2019-05-28T16:23:29.736Z,1.03
2019-05-28T16:25:34.762Z,1.00
2019-05-28T16:27:39.511Z,1.10
2019-05-28T16:29:44.303Z,1.03
2019-05-28T16:31:50.916Z,0.97
2019-05-28T16:33:55.924Z,0.97
2019-05-28T16:36:00.700Z,1.13
2019-05-28T16:38:05.722Z,0.87
2019-05-28T16:40:15.575Z,1.10
2019-05-28T16:42:16.955Z,1.20
2019-05-28T16:44:21.710Z,1.00
2019-05-28T16:46:26.535Z,1.07
2019-05-28T16:48:31.258Z,0.93
2019-05-28T16:50:36.043Z,0.83
2019-05-28T16:52:40.847Z,1.20
2019-05-28T16:54:45.652Z,1.30
2019-05-28T16:56:50.338Z,1.10
2019-05-28T16:58:56.713Z,1.60
2019-05-28T17:01:22.498Z,1.23
2019-05-28T17:03:20.743Z,1.47
2019-05-28T17:05:25.419Z,1.40
2019-05-28T17:07:30.111Z,1.13
2019-05-28T17:09:34.813Z,1.33
2019-05-28T17:11:39.639Z,1.07
2019-05-28T17:13:48.192Z,1.20
2019-05-28T17:15:51.866Z,0.80
2019-05-28T17:17:56.605Z,0.83
2019-05-28T17:20:01.371Z,0.80
2019-05-28T17:22:06.316Z,0.93
2019-05-28T17:24:12.237Z,0.90
2019-05-28T17:26:17.045Z,0.77
2019-05-28T17:28:22.017Z,0.80
2019-05-28T17:30:26.763Z,0.93
2019-05-28T17:32:31.522Z,0.90
2019-05-28T17:34:36.309Z,0.80
2019-05-28T17:36:41.681Z,1.20
2019-05-28T17:38:46.832Z,0.80
2019-05-28T17:40:51.573Z,0.87
2019-05-28T17:42:58.041Z,1.10
2019-05-28T17:45:02.875Z,0.90
2019-05-28T17:47:07.887Z,1.20
2019-05-28T17:49:13.683Z,1.00
2019-05-28T17:51:18.439Z,1.10
2019-05-28T17:53:23.225Z,1.03
2019-05-28T17:55:27.971Z,1.10
2019-05-28T17:57:32.819Z,1.03
2019-05-28T17:59:37.892Z,1.30
2019-05-28T18:01:46.235Z,1.00
2019-05-28T18:03:49.118Z,1.00
2019-05-28T18:05:54.238Z,1.20
2019-05-28T18:07:59.014Z,1.20
2019-05-28T18:10:09.117Z,1.13
2019-05-28T18:12:14.862Z,1.07
2019-05-28T18:14:19.608Z,0.90
2019-05-28T18:16:24.435Z,1.27
2019-05-28T18:18:29.167Z,1.30
2019-05-28T18:20:34.363Z,1.13
2019-05-28T18:22:39.186Z,1.37
2019-05-28T18:24:44.760Z,1.00
2019-05-28T18:26:50.614Z,1.03
2019-05-28T18:28:55.364Z,1.13
2019-05-28T18:31:00.020Z,0.93
2019-05-28T18:33:04.822Z,0.97
2019-05-28T18:35:09.588Z,1.30
2019-05-28T18:37:14.413Z,1.30
2019-05-28T18:39:19.278Z,1.23
2019-05-28T18:41:24.393Z,1.10
2019-05-28T18:43:29.252Z,0.97
2019-05-28T18:45:34.108Z,1.13
2019-05-28T18:47:40.818Z,1.10
2019-05-28T18:49:45.631Z,1.20
2019-05-28T18:51:50.467Z,1.10
2019-05-28T18:53:55.162Z,1.13
2019-05-28T18:56:16.426Z,0.97
2019-05-28T18:58:08.153Z,1.10
2019-05-28T19:00:14.812Z,1.10
2019-05-28T19:02:19.625Z,1.00
2019-05-28T19:04:24.465Z,0.90
2019-05-28T19:06:29.219Z,1.03
2019-05-28T19:08:34.061Z,0.90
2019-05-28T19:10:40.026Z,0.70
2019-05-28T19:12:44.764Z,1.10
2019-05-28T19:14:49.550Z,0.90
2019-05-28T19:16:54.325Z,1.00
2019-05-28T19:18:59.115Z,1.00
2019-05-28T19:21:03.870Z,0.70
2019-05-28T19:23:08.648Z,0.70
2019-05-28T19:25:13.925Z,0.70
2019-05-28T19:27:18.809Z,0.63
2019-05-28T19:29:23.568Z,0.80
2019-05-28T19:31:28.326Z,0.70
2019-05-28T19:33:33.098Z,0.60
2019-05-28T19:35:37.876Z,0.70
2019-05-28T19:37:42.552Z,0.57
2019-05-28T19:39:47.354Z,0.60
2019-05-28T19:41:54.611Z,0.60
2019-05-28T19:43:58.715Z,0.90
2019-05-28T19:46:03.483Z,0.53
2019-05-28T19:48:09.389Z,0.57
2019-05-28T19:50:14.143Z,0.50
2019-05-28T19:52:18.941Z,0.57
2019-05-28T19:54:23.762Z,0.53
2019-05-28T19:56:28.578Z,0.67
2019-05-28T19:58:33.373Z,0.40
2019-05-28T20:00:38.171Z,0.60
2019-05-28T20:02:42.942Z,0.50
2019-05-28T20:04:47.907Z,0.70
2019-05-28T20:06:52.674Z,0.50
2019-05-28T20:08:57.408Z,0.60
2019-05-28T20:11:02.180Z,0.70
2019-05-28T20:13:07.903Z,0.60
2019-05-28T20:15:12.694Z,0.60
2019-05-28T20:17:17.501Z,0.60
2019-05-28T20:19:22.267Z,0.40
2019-05-28T20:21:27.014Z,0.50
2019-05-28T20:23:31.782Z,0.60
2019-05-28T20:25:36.590Z,0.60
2019-05-28T20:27:41.346Z,0.70
2019-05-28T20:29:47.184Z,0.70
2019-05-28T20:31:51.886Z,0.70
2019-05-28T20:33:56.550Z,0.90
2019-05-28T20:36:01.953Z,0.70
2019-05-28T20:38:09.738Z,0.70
2019-05-28T20:40:15.213Z,0.67
2019-05-28T20:42:27.321Z,0.83
2019-05-28T20:44:26.339Z,0.60
2019-05-28T20:46:31.019Z,0.60
2019-05-28T20:48:35.740Z,0.60
2019-05-28T20:50:40.490Z,0.80
2019-05-28T20:52:45.230Z,0.60
2019-05-28T20:54:50.927Z,0.67
2019-05-28T20:56:56.680Z,0.60
2019-05-28T20:59:02.078Z,0.70
2019-05-28T21:01:06.833Z,0.53
2019-05-28T21:03:11.591Z,0.90
2019-05-28T21:05:16.283Z,0.70
2019-05-28T21:07:21.037Z,0.90
2019-05-28T21:09:25.844Z,0.80
2019-05-28T21:11:30.597Z,0.80
2019-05-28T21:13:36.140Z,0.90
2019-05-28T21:15:40.962Z,0.73
2019-05-28T21:17:45.655Z,0.70
2019-05-28T21:19:51.166Z,0.80
2019-05-28T21:21:55.861Z,0.90
2019-05-28T21:24:00.552Z,0.80
2019-05-28T21:26:05.320Z,0.73
2019-05-28T21:28:10.086Z,0.80
2019-05-28T21:30:14.913Z,0.70
2019-05-28T21:32:19.714Z,0.70
2019-05-28T21:34:24.540Z,0.70
2019-05-28T21:36:29.302Z,0.60
2019-05-28T21:38:34.078Z,0.60
2019-05-28T21:40:38.751Z,0.67
2019-05-28T21:42:58.238Z,0.77
2019-05-28T21:44:51.955Z,0.60
2019-05-28T21:46:56.676Z,0.77
2019-05-28T21:49:01.476Z,0.80
2019-05-28T21:51:06.175Z,0.83
2019-05-28T21:53:10.922Z,0.67
2019-05-28T21:55:15.786Z,0.90
2019-05-28T21:57:20.549Z,0.80
2019-05-28T21:59:25.299Z,0.80
2019-05-28T22:01:29.987Z,0.70
2019-05-28T22:03:34.729Z,0.97
2019-05-28T22:05:39.515Z,0.90
2019-05-28T22:07:44.259Z,0.90
2019-05-28T22:09:48.991Z,0.90
2019-05-28T22:11:53.779Z,0.87
2019-05-28T22:13:58.511Z,0.90
2019-05-28T22:16:04.226Z,0.77
2019-05-28T22:18:09.070Z,0.93
2019-05-28T22:20:13.737Z,0.70
2019-05-28T22:22:18.447Z,0.77
2019-05-28T22:24:23.117Z,0.70
2019-05-28T22:26:27.853Z,0.77
2019-05-28T22:28:32.613Z,0.60
2019-05-28T22:30:37.425Z,0.50
2019-05-28T22:32:43.799Z,0.60
2019-05-28T22:34:49.617Z,0.73
2019-05-28T22:36:54.295Z,0.70
2019-05-28T22:39:09.033Z,0.60
2019-05-28T22:41:14.122Z,0.80
2019-05-28T22:43:30.728Z,0.57
2019-05-28T22:45:25.183Z,0.70
2019-05-28T22:47:30.313Z,0.60
2019-05-28T22:49:35.003Z,0.60
2019-05-28T22:51:39.746Z,0.77
2019-05-28T22:53:44.516Z,0.60
2019-05-28T22:55:50.122Z,0.60
2019-05-28T22:57:54.808Z,0.50
2019-05-28T23:00:00.401Z,0.70
2019-05-28T23:02:05.221Z,0.50
2019-05-28T23:04:10.012Z,0.53
2019-05-28T23:06:15.047Z,0.77
2019-05-28T23:08:19.844Z,0.60
2019-05-28T23:10:24.616Z,0.63
2019-05-28T23:12:29.486Z,0.67
2019-05-28T23:14:34.246Z,0.60
2019-05-28T23:16:39.038Z,0.80
2019-05-28T23:18:43.782Z,0.50
2019-05-28T23:20:48.518Z,0.70
2019-05-28T23:22:53.320Z,0.63
2019-05-28T23:24:58.103Z,0.60
2019-05-28T23:27:03.548Z,0.60
2019-05-28T23:29:08.488Z,0.60
2019-05-28T23:31:13.289Z,0.60
2019-05-28T23:33:18.146Z,0.60
2019-05-28T23:35:23.173Z,0.60
2019-05-28T23:37:27.872Z,0.60
2019-05-28T23:39:32.534Z,0.70
2019-05-28T23:41:37.277Z,0.57
2019-05-28T23:43:42.054Z,0.70
2019-05-28T23:45:46.788Z,0.57
2019-05-28T23:47:51.530Z,0.60
2019-05-28T23:49:56.310Z,0.70
2019-05-28T23:52:01.103Z,0.50
2019-05-28T23:54:05.846Z,0.67
2019-05-28T23:56:11.730Z,0.60
2019-05-28T23:58:16.522Z,0.70
