createdAt,value
2022-11-26T00:00:44.828Z,10.80
2022-11-26T00:03:21.349Z,10.60
2022-11-26T00:05:55.106Z,10.70
2022-11-26T00:08:26.439Z,10.80
2022-11-26T00:10:55.714Z,10.60
2022-11-26T00:13:26.240Z,10.70
2022-11-26T00:15:57.981Z,10.80
2022-11-26T00:18:28.812Z,10.60
2022-11-26T00:21:04.850Z,10.50
2022-11-26T00:23:35.872Z,10.40
2022-11-26T00:26:05.918Z,10.20
2022-11-26T00:28:35.449Z,10.30
2022-11-26T00:31:05.456Z,10.60
2022-11-26T00:33:34.818Z,10.80
2022-11-26T00:36:15.572Z,10.50
2022-11-26T00:38:51.833Z,10.40
2022-11-26T00:41:23.759Z,10.50
2022-11-26T00:43:55.096Z,10.60
2022-11-26T00:46:23.828Z,10.60
2022-11-26T00:48:51.949Z,10.40
2022-11-26T00:51:24.337Z,10.30
2022-11-26T00:53:55.643Z,10.30
2022-11-26T00:56:25.317Z,10.30
2022-11-26T00:58:53.409Z,10.30
2022-11-26T01:01:25.059Z,10.30
2022-11-26T01:03:55.541Z,10.50
2022-11-26T01:06:30.038Z,10.50
2022-11-26T01:09:02.640Z,10.30
2022-11-26T01:11:31.410Z,10.20
2022-11-26T01:14:00.241Z,10.00
2022-11-26T01:16:39.567Z,9.90
2022-11-26T01:19:11.122Z,9.80
2022-11-26T01:21:43.871Z,9.90
2022-11-26T01:24:14.170Z,9.80
2022-11-26T01:26:44.949Z,9.80
2022-11-26T01:29:16.616Z,9.60
2022-11-26T01:31:45.508Z,9.60
2022-11-26T01:34:13.561Z,9.90
2022-11-26T01:36:47.760Z,10.10
2022-11-26T01:39:17.768Z,10.30
2022-11-26T01:41:53.510Z,10.40
2022-11-26T01:44:23.752Z,10.40
2022-11-26T01:46:54.642Z,10.60
2022-11-26T01:49:25.805Z,10.50
2022-11-26T01:52:03.922Z,10.30
2022-11-26T01:54:37.644Z,10.40
2022-11-26T01:57:12.031Z,10.30
2022-11-26T01:59:45.489Z,10.30
2022-11-26T02:02:18.081Z,10.30
2022-11-26T02:04:57.097Z,10.60
2022-11-26T02:07:27.518Z,10.60
2022-11-26T02:09:56.498Z,10.20
2022-11-26T02:12:24.506Z,10.20
2022-11-26T02:14:53.428Z,10.10
2022-11-26T02:17:28.217Z,10.20
2022-11-26T02:20:33.580Z,10.40
2022-11-26T02:27:01.889Z,10.60
2022-11-26T02:29:57.412Z,10.70
2022-11-26T02:32:33.578Z,10.80
2022-11-26T02:35:06.652Z,10.50
2022-11-26T02:37:40.098Z,10.50
2022-11-26T02:40:16.931Z,10.40
2022-11-26T02:42:45.540Z,10.60
2022-11-26T02:45:26.068Z,10.30
2022-11-26T02:47:58.225Z,10.40
2022-11-26T02:50:30.666Z,10.10
2022-11-26T02:53:03.377Z,10.20
2022-11-26T02:55:36.926Z,10.40
2022-11-26T02:58:06.935Z,10.40
2022-11-26T03:00:42.495Z,10.80
2022-11-26T03:03:22.836Z,10.90
2022-11-26T03:05:57.162Z,10.90
2022-11-26T03:08:27.106Z,10.80
2022-11-26T03:11:02.302Z,10.70
2022-11-26T03:13:31.210Z,10.40
2022-11-26T03:16:00.614Z,10.50
2022-11-26T03:18:28.791Z,10.80
2022-11-26T03:20:57.242Z,10.50
2022-11-26T03:23:25.745Z,10.50
2022-11-26T03:25:53.735Z,10.40
2022-11-26T03:28:22.638Z,10.30
2022-11-26T03:30:51.094Z,10.30
2022-11-26T03:33:21.473Z,10.40
2022-11-26T03:35:50.901Z,10.30
2022-11-26T03:38:21.207Z,10.30
2022-11-26T03:40:57.405Z,9.80
2022-11-26T03:43:25.554Z,10.00
2022-11-26T03:45:53.690Z,9.50
2022-11-26T03:48:23.691Z,9.40
2022-11-26T03:50:52.543Z,9.30
2022-11-26T03:53:20.990Z,9.30
2022-11-26T03:55:49.611Z,9.50
2022-11-26T03:58:19.550Z,9.60
2022-11-26T04:00:47.559Z,9.40
2022-11-26T04:03:19.118Z,9.10
2022-11-26T04:05:48.593Z,9.10
2022-11-26T04:08:20.861Z,9.00
2022-11-26T04:10:49.059Z,9.10
2022-11-26T04:13:17.048Z,9.00
2022-11-26T04:15:48.235Z,9.10
2022-11-26T04:18:16.574Z,9.10
2022-11-26T04:20:47.652Z,9.20
2022-11-26T04:23:23.570Z,9.10
2022-11-26T04:25:55.207Z,9.10
2022-11-26T04:28:23.329Z,9.00
2022-11-26T04:30:58.616Z,8.90
2022-11-26T04:33:28.300Z,8.80
2022-11-26T04:35:56.890Z,8.80
2022-11-26T04:38:26.637Z,9.10
2022-11-26T04:40:56.035Z,8.90
2022-11-26T04:43:24.045Z,8.90
2022-11-26T04:45:52.533Z,9.10
2022-11-26T04:48:23.329Z,9.10
2022-11-26T04:50:57.643Z,8.80
2022-11-26T04:53:37.958Z,8.70
2022-11-26T04:56:06.526Z,8.70
2022-11-26T04:58:46.580Z,8.70
2022-11-26T05:01:15.769Z,8.70
2022-11-26T05:04:09.510Z,8.60
2022-11-26T05:06:41.256Z,8.70
2022-11-26T05:09:11.253Z,8.90
2022-11-26T05:11:39.550Z,9.10
2022-11-26T05:14:08.164Z,9.10
2022-11-26T05:16:39.485Z,9.10
2022-11-26T05:19:08.142Z,9.00
2022-11-26T05:21:36.114Z,9.00
2022-11-26T05:24:05.064Z,9.00
2022-11-26T05:26:38.328Z,9.00
2022-11-26T05:29:06.536Z,8.70
2022-11-26T05:31:34.650Z,8.70
2022-11-26T05:34:05.425Z,8.70
2022-11-26T05:36:33.443Z,8.60
2022-11-26T05:39:02.001Z,8.50
2022-11-26T05:41:30.532Z,8.50
2022-11-26T05:44:02.714Z,8.60
2022-11-26T05:46:30.976Z,8.70
2022-11-26T05:49:02.468Z,8.80
2022-11-26T05:51:30.532Z,8.80
2022-11-26T05:53:58.565Z,8.80
2022-11-26T05:56:35.060Z,8.80
2022-11-26T05:59:07.710Z,8.80
2022-11-26T06:01:36.738Z,8.80
2022-11-26T06:04:05.057Z,8.90
2022-11-26T06:06:33.540Z,8.90
2022-11-26T06:09:01.946Z,8.60
2022-11-26T06:11:30.152Z,8.80
2022-11-26T06:13:58.304Z,9.30
2022-11-26T06:16:28.420Z,9.30
2022-11-26T06:18:57.293Z,9.60
2022-11-26T06:21:26.963Z,9.40
2022-11-26T06:23:59.340Z,9.40
2022-11-26T06:26:28.753Z,9.50
2022-11-26T06:28:57.009Z,9.20
2022-11-26T06:31:33.376Z,9.50
2022-11-26T06:34:01.645Z,9.30
2022-11-26T06:36:29.626Z,9.20
2022-11-26T06:39:00.264Z,9.50
2022-11-26T06:41:28.448Z,9.50
2022-11-26T06:43:56.965Z,9.70
2022-11-26T06:46:25.032Z,9.80
2022-11-26T06:48:54.407Z,9.90
2022-11-26T06:51:28.040Z,10.00
2022-11-26T06:53:56.580Z,9.80
2022-11-26T06:56:24.642Z,9.80
2022-11-26T06:58:55.637Z,9.80
2022-11-26T07:01:25.750Z,9.60
2022-11-26T07:03:56.328Z,9.50
2022-11-26T07:06:26.710Z,9.70
2022-11-26T07:08:57.439Z,9.80
2022-11-26T07:11:27.815Z,9.80
2022-11-26T07:13:55.986Z,9.90
2022-11-26T07:16:24.400Z,10.00
2022-11-26T07:19:04.155Z,10.20
2022-11-26T07:21:32.745Z,10.00
2022-11-26T07:24:01.165Z,10.10
2022-11-26T07:26:31.937Z,9.70
2022-11-26T07:29:03.212Z,9.80
2022-11-26T07:31:31.288Z,10.10
2022-11-26T07:34:00.675Z,10.20
2022-11-26T07:36:39.124Z,10.20
2022-11-26T07:39:07.735Z,10.20
2022-11-26T07:41:38.350Z,10.20
2022-11-26T07:44:06.667Z,10.20
2022-11-26T07:46:34.743Z,10.30
2022-11-26T07:49:04.577Z,10.20
2022-11-26T07:51:36.651Z,10.50
2022-11-26T07:54:10.271Z,10.60
2022-11-26T07:56:38.945Z,10.60
2022-11-26T07:59:12.177Z,10.30
2022-11-26T08:01:40.440Z,10.30
2022-11-26T08:04:12.149Z,10.50
2022-11-26T08:06:44.860Z,10.40
2022-11-26T08:09:13.220Z,10.00
2022-11-26T08:11:43.295Z,10.00
2022-11-26T08:14:13.716Z,9.70
2022-11-26T08:16:41.956Z,9.80
2022-11-26T08:19:14.607Z,9.50
2022-11-26T08:21:45.414Z,9.60
2022-11-26T08:24:15.468Z,9.90
2022-11-26T08:26:47.555Z,10.10
2022-11-26T08:29:16.084Z,10.20
2022-11-26T08:31:46.760Z,10.00
2022-11-26T08:34:17.251Z,9.70
2022-11-26T08:36:47.391Z,9.60
2022-11-26T08:39:19.492Z,10.00
2022-11-26T08:41:52.652Z,10.10
2022-11-26T08:44:21.362Z,9.90
2022-11-26T08:46:49.908Z,10.00
2022-11-26T08:49:19.344Z,10.10
2022-11-26T08:51:50.052Z,10.30
2022-11-26T08:54:18.129Z,10.20
2022-11-26T08:56:48.851Z,10.20
2022-11-26T08:59:19.827Z,10.40
2022-11-26T09:01:48.086Z,10.50
2022-11-26T09:04:16.132Z,10.50
2022-11-26T09:06:45.516Z,10.60
2022-11-26T09:09:13.761Z,10.40
2022-11-26T09:11:44.612Z,10.30
2022-11-26T09:14:21.449Z,10.00
2022-11-26T09:16:52.764Z,9.90
2022-11-26T09:19:21.080Z,10.20
2022-11-26T09:21:50.838Z,9.90
2022-11-26T09:24:19.749Z,9.90
2022-11-26T09:26:49.616Z,10.20
2022-11-26T09:29:21.437Z,10.50
2022-11-26T09:34:40.205Z,10.40
2022-11-26T09:37:09.957Z,10.20
2022-11-26T09:39:38.523Z,10.30
2022-11-26T09:42:08.488Z,10.20
2022-11-26T09:44:57.790Z,10.20
2022-11-26T09:47:30.221Z,10.70
2022-11-26T09:50:07.369Z,10.70
2022-11-26T09:52:44.412Z,10.70
2022-11-26T09:55:19.221Z,10.90
2022-11-26T09:57:55.039Z,11.30
2022-11-26T10:00:28.677Z,10.90
2022-11-26T10:02:58.709Z,11.00
2022-11-26T10:05:49.062Z,11.20
2022-11-26T10:08:38.233Z,10.90
2022-11-26T10:11:11.769Z,10.90
2022-11-26T10:13:48.689Z,11.20
2022-11-26T10:16:27.565Z,11.10
2022-11-26T10:19:11.353Z,10.90
2022-11-26T10:21:58.656Z,11.20
2022-11-26T10:24:33.043Z,11.00
2022-11-26T10:27:12.419Z,10.90
2022-11-26T10:29:43.731Z,11.40
2022-11-26T10:32:22.226Z,11.30
2022-11-26T10:34:54.473Z,11.80
2022-11-26T10:37:25.788Z,11.90
2022-11-26T10:40:19.368Z,11.90
2022-11-26T10:43:01.163Z,12.20
2022-11-26T10:48:26.550Z,12.10
2022-11-26T10:51:06.101Z,11.60
2022-11-26T10:53:52.117Z,12.10
2022-11-26T10:56:38.455Z,12.10
2022-11-26T10:59:18.744Z,11.90
2022-11-26T11:01:51.531Z,12.10
2022-11-26T11:04:31.237Z,12.40
2022-11-26T11:07:00.003Z,12.40
2022-11-26T11:09:34.500Z,12.50
2022-11-26T11:12:23.052Z,12.50
2022-11-26T11:14:53.510Z,12.50
2022-11-26T11:17:36.934Z,12.90
2022-11-26T11:20:29.562Z,13.20
2022-11-26T11:23:31.104Z,12.90
2022-11-26T11:26:14.696Z,13.10
2022-11-26T11:28:52.910Z,13.20
2022-11-26T11:31:24.470Z,13.60
2022-11-26T11:34:12.123Z,14.20
2022-11-26T11:36:40.612Z,14.40
2022-11-26T11:39:29.632Z,14.80
2022-11-26T11:41:59.380Z,15.10
2022-11-26T11:44:39.098Z,14.90
2022-11-26T11:47:22.748Z,15.00
2022-11-26T11:50:17.213Z,15.30
2022-11-26T11:52:55.013Z,15.30
2022-11-26T11:55:30.273Z,15.10
2022-11-26T11:58:11.758Z,14.70
2022-11-26T12:00:53.827Z,14.40
2022-11-26T12:03:40.434Z,13.90
2022-11-26T12:06:19.902Z,14.10
2022-11-26T12:08:59.563Z,13.80
2022-11-26T12:11:37.032Z,14.10
2022-11-26T12:14:13.192Z,14.20
2022-11-26T12:16:48.441Z,14.10
2022-11-26T12:19:25.954Z,14.20
2022-11-26T12:22:00.169Z,13.80
2022-11-26T12:24:37.926Z,13.90
2022-11-26T12:27:15.172Z,14.00
2022-11-26T12:29:48.053Z,14.00
2022-11-26T12:32:24.933Z,13.90
2022-11-26T12:37:41.885Z,14.00
2022-11-26T12:40:23.709Z,14.10
2022-11-26T12:42:59.565Z,14.10
2022-11-26T12:45:41.424Z,14.20
2022-11-26T12:48:23.171Z,14.10
2022-11-26T12:50:56.600Z,14.10
2022-11-26T12:53:34.854Z,14.10
2022-11-26T12:56:11.136Z,14.00
2022-11-26T12:58:49.303Z,13.70
2022-11-26T13:01:18.402Z,13.70
2022-11-26T13:03:59.525Z,13.90
2022-11-26T13:07:00.641Z,13.70
2022-11-26T13:09:43.579Z,13.70
2022-11-26T13:12:19.902Z,13.10
2022-11-26T13:14:55.025Z,13.30
2022-11-26T13:17:28.830Z,13.70
2022-11-26T13:20:08.362Z,13.70
2022-11-26T13:22:54.109Z,13.30
2022-11-26T13:25:52.626Z,13.20
2022-11-26T13:28:35.095Z,13.20
2022-11-26T13:31:22.545Z,13.30
2022-11-26T13:34:16.910Z,13.20
2022-11-26T13:37:38.603Z,13.30
2022-11-26T13:40:36.321Z,13.10
2022-11-26T13:43:25.612Z,13.20
2022-11-26T13:46:21.648Z,13.00
2022-11-26T13:48:58.540Z,13.10
2022-11-26T13:51:34.528Z,12.80
2022-11-26T13:54:12.428Z,12.90
2022-11-26T13:56:43.190Z,13.10
2022-11-26T13:59:17.957Z,13.10
2022-11-26T14:01:47.773Z,13.00
2022-11-26T14:04:36.545Z,13.20
2022-11-26T14:07:23.437Z,13.30
2022-11-26T14:09:59.874Z,13.30
2022-11-26T14:13:01.925Z,12.80
2022-11-26T14:15:55.606Z,12.60
2022-11-26T14:18:58.884Z,12.70
2022-11-26T14:21:30.393Z,12.60
2022-11-26T14:24:00.992Z,12.70
2022-11-26T14:26:36.245Z,12.70
2022-11-26T14:29:17.413Z,12.80
2022-11-26T14:31:51.843Z,12.80
2022-11-26T14:34:30.588Z,12.70
2022-11-26T14:37:00.160Z,12.50
2022-11-26T14:39:29.962Z,12.60
2022-11-26T14:42:05.547Z,12.50
2022-11-26T14:44:34.691Z,12.10
2022-11-26T14:47:11.710Z,12.50
2022-11-26T14:49:42.549Z,12.40
2022-11-26T14:52:19.753Z,12.30
2022-11-26T14:54:51.798Z,12.30
2022-11-26T14:57:28.258Z,12.40
2022-11-26T15:00:22.997Z,12.30
2022-11-26T15:02:51.239Z,12.00
2022-11-26T15:05:21.561Z,12.20
2022-11-26T15:08:00.099Z,12.30
2022-11-26T15:10:31.562Z,12.70
2022-11-26T15:13:09.559Z,12.70
2022-11-26T15:15:39.954Z,12.80
2022-11-26T15:18:16.848Z,12.70
2022-11-26T15:20:48.933Z,12.80
2022-11-26T15:23:19.031Z,12.60
2022-11-26T15:25:52.450Z,12.50
2022-11-26T15:28:25.190Z,12.30
2022-11-26T15:31:01.621Z,12.30
2022-11-26T15:33:32.924Z,12.30
2022-11-26T15:36:04.663Z,12.50
2022-11-26T15:38:35.688Z,12.60
2022-11-26T15:41:07.997Z,12.50
2022-11-26T15:43:43.683Z,12.40
2022-11-26T15:46:15.593Z,12.40
2022-11-26T15:48:53.191Z,12.20
2022-11-26T15:51:30.695Z,11.80
2022-11-26T15:54:03.853Z,11.80
2022-11-26T15:56:34.919Z,11.80
2022-11-26T15:59:08.472Z,11.90
2022-11-26T16:01:38.332Z,11.90
2022-11-26T16:04:09.365Z,11.50
2022-11-26T16:06:40.301Z,11.60
2022-11-26T16:09:27.872Z,11.60
2022-11-26T16:11:59.776Z,11.60
2022-11-26T16:14:34.356Z,11.40
2022-11-26T16:17:08.695Z,11.50
2022-11-26T16:19:38.098Z,11.70
2022-11-26T16:22:09.762Z,11.90
2022-11-26T16:24:40.914Z,12.00
2022-11-26T16:27:30.753Z,11.90
2022-11-26T16:30:02.482Z,11.60
2022-11-26T16:32:30.546Z,11.90
2022-11-26T16:34:58.588Z,11.80
2022-11-26T16:37:28.718Z,11.80
2022-11-26T16:40:02.843Z,11.70
2022-11-26T16:42:32.401Z,11.40
2022-11-26T16:45:04.363Z,11.20
2022-11-26T16:47:35.789Z,11.20
2022-11-26T16:50:04.189Z,11.20
2022-11-26T16:55:22.739Z,11.20
2022-11-26T16:57:54.033Z,11.10
2022-11-26T17:00:26.053Z,10.80
2022-11-26T17:02:55.151Z,10.90
2022-11-26T17:05:24.565Z,10.90
2022-11-26T17:07:58.016Z,11.10
2022-11-26T17:10:28.336Z,11.10
2022-11-26T17:12:59.409Z,11.10
2022-11-26T17:15:28.841Z,10.60
2022-11-26T17:18:04.384Z,10.70
2022-11-26T17:20:32.756Z,10.90
2022-11-26T17:23:00.747Z,10.80
2022-11-26T17:25:28.982Z,10.90
2022-11-26T17:27:56.954Z,10.80
2022-11-26T17:30:25.524Z,10.70
2022-11-26T17:32:55.357Z,10.70
2022-11-26T17:35:23.448Z,10.80
2022-11-26T17:37:51.997Z,10.60
2022-11-26T17:40:22.948Z,10.40
2022-11-26T17:42:51.794Z,10.70
2022-11-26T17:45:20.524Z,10.60
2022-11-26T17:47:49.166Z,10.60
2022-11-26T17:50:24.305Z,10.60
2022-11-26T17:52:53.580Z,10.60
2022-11-26T17:55:24.062Z,10.60
2022-11-26T17:57:55.225Z,10.60
2022-11-26T18:00:25.510Z,10.30
2022-11-26T18:02:54.040Z,10.20
2022-11-26T18:05:26.386Z,10.50
2022-11-26T18:07:55.315Z,10.50
2022-11-26T18:10:32.140Z,10.50
2022-11-26T18:13:00.563Z,10.40
2022-11-26T18:15:28.715Z,10.20
2022-11-26T18:17:57.289Z,10.30
2022-11-26T18:20:31.733Z,10.20
2022-11-26T18:23:01.698Z,10.30
2022-11-26T18:25:40.338Z,10.10
2022-11-26T18:28:08.422Z,10.00
2022-11-26T18:30:36.487Z,10.10
2022-11-26T18:33:05.402Z,10.10
2022-11-26T18:35:34.865Z,10.20
2022-11-26T18:38:06.186Z,10.30
2022-11-26T18:40:35.480Z,10.30
2022-11-26T18:43:03.527Z,10.50
2022-11-26T18:45:32.353Z,10.40
2022-11-26T18:48:01.865Z,10.40
2022-11-26T18:50:30.051Z,10.60
2022-11-26T18:53:02.049Z,10.60
2022-11-26T18:55:30.102Z,10.60
2022-11-26T18:57:58.161Z,10.80
2022-11-26T19:00:26.977Z,10.80
2022-11-26T19:02:55.032Z,10.90
2022-11-26T19:05:23.534Z,10.80
2022-11-26T19:07:54.297Z,10.70
2022-11-26T19:10:24.037Z,10.50
2022-11-26T19:12:53.351Z,10.40
2022-11-26T19:15:21.419Z,10.50
2022-11-26T19:17:49.865Z,10.40
2022-11-26T19:20:18.256Z,10.20
2022-11-26T19:22:46.361Z,9.90
2022-11-26T19:25:14.443Z,10.00
2022-11-26T19:27:44.645Z,9.80
2022-11-26T19:30:17.621Z,10.00
2022-11-26T19:32:45.843Z,10.20
2022-11-26T19:35:13.911Z,10.10
2022-11-26T19:37:41.962Z,10.10
2022-11-26T19:40:11.972Z,10.00
2022-11-26T19:42:42.186Z,10.20
2022-11-26T19:45:13.065Z,10.30
2022-11-26T19:47:41.149Z,10.30
2022-11-26T19:50:10.323Z,10.20
2022-11-26T19:52:47.923Z,10.00
2022-11-26T19:55:16.401Z,10.20
2022-11-26T19:57:44.930Z,10.30
2022-11-26T20:00:15.514Z,10.20
2022-11-26T20:02:43.968Z,10.10
2022-11-26T20:05:12.624Z,10.20
2022-11-26T20:07:40.960Z,10.10
2022-11-26T20:10:09.970Z,10.10
2022-11-26T20:12:41.041Z,10.10
2022-11-26T20:15:10.870Z,10.30
2022-11-26T20:17:40.370Z,10.50
2022-11-26T20:20:10.106Z,10.70
2022-11-26T20:22:39.473Z,10.90
2022-11-26T20:25:09.058Z,11.00
2022-11-26T20:27:37.112Z,11.00
2022-11-26T20:30:06.055Z,10.90
2022-11-26T20:32:35.098Z,10.60
2022-11-26T20:35:04.919Z,10.60
2022-11-26T20:37:33.583Z,10.70
2022-11-26T20:40:02.074Z,10.90
2022-11-26T20:42:30.912Z,10.90
2022-11-26T20:44:58.889Z,10.50
2022-11-26T20:47:27.286Z,10.10
2022-11-26T20:49:55.481Z,10.10
2022-11-26T20:52:25.172Z,10.10
2022-11-26T20:54:54.103Z,9.90
2022-11-26T20:57:23.500Z,9.80
2022-11-26T20:59:51.679Z,9.70
2022-11-26T21:02:19.805Z,9.60
2022-11-26T21:04:47.909Z,9.90
2022-11-26T21:07:16.219Z,10.00
2022-11-26T21:09:46.877Z,10.20
2022-11-26T21:12:15.042Z,10.20
2022-11-26T21:14:44.015Z,10.30
2022-11-26T21:17:14.564Z,10.30
2022-11-26T21:19:42.680Z,10.00
2022-11-26T21:22:10.710Z,10.00
2022-11-26T21:24:38.768Z,10.00
2022-11-26T21:27:08.110Z,9.80
2022-11-26T21:29:36.802Z,10.00
2022-11-26T21:32:05.539Z,10.10
2022-11-26T21:34:34.286Z,10.10
2022-11-26T21:37:02.304Z,9.90
2022-11-26T21:39:31.441Z,9.70
2022-11-26T21:42:01.721Z,9.80
2022-11-26T21:44:32.428Z,9.60
2022-11-26T21:47:02.618Z,9.80
2022-11-26T21:49:31.228Z,10.10
2022-11-26T21:51:59.849Z,10.10
2022-11-26T21:54:27.901Z,10.10
2022-11-26T21:56:55.872Z,10.20
2022-11-26T21:59:25.467Z,10.10
2022-11-26T22:01:54.844Z,10.20
2022-11-26T22:04:23.342Z,10.30
2022-11-26T22:06:54.228Z,10.00
2022-11-26T22:09:22.404Z,9.70
2022-11-26T22:11:50.414Z,9.60
2022-11-26T22:14:22.245Z,9.50
2022-11-26T22:16:53.931Z,9.90
2022-11-26T22:19:22.546Z,9.80
2022-11-26T22:21:50.504Z,9.80
2022-11-26T22:24:20.352Z,9.70
2022-11-26T22:26:49.289Z,9.50
2022-11-26T22:29:19.031Z,9.30
2022-11-26T22:31:48.761Z,9.50
2022-11-26T22:34:22.322Z,9.60
2022-11-26T22:36:50.780Z,9.40
2022-11-26T22:39:20.153Z,9.10
2022-11-26T22:41:51.730Z,9.20
2022-11-26T22:44:22.357Z,9.40
2022-11-26T22:46:50.657Z,9.30
2022-11-26T22:49:22.613Z,9.10
2022-11-26T22:51:51.232Z,9.00
2022-11-26T22:54:21.212Z,8.80
2022-11-26T22:56:57.084Z,8.80
2022-11-26T22:59:27.830Z,9.00
2022-11-26T23:01:56.989Z,8.90
2022-11-26T23:04:26.749Z,8.70
2022-11-26T23:06:55.620Z,8.80
2022-11-26T23:09:26.176Z,8.70
2022-11-26T23:11:54.682Z,8.70
2022-11-26T23:14:26.120Z,8.70
2022-11-26T23:19:40.684Z,8.50
2022-11-26T23:22:12.232Z,8.50
2022-11-26T23:24:42.503Z,8.60
2022-11-26T23:27:11.110Z,8.40
2022-11-26T23:29:39.302Z,8.30
2022-11-26T23:32:08.080Z,8.40
2022-11-26T23:34:36.201Z,8.50
2022-11-26T23:37:06.474Z,8.20
2022-11-26T23:39:34.912Z,8.20
2022-11-26T23:42:05.583Z,8.20
2022-11-26T23:44:33.767Z,8.50
2022-11-26T23:47:03.027Z,8.60
2022-11-26T23:49:33.938Z,8.40
2022-11-26T23:52:06.179Z,8.30
2022-11-26T23:54:37.316Z,8.70
2022-11-26T23:57:09.184Z,9.10
2022-11-26T23:59:43.205Z,9.40
