createdAt,value
2019-06-07T00:04:16.081Z,19.8
2019-06-07T00:09:22.271Z,19.8
2019-06-07T00:14:22.434Z,19.8
2019-06-07T00:19:27.895Z,19.8
2019-06-07T00:24:33.831Z,19.9
2019-06-07T00:34:42.715Z,19.7
2019-06-07T00:40:27.289Z,19.5
2019-06-07T00:44:56.983Z,19.4
2019-06-07T00:50:02.286Z,19.3
2019-06-07T00:55:08.668Z,19.1
2019-06-07T01:05:32.262Z,18.9
2019-06-07T01:10:55.309Z,18.8
2019-06-07T01:15:31.300Z,18.7
2019-06-07T01:20:37.037Z,18.7
2019-06-07T01:25:41.206Z,18.7
2019-06-07T01:30:46.526Z,18.6
2019-06-07T01:35:52.710Z,18.5
2019-06-07T01:40:56.130Z,18.5
2019-06-07T01:46:01.747Z,18.4
2019-06-07T01:51:07.112Z,18.2
2019-06-07T01:56:12.707Z,18.2
2019-06-07T02:01:26.599Z,18.1
2019-06-07T02:06:24.528Z,18.1
2019-06-07T02:11:33.598Z,18
2019-06-07T02:16:34.084Z,18
2019-06-07T02:21:35.771Z,17.9
2019-06-07T02:26:34.085Z,17.8
2019-06-07T02:31:41.672Z,17.8
2019-06-07T02:36:46.635Z,17.8
2019-06-07T02:41:52.144Z,17.8
2019-06-07T02:46:57.832Z,17.7
2019-06-07T02:52:03.263Z,17.7
2019-06-07T02:57:08.350Z,17.7
2019-06-07T03:02:16.711Z,17.6
2019-06-07T03:07:21.781Z,17.5
2019-06-07T03:12:33.933Z,17.4
2019-06-07T03:17:40.818Z,17.4
2019-06-07T03:22:42.740Z,17.4
2019-06-07T03:27:51.758Z,17.3
2019-06-07T03:32:49.900Z,17.3
2019-06-07T03:37:55.279Z,17.3
2019-06-07T03:43:00.589Z,17.3
2019-06-07T03:48:04.891Z,17.3
2019-06-07T03:53:10.811Z,17.6
2019-06-07T03:58:50.522Z,17.9
2019-06-07T04:03:52.079Z,18.2
2019-06-07T04:13:43.736Z,18.7
2019-06-07T04:18:44.025Z,18.9
2019-06-07T04:23:47.685Z,18.9
2019-06-07T04:29:55.308Z,19.4
2019-06-07T04:33:52.896Z,19.5
2019-06-07T04:38:57.801Z,19.7
2019-06-07T04:44:03.291Z,19.8
2019-06-07T04:49:10.574Z,20
2019-06-07T04:54:15.600Z,20.3
2019-06-07T05:00:56.158Z,20.7
2019-06-07T05:04:28.887Z,20.7
2019-06-07T05:09:44.225Z,21
2019-06-07T05:14:45.393Z,21.2
2019-06-07T05:19:45.866Z,21.4
2019-06-07T05:24:45.425Z,21.6
2019-06-07T05:31:08.086Z,21.8
2019-06-07T05:34:53.111Z,21.9
2019-06-07T05:39:58.437Z,22.1
2019-06-07T05:45:01.781Z,22
2019-06-07T05:50:49.775Z,22.6
2019-06-07T05:55:10.712Z,22.8
2019-06-07T06:00:16.353Z,22.8
2019-06-07T06:05:53.729Z,23.1
2019-06-07T06:10:30.000Z,23.1
2019-06-07T06:16:02.623Z,23.3
2019-06-07T06:21:20.098Z,23.4
2019-06-07T06:25:58.869Z,23.8
2019-06-07T06:30:54.242Z,23.8
2019-06-07T06:35:57.862Z,24.1
2019-06-07T06:41:18.159Z,24.2
2019-06-07T06:46:04.117Z,24.4
2019-06-07T06:51:09.956Z,24.3
2019-06-07T06:56:16.341Z,24.6
2019-06-07T07:01:19.779Z,24.5
2019-06-07T07:06:28.339Z,25
2019-06-07T07:11:34.009Z,25
2019-06-07T07:21:55.398Z,24.9
2019-06-07T07:26:59.191Z,25
2019-06-07T07:31:58.175Z,25.2
2019-06-07T07:37:02.944Z,25.2
2019-06-07T07:42:23.026Z,26.1
2019-06-07T07:47:17.984Z,26.1
2019-06-07T07:52:23.350Z,25.8
2019-06-07T07:57:29.476Z,26.2
2019-06-07T08:02:35.166Z,26.1
2019-06-07T08:07:41.065Z,26.9
2019-06-07T08:13:27.930Z,27.3
2019-06-07T08:18:04.841Z,27.6
2019-06-07T08:23:03.100Z,27.3
2019-06-07T08:28:08.322Z,27.3
2019-06-07T08:33:28.320Z,27.2
2019-06-07T08:38:51.153Z,27.6
2019-06-07T08:43:25.204Z,27.6
2019-06-07T08:48:32.154Z,27.9
2019-06-07T08:53:37.082Z,27.9
2019-06-07T08:55:01.642Z,28.1
2019-06-07T09:00:46.806Z,28.2
2019-06-07T09:05:13.935Z,28.4
2019-06-07T09:10:16.494Z,28.5
2019-06-07T09:15:25.265Z,28.7
2019-06-07T09:20:39.836Z,28.8
2019-06-07T09:25:23.861Z,28.8
2019-06-07T09:30:29.128Z,29.1
2019-06-07T09:35:35.000Z,29.7
2019-06-07T09:40:40.369Z,29.6
2019-06-07T09:45:45.291Z,29.9
2019-06-07T09:50:50.861Z,30.2
2019-06-07T09:56:03.422Z,29.5
2019-06-07T10:01:14.952Z,30.3
2019-06-07T10:06:15.174Z,30.4
2019-06-07T10:11:10.622Z,30.4
2019-06-07T10:16:15.494Z,30.3
2019-06-07T10:21:18.862Z,29.6
2019-06-07T10:26:23.948Z,29.8
2019-06-07T10:31:29.301Z,29.8
2019-06-07T10:36:34.199Z,29.8
2019-06-07T10:41:39.574Z,29.9
2019-06-07T10:46:44.866Z,29.9
2019-06-07T10:51:49.661Z,30
2019-06-07T10:56:54.573Z,29.8
2019-06-07T11:01:59.973Z,29.7
2019-06-07T11:07:08.183Z,30
2019-06-07T11:12:08.464Z,29.8
2019-06-07T11:17:09.333Z,29.6
2019-06-07T11:22:07.994Z,29.9
2019-06-07T11:27:19.072Z,30.6
2019-06-07T11:32:16.312Z,30.7
2019-06-07T11:37:21.318Z,30.7
2019-06-07T11:42:26.676Z,30.4
2019-06-07T11:47:31.465Z,29.7
2019-06-07T11:52:36.372Z,30.2
2019-06-07T11:57:41.333Z,30.4
2019-06-07T12:02:46.181Z,30.3
2019-06-07T12:07:51.115Z,30.5
2019-06-07T12:12:56.395Z,31.1
2019-06-07T12:18:02.034Z,31
2019-06-07T12:23:07.195Z,30.4
2019-06-07T12:28:14.610Z,30.4
2019-06-07T12:33:22.832Z,30.2
2019-06-07T12:38:28.437Z,30.2
2019-06-07T12:43:33.478Z,30.2
2019-06-07T12:48:38.971Z,30.1
2019-06-07T12:53:43.768Z,30
2019-06-07T12:58:48.951Z,30
2019-06-07T13:03:54.572Z,30
2019-06-07T13:09:00.388Z,29.8
2019-06-07T13:14:05.098Z,29.5
2019-06-07T13:19:10.289Z,29.4
2019-06-07T13:29:22.593Z,29.5
2019-06-07T13:34:22.393Z,29.5
2019-06-07T13:39:31.484Z,29.7
2019-06-07T13:44:36.210Z,29.7
2019-06-07T13:49:41.213Z,29.8
2019-06-07T13:54:46.020Z,29.8
2019-06-07T13:59:51.368Z,29.2
2019-06-07T14:04:58.550Z,29.2
2019-06-07T14:10:03.651Z,29.3
2019-06-07T14:15:08.396Z,29.4
2019-06-07T14:20:14.147Z,29.5
2019-06-07T14:25:19.102Z,29.4
2019-06-07T14:30:28.395Z,29.4
2019-06-07T14:35:35.531Z,28.9
2019-06-07T14:40:40.435Z,28.9
2019-06-07T14:45:45.394Z,28.6
2019-06-07T14:50:50.803Z,28.3
2019-06-07T14:55:56.307Z,28.5
2019-06-07T15:01:01.166Z,28.7
2019-06-07T15:06:06.088Z,28.5
2019-06-07T15:11:11.176Z,28.2
2019-06-07T15:16:16.232Z,27.9
2019-06-07T15:21:21.244Z,28.1
2019-06-07T15:26:26.393Z,28.2
2019-06-07T15:31:36.715Z,28.4
2019-06-07T15:36:36.373Z,28.4
2019-06-07T15:41:43.162Z,28.4
2019-06-07T15:46:49.629Z,28.3
2019-06-07T15:51:54.492Z,28.4
2019-06-07T15:57:00.509Z,28.3
2019-06-07T16:02:03.962Z,28.3
2019-06-07T16:07:08.908Z,28.1
2019-06-07T16:12:14.538Z,27.7
2019-06-07T16:17:19.762Z,27.7
2019-06-07T16:22:25.330Z,27.5
2019-06-07T16:27:30.184Z,27.4
2019-06-07T16:32:39.282Z,27.3
2019-06-07T16:37:40.646Z,27.3
2019-06-07T16:42:40.569Z,27.3
2019-06-07T16:47:47.089Z,27.2
2019-06-07T16:52:48.569Z,27.2
2019-06-07T16:57:53.467Z,27.1
2019-06-07T17:02:58.477Z,26.9
2019-06-07T17:08:04.029Z,26.8
2019-06-07T17:13:09.442Z,26.7
2019-06-07T17:18:14.335Z,26.6
2019-06-07T17:23:19.372Z,26.5
2019-06-07T17:28:24.263Z,26.4
2019-06-07T17:33:27.831Z,26.4
2019-06-07T17:38:32.804Z,26.4
2019-06-07T17:44:00.713Z,26.2
2019-06-07T17:48:47.553Z,26.1
2019-06-07T17:53:53.964Z,26.1
2019-06-07T17:59:00.915Z,25.9
2019-06-07T18:04:04.381Z,25.9
2019-06-07T18:09:09.433Z,25.8
2019-06-07T18:14:18.410Z,25.6
2019-06-07T18:19:23.358Z,25.4
2019-06-07T18:24:28.574Z,25.3
2019-06-07T18:29:33.646Z,25.2
2019-06-07T18:34:41.482Z,25
2019-06-07T18:39:48.921Z,24.8
2019-06-07T18:44:50.831Z,24.7
2019-06-07T18:49:58.833Z,24.6
2019-06-07T18:55:02.369Z,24.6
2019-06-07T19:00:07.228Z,24.5
2019-06-07T19:05:12.038Z,24.4
2019-06-07T19:10:17.398Z,24.3
2019-06-07T19:15:22.267Z,24.2
2019-06-07T19:25:33.858Z,24
2019-06-07T19:30:39.273Z,23.8
2019-06-07T19:35:44.776Z,23.8
2019-06-07T19:40:49.967Z,23.7
2019-06-07T19:45:58.063Z,23.6
2019-06-07T19:51:04.964Z,23.5
2019-06-07T19:56:11.070Z,23.4
2019-06-07T20:01:16.024Z,23.4
2019-06-07T20:06:21.018Z,23.3
2019-06-07T20:11:26.443Z,23.2
2019-06-07T20:16:30.596Z,23.2
2019-06-07T20:21:33.972Z,23.2
2019-06-07T20:26:38.809Z,23.1
2019-06-07T20:31:44.383Z,22.9
2019-06-07T20:36:49.972Z,22.8
2019-06-07T20:41:54.940Z,22.7
2019-06-07T20:47:04.145Z,22.5
2019-06-07T20:52:10.386Z,22.5
2019-06-07T20:57:16.162Z,22.4
2019-06-07T21:02:20.990Z,22.3
2019-06-07T21:07:25.840Z,22.3
2019-06-07T21:12:31.161Z,22.2
2019-06-07T21:17:36.429Z,22.2
2019-06-07T21:22:41.496Z,22.1
2019-06-07T21:27:46.168Z,22.1
2019-06-07T21:32:49.864Z,22
2019-06-07T21:37:55.432Z,21.7
2019-06-07T21:43:01.990Z,21.7
2019-06-07T21:48:11.577Z,21.5
2019-06-07T21:53:18.388Z,21.5
2019-06-07T21:58:23.863Z,21.4
2019-06-07T22:03:28.981Z,21.4
2019-06-07T22:08:34.180Z,21.3
2019-06-07T22:13:38.271Z,21.2
2019-06-07T22:18:43.730Z,21.2
2019-06-07T22:23:48.980Z,21.2
2019-06-07T22:28:54.076Z,21.1
2019-06-07T22:33:58.992Z,21.1
2019-06-07T22:39:04.880Z,21.1
2019-06-07T22:44:12.786Z,21
2019-06-07T22:49:20.627Z,20.9
2019-06-07T22:54:25.822Z,20.9
2019-06-07T22:59:31.488Z,20.9
2019-06-07T23:04:36.695Z,20.8
2019-06-07T23:09:42.371Z,20.8
2019-06-07T23:14:47.643Z,20.8
2019-06-07T23:19:53.120Z,20.7
2019-06-07T23:24:58.153Z,20.6
2019-06-07T23:30:12.377Z,20.5
2019-06-07T23:35:08.689Z,20.5
2019-06-07T23:40:17.341Z,20.4
2019-06-07T23:45:24.032Z,20.4
2019-06-07T23:50:29.883Z,20.3
2019-06-07T23:55:34.681Z,20.3
