createdAt,value
2019-03-16T00:00:16.156Z,98912.86
2019-03-16T00:02:45.556Z,98906.00
2019-03-16T00:05:16.044Z,98906.47
2019-03-16T00:07:45.447Z,98905.44
2019-03-16T00:10:14.880Z,98899.87
2019-03-16T00:12:44.487Z,98898.67
2019-03-16T00:15:13.930Z,98908.74
2019-03-16T00:17:43.336Z,98898.91
2019-03-16T00:20:13.260Z,98914.05
2019-03-16T00:22:42.665Z,98927.52
2019-03-16T00:25:12.108Z,98943.71
2019-03-16T00:27:41.613Z,98934.98
2019-03-16T00:30:12.573Z,98931.08
2019-03-16T00:32:41.977Z,98930.25
2019-03-16T00:35:11.401Z,98932.71
2019-03-16T00:37:40.800Z,98947.15
2019-03-16T00:40:11.775Z,98948.21
2019-03-16T00:42:41.180Z,98940.05
2019-03-16T00:45:11.653Z,98941.81
2019-03-16T00:47:41.061Z,98945.47
2019-03-16T00:50:11.657Z,98962.52
2019-03-16T00:52:41.063Z,98941.58
2019-03-16T00:55:10.732Z,98947.38
2019-03-16T00:57:40.064Z,98949.61
2019-03-16T01:00:16.215Z,98938.65
2019-03-16T01:02:45.543Z,98936.52
2019-03-16T01:05:15.240Z,98954.72
2019-03-16T01:07:44.637Z,98946.19
2019-03-16T01:10:14.066Z,98959.42
2019-03-16T01:12:43.473Z,98967.22
2019-03-16T01:15:13.336Z,98962.98
2019-03-16T01:17:42.745Z,98964.75
2019-03-16T01:20:12.642Z,98961.31
2019-03-16T01:22:41.974Z,98970.42
2019-03-16T01:25:12.736Z,98973.95
2019-03-16T01:27:42.147Z,98966.52
2019-03-16T01:30:13.722Z,98977.38
2019-03-16T01:32:43.128Z,98974.69
2019-03-16T01:35:12.489Z,99005.05
2019-03-16T01:37:41.895Z,98999.71
2019-03-16T01:40:11.492Z,98995.34
2019-03-16T01:42:40.896Z,99002.08
2019-03-16T01:45:11.000Z,99010.70
2019-03-16T01:47:40.432Z,99017.67
2019-03-16T01:50:12.140Z,99029.04
2019-03-16T01:52:41.546Z,99047.57
2019-03-16T01:55:11.047Z,99029.14
2019-03-16T01:57:40.553Z,99044.14
2019-03-16T02:00:11.895Z,99041.54
2019-03-16T02:02:54.611Z,99061.03
2019-03-16T02:05:12.426Z,99025.47
2019-03-16T02:07:41.826Z,99067.20
2019-03-16T02:10:11.259Z,99067.80
2019-03-16T02:12:40.660Z,99065.42
2019-03-16T02:15:10.092Z,99078.05
2019-03-16T02:17:39.502Z,99085.02
2019-03-16T02:20:09.232Z,99081.71
2019-03-16T02:22:38.635Z,99097.88
2019-03-16T02:25:08.749Z,99097.77
2019-03-16T02:27:38.138Z,99120.33
2019-03-16T02:30:11.584Z,99107.47
2019-03-16T02:32:40.983Z,99113.81
2019-03-16T02:35:10.360Z,99102.59
2019-03-16T02:37:39.765Z,99100.12
2019-03-16T02:40:11.861Z,99125.27
2019-03-16T02:42:41.277Z,99134.83
2019-03-16T02:45:10.844Z,99130.79
2019-03-16T02:47:40.221Z,99146.05
2019-03-16T02:50:13.079Z,99140.11
2019-03-16T02:52:42.486Z,99144.84
2019-03-16T02:55:11.928Z,99153.32
2019-03-16T02:57:41.434Z,99140.33
2019-03-16T03:00:11.968Z,99177.77
2019-03-16T03:02:41.372Z,99136.31
2019-03-16T03:05:10.781Z,99171.02
2019-03-16T03:07:40.185Z,99166.05
2019-03-16T03:10:12.078Z,99173.47
2019-03-16T03:12:41.490Z,99172.66
2019-03-16T03:15:11.084Z,99207.83
2019-03-16T03:17:40.517Z,99200.03
2019-03-16T03:20:10.294Z,99205.94
2019-03-16T03:22:39.724Z,99210.89
2019-03-16T03:25:09.126Z,99222.24
2019-03-16T03:27:38.571Z,99219.18
2019-03-16T03:30:12.622Z,99220.11
2019-03-16T03:32:42.535Z,99238.30
2019-03-16T03:35:12.072Z,99235.08
2019-03-16T03:37:41.826Z,99232.48
2019-03-16T03:40:12.186Z,99249.36
2019-03-16T03:42:41.642Z,99227.41
2019-03-16T03:45:12.203Z,99252.42
2019-03-16T03:47:41.639Z,99256.70
2019-03-16T03:50:12.280Z,99252.08
2019-03-16T03:52:41.645Z,99257.62
2019-03-16T03:55:12.075Z,99296.25
2019-03-16T03:57:41.507Z,99262.48
2019-03-16T04:00:15.754Z,99296.70
2019-03-16T04:02:45.698Z,99272.87
2019-03-16T04:05:17.329Z,99277.69
2019-03-16T04:07:46.756Z,99286.20
2019-03-16T04:10:16.159Z,99293.02
2019-03-16T04:12:45.598Z,99285.07
2019-03-16T04:17:43.424Z,99295.38
2019-03-16T04:20:15.094Z,99298.89
2019-03-16T04:22:44.792Z,99301.33
2019-03-16T04:25:14.293Z,99316.45
2019-03-16T04:27:43.717Z,99309.95
2019-03-16T04:30:13.189Z,99313.02
2019-03-16T04:32:42.736Z,99320.47
2019-03-16T04:35:12.153Z,99323.41
2019-03-16T04:37:41.579Z,99327.88
2019-03-16T04:40:11.538Z,99345.69
2019-03-16T04:42:40.958Z,99343.09
2019-03-16T04:45:11.222Z,99352.09
2019-03-16T04:47:40.656Z,99369.31
2019-03-16T04:50:11.762Z,99372.41
2019-03-16T04:52:41.190Z,99367.47
2019-03-16T04:55:10.775Z,99368.86
2019-03-16T04:57:40.202Z,99379.62
2019-03-16T05:00:13.725Z,99382.68
2019-03-16T05:02:43.127Z,99387.03
2019-03-16T05:05:12.544Z,99399.30
2019-03-16T05:07:41.965Z,99401.53
2019-03-16T05:10:11.721Z,99405.08
2019-03-16T05:12:41.167Z,99416.97
2019-03-16T05:15:10.575Z,99408.72
2019-03-16T05:17:40.104Z,99414.92
2019-03-16T05:20:11.439Z,99419.86
2019-03-16T05:22:40.875Z,99425.51
2019-03-16T05:25:11.013Z,99430.91
2019-03-16T05:27:40.444Z,99438.70
2019-03-16T05:30:13.534Z,99440.40
2019-03-16T05:32:42.969Z,99447.84
2019-03-16T05:35:12.415Z,99453.03
2019-03-16T05:37:41.924Z,99465.44
2019-03-16T05:40:11.484Z,99469.05
2019-03-16T05:42:40.919Z,99471.65
2019-03-16T05:45:11.123Z,99459.27
2019-03-16T05:47:40.567Z,99479.33
2019-03-16T05:50:11.716Z,99482.64
2019-03-16T05:52:41.255Z,99501.02
2019-03-16T05:55:10.659Z,99490.17
2019-03-16T05:57:40.097Z,99493.60
2019-03-16T06:00:16.008Z,99498.91
2019-03-16T06:02:45.442Z,99496.20
2019-03-16T06:05:14.844Z,99504.72
2019-03-16T06:07:44.274Z,99509.70
2019-03-16T06:10:13.785Z,99509.16
2019-03-16T06:12:46.497Z,99515.80
2019-03-16T06:15:14.307Z,99521.90
2019-03-16T06:17:43.733Z,99536.74
2019-03-16T06:20:14.175Z,99530.79
2019-03-16T06:22:43.623Z,99551.37
2019-03-16T06:25:12.992Z,99544.13
2019-03-16T06:27:42.390Z,99549.65
2019-03-16T06:30:15.731Z,99549.48
2019-03-16T06:32:45.164Z,99540.84
2019-03-16T06:35:24.300Z,99561.55
2019-03-16T06:37:45.632Z,99568.19
2019-03-16T06:40:15.030Z,99577.11
2019-03-16T06:42:44.929Z,99577.72
2019-03-16T06:45:14.335Z,99580.58
2019-03-16T06:47:43.778Z,99582.34
2019-03-16T06:50:14.425Z,99595.52
2019-03-16T06:52:43.870Z,99585.72
2019-03-16T06:55:13.287Z,99603.22
2019-03-16T06:57:42.713Z,99608.89
2019-03-16T07:00:19.682Z,99612.87
2019-03-16T07:02:49.670Z,99621.52
2019-03-16T07:05:23.161Z,99622.92
2019-03-16T07:07:50.484Z,99632.78
2019-03-16T07:10:19.891Z,99645.06
2019-03-16T07:12:49.678Z,99638.94
2019-03-16T07:15:19.075Z,99640.63
2019-03-16T07:17:48.619Z,99651.03
2019-03-16T07:20:17.955Z,99651.95
2019-03-16T07:22:47.923Z,99665.86
2019-03-16T07:25:17.360Z,99664.13
2019-03-16T07:27:46.771Z,99677.97
2019-03-16T07:30:16.670Z,99678.17
2019-03-16T07:32:46.077Z,99674.02
2019-03-16T07:35:15.437Z,99695.14
2019-03-16T07:37:44.899Z,99699.77
2019-03-16T07:40:15.292Z,99701.77
2019-03-16T07:42:44.906Z,99718.34
2019-03-16T07:45:14.340Z,99710.46
2019-03-16T07:47:43.754Z,99739.02
2019-03-16T07:50:15.822Z,99723.27
2019-03-16T07:52:45.238Z,99737.44
2019-03-16T07:55:14.763Z,99733.80
2019-03-16T07:57:44.256Z,99739.92
2019-03-16T08:00:13.687Z,99730.88
2019-03-16T08:02:43.103Z,99734.05
2019-03-16T08:05:18.585Z,99743.45
2019-03-16T08:07:43.575Z,99743.97
2019-03-16T08:10:13.020Z,99754.41
2019-03-16T08:12:42.422Z,99751.92
2019-03-16T08:15:11.928Z,99750.99
2019-03-16T08:17:41.343Z,99746.42
2019-03-16T08:20:11.149Z,99755.77
2019-03-16T08:22:40.637Z,99757.47
2019-03-16T08:25:10.077Z,99760.62
2019-03-16T08:27:52.930Z,99761.20
2019-03-16T08:30:11.346Z,99757.61
2019-03-16T08:32:40.751Z,99758.02
2019-03-16T08:35:10.202Z,99756.28
2019-03-16T08:37:39.594Z,99772.65
2019-03-16T08:40:10.359Z,99767.45
2019-03-16T08:42:39.759Z,99779.59
2019-03-16T08:45:12.149Z,99788.33
2019-03-16T08:47:41.543Z,99793.92
2019-03-16T08:50:12.046Z,99789.50
2019-03-16T08:52:41.469Z,99806.34
2019-03-16T08:55:10.903Z,99818.08
2019-03-16T08:57:40.325Z,99791.09
2019-03-16T09:00:12.547Z,99819.44
2019-03-16T09:02:41.952Z,99814.97
2019-03-16T09:05:11.396Z,99819.64
2019-03-16T09:07:40.803Z,99828.88
2019-03-16T09:10:10.616Z,99821.20
2019-03-16T09:12:40.224Z,99827.92
2019-03-16T09:15:14.329Z,99843.30
2019-03-16T09:17:43.735Z,99847.49
2019-03-16T09:20:13.166Z,99836.15
2019-03-16T09:22:42.569Z,99834.05
2019-03-16T09:25:12.008Z,99841.27
2019-03-16T09:27:41.419Z,99849.98
2019-03-16T09:30:13.263Z,99837.75
2019-03-16T09:32:42.668Z,99838.35
2019-03-16T09:35:12.098Z,99855.30
2019-03-16T09:37:41.436Z,99844.92
2019-03-16T09:40:11.072Z,99860.58
2019-03-16T09:42:40.483Z,99854.99
2019-03-16T09:45:11.151Z,99875.01
2019-03-16T09:47:40.562Z,99875.56
2019-03-16T09:50:10.452Z,99870.47
2019-03-16T09:52:39.961Z,99888.02
2019-03-16T09:55:10.830Z,99885.17
2019-03-16T09:57:40.236Z,99885.73
2019-03-16T10:00:12.374Z,99904.16
2019-03-16T10:02:41.780Z,99892.51
2019-03-16T10:05:11.220Z,99889.78
2019-03-16T10:07:40.643Z,99906.84
2019-03-16T10:10:13.558Z,99890.86
2019-03-16T10:12:42.986Z,99893.77
2019-03-16T10:15:13.395Z,99894.61
2019-03-16T10:17:42.752Z,99892.64
2019-03-16T10:20:14.958Z,99888.13
2019-03-16T10:22:44.835Z,99889.53
2019-03-16T10:25:14.312Z,99899.98
2019-03-16T10:27:43.752Z,99893.05
2019-03-16T10:30:13.995Z,99901.67
2019-03-16T10:32:43.433Z,99903.30
2019-03-16T10:35:12.830Z,99925.53
2019-03-16T10:37:42.261Z,99914.84
2019-03-16T10:40:12.605Z,99904.91
2019-03-16T10:42:42.035Z,99909.23
2019-03-16T10:45:12.112Z,99910.99
2019-03-16T10:47:41.539Z,99896.13
2019-03-16T10:50:12.966Z,99901.23
2019-03-16T10:52:42.395Z,99908.27
2019-03-16T10:55:11.735Z,99907.85
2019-03-16T10:57:41.169Z,99912.93
2019-03-16T11:00:15.775Z,99902.89
2019-03-16T11:02:45.211Z,99895.94
2019-03-16T11:05:14.748Z,99904.53
2019-03-16T11:07:44.252Z,99910.36
2019-03-16T11:10:15.234Z,99909.40
2019-03-16T11:12:44.680Z,99912.05
2019-03-16T11:15:14.464Z,99905.75
2019-03-16T11:17:43.901Z,99917.75
2019-03-16T11:20:15.712Z,99931.77
2019-03-16T11:22:45.145Z,99943.28
2019-03-16T11:25:14.882Z,99954.53
2019-03-16T11:27:44.325Z,99943.84
2019-03-16T11:30:15.077Z,99940.84
2019-03-16T11:32:44.522Z,99936.92
2019-03-16T11:35:13.999Z,99961.90
2019-03-16T11:37:43.442Z,99936.39
2019-03-16T11:40:17.511Z,99939.66
2019-03-16T11:42:46.951Z,99935.80
2019-03-16T11:45:17.281Z,99935.81
2019-03-16T11:47:47.004Z,99931.75
2019-03-16T11:50:16.345Z,99933.33
2019-03-16T11:52:45.790Z,99934.17
2019-03-16T11:55:15.200Z,99927.04
2019-03-16T11:57:44.643Z,99924.40
2019-03-16T12:00:16.778Z,99913.30
2019-03-16T12:02:46.589Z,99911.34
2019-03-16T12:05:16.001Z,99919.36
2019-03-16T12:07:45.444Z,99923.66
2019-03-16T12:10:16.481Z,99910.90
2019-03-16T12:12:45.847Z,99917.19
2019-03-16T12:15:15.260Z,99913.17
2019-03-16T12:17:44.690Z,99912.14
2019-03-16T12:20:18.569Z,99911.23
2019-03-16T12:22:48.603Z,99911.25
2019-03-16T12:25:18.009Z,99910.95
2019-03-16T12:27:47.460Z,99910.19
2019-03-16T12:30:17.364Z,99921.91
2019-03-16T12:32:46.799Z,99920.09
2019-03-16T12:35:16.205Z,99923.00
2019-03-16T12:37:45.634Z,99916.45
2019-03-16T12:40:15.584Z,99918.94
2019-03-16T12:42:45.014Z,99912.05
2019-03-16T12:45:15.763Z,99918.14
2019-03-16T12:47:45.176Z,99914.50
2019-03-16T12:50:15.078Z,99915.33
2019-03-16T12:52:44.567Z,99920.46
2019-03-16T12:55:14.009Z,99916.26
2019-03-16T12:57:43.420Z,99922.05
2019-03-16T13:00:21.849Z,99918.72
2019-03-16T13:02:51.488Z,99917.98
2019-03-16T13:05:20.920Z,99907.02
2019-03-16T13:07:50.325Z,99912.03
2019-03-16T13:10:20.208Z,99898.91
2019-03-16T13:12:49.695Z,99898.72
2019-03-16T13:15:19.499Z,99909.87
2019-03-16T13:17:48.908Z,99910.66
2019-03-16T13:20:18.340Z,99926.66
2019-03-16T13:22:47.744Z,99927.42
2019-03-16T13:25:17.180Z,99934.80
2019-03-16T13:27:46.586Z,99918.92
2019-03-16T13:30:18.225Z,99906.19
2019-03-16T13:32:47.628Z,99918.92
2019-03-16T13:35:16.993Z,99915.03
2019-03-16T13:37:46.404Z,99921.48
2019-03-16T13:40:19.490Z,99919.39
2019-03-16T13:42:48.900Z,99908.86
2019-03-16T13:45:18.339Z,99905.48
2019-03-16T13:47:47.744Z,99904.73
2019-03-16T13:50:20.794Z,99901.88
2019-03-16T13:52:50.382Z,99917.05
2019-03-16T13:55:19.812Z,99911.30
2019-03-16T13:57:49.226Z,99906.34
2019-03-16T14:00:20.836Z,99908.45
2019-03-16T14:02:50.262Z,99905.67
2019-03-16T14:05:19.704Z,99907.95
2019-03-16T14:07:49.117Z,99910.33
2019-03-16T14:10:24.320Z,99902.99
2019-03-16T14:12:53.730Z,99912.97
2019-03-16T14:15:23.166Z,99906.80
2019-03-16T14:17:52.569Z,99908.84
2019-03-16T14:20:22.282Z,99912.64
2019-03-16T14:22:51.687Z,99904.55
2019-03-16T14:25:21.122Z,99902.64
2019-03-16T14:27:50.537Z,99916.31
2019-03-16T14:30:39.362Z,99902.39
2019-03-16T14:32:51.809Z,99906.69
2019-03-16T14:35:21.242Z,99899.80
2019-03-16T14:37:50.657Z,99899.67
2019-03-16T14:40:20.092Z,99917.05
2019-03-16T14:42:49.500Z,99897.31
2019-03-16T14:45:19.481Z,99893.48
2019-03-16T14:47:48.896Z,99890.14
2019-03-16T14:50:23.176Z,99887.33
2019-03-16T14:52:52.582Z,99885.77
2019-03-16T14:55:22.061Z,99899.20
2019-03-16T14:57:51.471Z,99890.98
2019-03-16T15:00:20.899Z,99900.47
2019-03-16T15:02:50.307Z,99900.36
2019-03-16T15:05:19.673Z,99914.12
2019-03-16T15:07:50.063Z,99912.38
2019-03-16T15:10:19.802Z,99904.40
2019-03-16T15:12:49.207Z,99911.88
2019-03-16T15:15:19.485Z,99908.22
2019-03-16T15:17:48.900Z,99901.69
2019-03-16T15:20:18.328Z,99906.17
2019-03-16T15:22:47.745Z,99916.13
2019-03-16T15:25:17.185Z,99910.14
2019-03-16T15:27:46.592Z,99907.64
2019-03-16T15:30:18.443Z,99915.55
2019-03-16T15:32:47.849Z,99911.56
2019-03-16T15:35:17.280Z,99909.73
2019-03-16T15:37:46.711Z,99910.92
2019-03-16T15:40:16.584Z,99910.77
2019-03-16T15:42:46.581Z,99914.27
2019-03-16T15:45:21.942Z,99910.73
2019-03-16T15:47:51.500Z,99918.28
2019-03-16T15:50:20.941Z,99924.87
2019-03-16T15:52:50.371Z,99925.89
2019-03-16T15:55:19.789Z,99941.98
2019-03-16T15:57:49.483Z,99935.91
2019-03-16T16:00:19.795Z,99932.52
2019-03-16T16:02:49.476Z,99953.06
2019-03-16T16:05:18.875Z,99940.42
2019-03-16T16:07:48.591Z,99930.73
2019-03-16T16:10:19.800Z,99948.16
2019-03-16T16:12:49.493Z,99936.86
2019-03-16T16:15:18.904Z,99936.42
2019-03-16T16:17:48.605Z,99935.84
2019-03-16T16:20:18.555Z,99940.09
2019-03-16T16:22:47.981Z,99946.08
2019-03-16T16:25:17.395Z,99942.96
2019-03-16T16:27:47.113Z,99950.05
2019-03-16T16:30:18.636Z,99955.64
2019-03-16T16:32:48.180Z,99959.09
2019-03-16T16:35:17.700Z,99953.36
2019-03-16T16:37:47.124Z,99946.58
2019-03-16T16:40:17.665Z,99960.14
2019-03-16T16:42:47.092Z,99952.37
2019-03-16T16:45:19.775Z,99959.98
2019-03-16T16:47:49.503Z,99958.42
2019-03-16T16:50:20.777Z,99957.61
2019-03-16T16:52:50.213Z,99973.59
2019-03-16T16:55:19.615Z,99971.45
2019-03-16T16:57:49.491Z,99970.14
2019-03-16T17:00:23.754Z,99964.04
2019-03-16T17:02:53.179Z,99968.77
2019-03-16T17:05:22.587Z,99966.08
2019-03-16T17:07:52.021Z,99968.97
2019-03-16T17:10:21.432Z,99964.13
2019-03-16T17:12:50.859Z,99972.20
2019-03-16T17:15:23.775Z,99969.68
2019-03-16T17:17:53.214Z,99977.58
2019-03-16T17:20:22.625Z,99976.53
2019-03-16T17:22:52.062Z,99978.02
2019-03-16T17:25:21.478Z,99984.69
2019-03-16T17:27:54.068Z,99978.00
2019-03-16T17:30:33.110Z,99989.30
2019-03-16T17:33:02.550Z,99987.20
2019-03-16T17:35:31.966Z,99991.27
2019-03-16T17:38:01.412Z,99987.09
2019-03-16T17:40:30.837Z,99989.46
2019-03-16T17:43:00.282Z,99979.49
2019-03-16T17:45:29.706Z,99981.91
2019-03-16T17:47:59.250Z,99988.39
2019-03-16T17:50:28.662Z,99983.38
2019-03-16T17:52:58.041Z,99977.41
2019-03-16T17:55:27.457Z,99975.94
2019-03-16T17:57:56.900Z,99972.64
2019-03-16T18:00:26.314Z,99970.16
2019-03-16T18:02:55.761Z,99971.17
2019-03-16T18:05:25.175Z,99963.22
2019-03-16T18:07:54.604Z,99966.27
2019-03-16T18:10:24.017Z,99965.12
2019-03-16T18:12:53.465Z,99963.19
2019-03-16T18:15:22.874Z,99956.24
2019-03-16T18:17:52.334Z,99953.23
2019-03-16T18:20:21.749Z,99954.00
2019-03-16T18:22:51.506Z,99952.48
2019-03-16T18:25:20.927Z,99948.48
2019-03-16T18:27:50.367Z,99944.87
2019-03-16T18:30:23.683Z,99940.20
2019-03-16T18:32:53.146Z,99942.80
2019-03-16T18:35:22.593Z,99940.94
2019-03-16T18:37:52.008Z,99933.89
2019-03-16T18:40:21.445Z,99929.98
2019-03-16T18:42:50.863Z,99931.45
2019-03-16T18:45:28.321Z,99925.59
2019-03-16T18:47:57.746Z,99924.27
2019-03-16T18:50:27.170Z,99929.30
2019-03-16T18:52:56.619Z,99923.95
2019-03-16T18:55:26.032Z,99918.77
2019-03-16T18:57:55.491Z,99927.11
2019-03-16T19:00:24.914Z,99929.30
2019-03-16T19:02:54.363Z,99931.50
2019-03-16T19:05:23.813Z,99929.30
2019-03-16T19:07:53.227Z,99933.88
2019-03-16T19:10:22.667Z,99927.11
2019-03-16T19:12:52.078Z,99935.01
2019-03-16T19:15:21.514Z,99924.63
2019-03-16T19:17:58.803Z,99921.47
2019-03-16T19:20:22.062Z,99917.91
2019-03-16T19:22:51.568Z,99916.28
2019-03-16T19:25:21.840Z,99911.30
2019-03-16T19:27:51.478Z,99899.81
2019-03-16T19:30:20.920Z,99894.09
2019-03-16T19:32:50.351Z,99894.16
2019-03-16T19:35:19.865Z,99896.64
2019-03-16T19:37:49.282Z,99892.66
2019-03-16T19:40:23.538Z,99888.69
2019-03-16T19:42:52.948Z,99885.19
2019-03-16T19:45:22.381Z,99880.84
2019-03-16T19:47:51.801Z,99878.46
2019-03-16T19:50:21.508Z,99876.39
2019-03-16T19:52:50.922Z,99876.67
2019-03-16T19:55:20.374Z,99880.67
2019-03-16T19:57:49.793Z,99887.83
2019-03-16T20:00:19.505Z,99881.86
2019-03-16T20:02:51.355Z,99878.25
2019-03-16T20:05:19.989Z,99876.88
2019-03-16T20:07:49.407Z,99869.63
2019-03-16T20:10:21.910Z,99865.73
2019-03-16T20:12:53.168Z,99867.70
2019-03-16T20:15:22.449Z,99856.86
2019-03-16T20:17:51.862Z,99859.25
2019-03-16T20:20:21.496Z,99856.37
2019-03-16T20:22:50.841Z,99853.59
2019-03-16T20:25:20.281Z,99847.39
2019-03-16T20:27:49.693Z,99849.56
2019-03-16T20:30:26.356Z,99845.08
2019-03-16T20:33:03.067Z,99847.50
2019-03-16T20:35:21.765Z,99841.19
2019-03-16T20:37:51.183Z,99854.16
2019-03-16T20:40:20.625Z,99851.74
2019-03-16T20:42:50.288Z,99846.58
2019-03-16T20:45:19.899Z,99839.84
2019-03-16T20:47:49.479Z,99845.80
2019-03-16T20:50:19.433Z,99841.91
2019-03-16T20:52:48.884Z,99840.43
2019-03-16T20:55:18.569Z,99846.00
2019-03-16T20:57:48.023Z,99837.84
2019-03-16T21:00:18.272Z,99834.41
2019-03-16T21:02:47.748Z,99834.13
2019-03-16T21:05:17.344Z,99833.94
2019-03-16T21:07:47.121Z,99834.04
2019-03-16T21:10:16.581Z,99836.18
2019-03-16T21:12:46.572Z,99840.84
2019-03-16T21:15:17.355Z,99842.49
2019-03-16T21:17:47.073Z,99849.09
2019-03-16T21:20:18.582Z,99848.05
2019-03-16T21:22:48.016Z,99849.44
2019-03-16T21:25:17.670Z,99853.47
2019-03-16T21:27:47.109Z,99847.98
2019-03-16T21:30:17.463Z,99850.22
2019-03-16T21:32:46.906Z,99846.59
2019-03-16T21:35:16.247Z,99849.58
2019-03-16T21:37:45.692Z,99849.67
2019-03-16T21:40:15.482Z,99842.43
2019-03-16T21:42:44.936Z,99833.81
2019-03-16T21:45:14.485Z,99836.95
2019-03-16T21:47:43.929Z,99829.62
2019-03-16T21:50:14.017Z,99831.39
2019-03-16T21:52:44.770Z,99816.83
2019-03-16T21:55:14.796Z,99821.73
2019-03-16T21:57:44.230Z,99818.42
2019-03-16T22:00:14.494Z,99817.84
2019-03-16T22:02:43.930Z,99815.98
2019-03-16T22:05:13.285Z,99814.15
2019-03-16T22:07:42.718Z,99816.06
2019-03-16T22:10:13.473Z,99819.97
2019-03-16T22:12:42.919Z,99816.17
2019-03-16T22:15:13.535Z,99819.59
2019-03-16T22:17:42.975Z,99820.97
2019-03-16T22:20:18.593Z,99822.46
2019-03-16T22:22:48.032Z,99819.97
2019-03-16T22:25:17.452Z,99823.46
2019-03-16T22:27:47.371Z,99821.17
2019-03-16T22:30:17.223Z,99820.02
2019-03-16T22:32:46.663Z,99808.06
2019-03-16T22:35:16.029Z,99813.72
2019-03-16T22:37:45.377Z,99809.63
2019-03-16T22:40:15.140Z,99802.94
2019-03-16T22:42:44.820Z,99805.34
2019-03-16T22:45:14.586Z,99798.45
2019-03-16T22:47:44.026Z,99804.91
2019-03-16T22:50:18.333Z,99802.88
2019-03-16T22:52:47.769Z,99818.30
2019-03-16T22:55:17.184Z,99812.75
2019-03-16T22:57:46.829Z,99805.48
2019-03-16T23:00:21.503Z,99798.79
2019-03-16T23:02:50.922Z,99798.91
2019-03-16T23:05:20.334Z,99804.83
2019-03-16T23:07:49.778Z,99799.89
2019-03-16T23:10:19.190Z,99813.09
2019-03-16T23:12:48.624Z,99802.11
2019-03-16T23:15:18.033Z,99800.42
2019-03-16T23:17:47.726Z,99806.00
2019-03-16T23:20:17.350Z,99799.30
2019-03-16T23:22:46.837Z,99797.43
2019-03-16T23:25:16.258Z,99791.11
2019-03-16T23:27:45.784Z,99789.23
2019-03-16T23:30:15.176Z,99794.23
2019-03-16T23:32:44.839Z,99796.44
2019-03-16T23:35:14.255Z,99793.84
2019-03-16T23:37:43.687Z,99793.76
2019-03-16T23:40:13.565Z,99791.36
2019-03-16T23:42:42.985Z,99805.86
2019-03-16T23:45:13.076Z,99800.92
2019-03-16T23:47:42.495Z,99796.63
2019-03-16T23:50:12.979Z,99800.12
2019-03-16T23:52:42.396Z,99792.73
2019-03-16T23:55:11.853Z,99786.13
2019-03-16T23:57:41.268Z,99785.01
