createdAt,value
2018-09-11T00:00:37.152Z,14.70
2018-09-11T00:03:06.511Z,14.70
2018-09-11T00:05:35.876Z,14.70
2018-09-11T00:08:05.158Z,14.70
2018-09-11T00:10:34.561Z,14.70
2018-09-11T00:13:03.864Z,14.70
2018-09-11T00:15:33.199Z,14.70
2018-09-11T00:18:02.683Z,14.70
2018-09-11T00:20:31.987Z,14.70
2018-09-11T00:23:01.359Z,14.70
2018-09-11T00:25:30.619Z,14.70
2018-09-11T00:27:59.894Z,14.70
2018-09-11T00:30:29.199Z,14.70
2018-09-11T00:32:58.483Z,14.70
2018-09-11T00:35:27.756Z,14.60
2018-09-11T00:37:57.023Z,14.60
2018-09-11T00:40:26.381Z,14.60
2018-09-11T00:42:55.649Z,14.50
2018-09-11T00:45:24.952Z,14.60
2018-09-11T00:47:54.163Z,14.50
2018-09-11T00:50:24.270Z,14.50
2018-09-11T00:52:53.503Z,14.50
2018-09-11T00:55:22.829Z,14.50
2018-09-11T00:57:52.195Z,14.40
2018-09-11T01:00:21.606Z,14.50
2018-09-11T01:02:50.958Z,14.50
2018-09-11T01:05:20.284Z,14.50
2018-09-11T01:07:49.678Z,14.40
2018-09-11T01:10:18.941Z,14.40
2018-09-11T01:12:48.224Z,14.40
2018-09-11T01:15:17.476Z,14.50
2018-09-11T01:17:46.780Z,14.50
2018-09-11T01:20:16.035Z,14.50
2018-09-11T01:22:45.388Z,14.50
2018-09-11T01:25:14.669Z,14.50
2018-09-11T01:27:43.907Z,14.50
2018-09-11T01:30:17.372Z,14.40
2018-09-11T01:32:46.886Z,14.50
2018-09-11T01:35:16.262Z,14.50
2018-09-11T01:37:45.524Z,14.40
2018-09-11T01:40:15.033Z,14.50
2018-09-11T01:42:44.312Z,14.40
2018-09-11T01:45:13.607Z,14.40
2018-09-11T01:47:42.903Z,14.40
2018-09-11T01:50:12.206Z,14.30
2018-09-11T01:52:41.591Z,14.30
2018-09-11T01:55:10.839Z,14.30
2018-09-11T01:57:40.096Z,14.30
2018-09-11T02:00:17.243Z,14.20
2018-09-11T02:02:47.255Z,14.20
2018-09-11T02:05:16.968Z,14.20
2018-09-11T02:07:49.441Z,14.20
2018-09-11T02:10:18.737Z,14.20
2018-09-11T02:12:48.004Z,14.10
2018-09-11T02:15:17.432Z,14.10
2018-09-11T02:17:46.705Z,14.10
2018-09-11T02:20:16.187Z,14.00
2018-09-11T02:22:45.708Z,14.00
2018-09-11T02:25:15.037Z,13.90
2018-09-11T02:27:44.313Z,13.90
2018-09-11T02:30:13.592Z,13.90
2018-09-11T02:32:43.727Z,13.90
2018-09-11T02:35:12.984Z,13.90
2018-09-11T02:37:42.312Z,13.90
2018-09-11T02:40:11.616Z,13.80
2018-09-11T02:42:40.952Z,13.80
2018-09-11T02:45:10.250Z,13.80
2018-09-11T02:47:39.700Z,13.70
2018-09-11T02:50:09.186Z,13.70
2018-09-11T02:52:38.701Z,13.60
2018-09-11T02:55:08.815Z,13.60
2018-09-11T02:57:38.081Z,13.50
2018-09-11T03:00:07.535Z,13.50
2018-09-11T03:02:36.872Z,13.40
2018-09-11T03:05:06.312Z,13.40
2018-09-11T03:07:35.704Z,13.30
2018-09-11T03:10:05.112Z,13.30
2018-09-11T03:12:34.387Z,13.30
2018-09-11T03:15:03.719Z,13.20
2018-09-11T03:17:32.951Z,13.20
2018-09-11T03:20:02.724Z,13.10
2018-09-11T03:22:32.089Z,13.20
2018-09-11T03:25:01.344Z,13.10
2018-09-11T03:27:30.629Z,13.10
2018-09-11T03:29:59.858Z,13.10
2018-09-11T03:32:29.675Z,13.10
2018-09-11T03:34:59.012Z,13.20
2018-09-11T03:37:29.874Z,13.10
2018-09-11T03:39:59.167Z,13.20
2018-09-11T03:42:28.466Z,13.20
2018-09-11T03:44:57.735Z,13.30
2018-09-11T03:47:27.088Z,13.30
2018-09-11T03:49:56.379Z,13.30
2018-09-11T03:52:25.649Z,13.30
2018-09-11T03:54:54.959Z,13.30
2018-09-11T03:57:24.355Z,13.30
2018-09-11T03:59:53.743Z,13.20
2018-09-11T04:02:23.080Z,13.20
2018-09-11T04:04:52.366Z,13.20
2018-09-11T04:07:21.699Z,13.10
2018-09-11T04:09:50.950Z,13.10
2018-09-11T04:12:20.252Z,13.10
2018-09-11T04:14:49.588Z,13.10
2018-09-11T04:17:18.928Z,13.00
2018-09-11T04:19:48.212Z,13.00
2018-09-11T04:22:17.518Z,13.00
2018-09-11T04:24:46.897Z,13.00
2018-09-11T04:27:17.325Z,12.90
2018-09-11T04:29:46.618Z,12.90
2018-09-11T04:32:16.101Z,12.90
2018-09-11T04:34:47.315Z,12.90
2018-09-11T04:37:18.325Z,12.80
2018-09-11T04:39:48.109Z,12.80
2018-09-11T04:42:19.204Z,12.80
2018-09-11T04:44:49.100Z,12.80
2018-09-11T04:47:21.591Z,12.80
2018-09-11T04:49:51.182Z,12.70
2018-09-11T04:52:22.760Z,12.70
2018-09-11T04:54:53.965Z,12.60
2018-09-11T04:57:23.781Z,12.60
2018-09-11T04:59:53.412Z,12.60
2018-09-11T05:02:24.324Z,12.60
2018-09-11T05:04:54.563Z,12.60
2018-09-11T05:07:25.948Z,12.60
2018-09-11T05:09:56.587Z,12.60
2018-09-11T05:12:27.163Z,12.60
2018-09-11T05:14:57.301Z,12.60
2018-09-11T05:17:27.533Z,12.60
2018-09-11T05:22:32.943Z,12.70
2018-09-11T05:25:03.204Z,12.70
2018-09-11T05:27:33.218Z,12.80
2018-09-11T05:35:12.410Z,12.90
2018-09-11T05:37:42.900Z,13.00
2018-09-11T05:40:12.528Z,13.10
2018-09-11T05:42:42.940Z,13.20
2018-09-11T05:45:13.235Z,13.30
2018-09-11T05:47:43.768Z,13.40
2018-09-11T05:50:14.011Z,13.50
2018-09-11T05:52:44.727Z,13.60
2018-09-11T05:55:14.659Z,13.80
2018-09-11T05:57:44.006Z,14.10
2018-09-11T06:00:13.795Z,14.50
2018-09-11T06:02:45.923Z,14.90
2018-09-11T06:05:15.919Z,15.30
2018-09-11T06:07:46.779Z,15.70
2018-09-11T06:10:16.534Z,15.90
2018-09-11T06:12:45.856Z,16.10
2018-09-11T06:15:16.321Z,16.30
2018-09-11T06:17:46.116Z,16.60
2018-09-11T06:20:17.008Z,16.90
2018-09-11T06:22:47.126Z,17.10
2018-09-11T06:25:16.961Z,17.40
2018-09-11T06:27:47.297Z,17.70
2018-09-11T06:30:18.361Z,18.00
2018-09-11T06:32:49.349Z,18.30
2018-09-11T06:35:19.211Z,18.50
2018-09-11T06:37:48.749Z,18.90
2018-09-11T06:40:18.191Z,19.20
2018-09-11T06:42:47.571Z,19.60
2018-09-11T06:45:17.584Z,19.80
2018-09-11T06:47:47.400Z,20.00
2018-09-11T06:50:16.733Z,20.30
2018-09-11T06:52:46.083Z,20.50
2018-09-11T06:55:15.766Z,20.60
2018-09-11T06:57:44.998Z,20.80
2018-09-11T07:00:14.363Z,20.90
2018-09-11T07:02:43.631Z,21.00
2018-09-11T07:05:13.030Z,21.10
2018-09-11T07:07:42.422Z,21.30
2018-09-11T07:10:11.952Z,21.40
2018-09-11T07:12:41.375Z,21.40
2018-09-11T07:15:10.707Z,21.50
2018-09-11T07:17:40.104Z,21.50
2018-09-11T07:20:10.257Z,21.80
2018-09-11T07:22:39.458Z,21.90
2018-09-11T07:25:08.892Z,21.90
2018-09-11T07:27:38.337Z,22.10
2018-09-11T07:30:07.785Z,22.20
2018-09-11T07:32:37.778Z,22.30
2018-09-11T07:35:08.657Z,22.30
2018-09-11T07:37:38.374Z,22.20
2018-09-11T07:40:08.543Z,22.30
2018-09-11T07:43:02.487Z,22.40
2018-09-11T07:45:36.866Z,22.50
2018-09-11T07:48:09.539Z,22.60
2018-09-11T07:50:39.981Z,22.70
2018-09-11T07:53:14.194Z,22.90
2018-09-11T07:55:45.088Z,23.10
2018-09-11T07:58:16.780Z,23.30
2018-09-11T08:00:47.008Z,23.40
2018-09-11T08:06:27.063Z,23.40
2018-09-11T08:08:57.013Z,23.50
2018-09-11T08:11:26.440Z,23.70
2018-09-11T08:13:56.036Z,23.70
2018-09-11T08:16:26.026Z,23.80
2018-09-11T08:18:56.143Z,23.70
2018-09-11T08:21:25.955Z,23.60
2018-09-11T08:23:55.398Z,23.70
2018-09-11T08:26:24.719Z,23.70
2018-09-11T08:28:54.151Z,23.70
2018-09-11T08:31:23.428Z,23.90
2018-09-11T08:33:52.696Z,23.80
2018-09-11T08:36:22.161Z,24.00
2018-09-11T08:38:51.430Z,24.10
2018-09-11T08:41:20.706Z,23.90
2018-09-11T08:43:50.687Z,23.90
2018-09-11T08:46:20.001Z,23.90
2018-09-11T08:48:49.383Z,24.00
2018-09-11T08:51:27.194Z,24.10
2018-09-11T08:53:56.985Z,24.20
2018-09-11T08:56:26.359Z,24.20
2018-09-11T08:58:55.838Z,24.30
2018-09-11T09:01:25.192Z,24.60
2018-09-11T09:03:54.604Z,24.70
2018-09-11T09:06:24.215Z,24.60
2018-09-11T09:08:54.747Z,24.70
2018-09-11T09:11:26.642Z,24.70
2018-09-11T09:16:57.517Z,24.50
2018-09-11T09:25:32.566Z,23.90
2018-09-11T09:31:48.425Z,23.60
2018-09-11T09:34:22.576Z,23.50
2018-09-11T09:36:55.427Z,23.50
2018-09-11T09:46:56.480Z,23.50
2018-09-11T10:35:24.734Z,24.10
2018-09-11T10:38:07.358Z,24.20
2018-09-11T10:40:37.895Z,24.20
2018-09-11T10:43:09.439Z,24.20
2018-09-11T10:45:38.678Z,24.30
2018-09-11T10:48:07.889Z,24.40
2018-09-11T10:50:37.149Z,24.50
2018-09-11T10:53:06.485Z,24.70
2018-09-11T10:55:35.647Z,24.90
2018-09-11T10:58:04.946Z,24.90
2018-09-11T11:00:34.260Z,24.90
2018-09-11T11:03:03.853Z,24.90
2018-09-11T11:05:33.468Z,24.80
2018-09-11T11:08:02.769Z,24.90
2018-09-11T11:10:32.165Z,24.90
2018-09-11T11:13:01.906Z,24.90
2018-09-11T11:15:31.323Z,25.00
2018-09-11T11:18:00.726Z,25.10
2018-09-11T11:20:30.079Z,25.00
2018-09-11T11:22:59.394Z,25.00
2018-09-11T11:25:28.736Z,24.90
2018-09-11T11:27:58.020Z,24.90
2018-09-11T11:30:27.342Z,24.80
2018-09-11T11:32:56.671Z,24.90
2018-09-11T11:35:25.998Z,24.80
2018-09-11T11:37:55.237Z,24.90
2018-09-11T11:40:24.619Z,25.00
2018-09-11T11:42:53.884Z,25.10
2018-09-11T11:45:23.206Z,25.20
2018-09-11T11:47:52.517Z,25.30
2018-09-11T11:50:21.803Z,25.40
2018-09-11T11:52:51.119Z,25.40
2018-09-11T11:55:20.445Z,25.50
2018-09-11T11:57:49.736Z,25.60
2018-09-11T12:00:19.058Z,25.60
2018-09-11T12:02:49.044Z,25.70
2018-09-11T12:05:18.535Z,25.60
2018-09-11T12:07:47.864Z,25.70
2018-09-11T12:10:17.386Z,25.60
2018-09-11T12:12:46.712Z,25.70
2018-09-11T12:15:16.117Z,25.70
2018-09-11T12:17:45.440Z,25.70
2018-09-11T12:20:14.902Z,25.80
2018-09-11T12:22:44.257Z,25.80
2018-09-11T12:25:13.596Z,25.80
2018-09-11T12:27:43.068Z,25.70
2018-09-11T12:30:12.373Z,25.70
2018-09-11T12:32:41.656Z,25.70
2018-09-11T12:35:11.012Z,25.80
2018-09-11T12:37:40.462Z,26.00
2018-09-11T12:40:09.784Z,26.00
2018-09-11T12:42:39.123Z,25.80
2018-09-11T12:45:08.502Z,25.80
2018-09-11T12:47:38.123Z,25.80
2018-09-11T12:50:07.288Z,25.80
2018-09-11T12:52:36.641Z,25.80
2018-09-11T12:55:06.014Z,25.80
2018-09-11T12:57:35.360Z,25.80
2018-09-11T13:00:04.782Z,25.80
2018-09-11T13:02:34.127Z,25.90
2018-09-11T13:05:03.472Z,25.90
2018-09-11T13:07:32.821Z,25.90
2018-09-11T13:10:02.173Z,25.80
2018-09-11T13:12:31.501Z,25.80
2018-09-11T13:15:00.784Z,25.80
2018-09-11T13:17:30.040Z,25.70
2018-09-11T13:19:59.320Z,25.70
2018-09-11T13:22:28.505Z,25.80
2018-09-11T13:24:58.675Z,25.80
2018-09-11T13:27:27.890Z,25.80
2018-09-11T13:29:57.192Z,25.90
2018-09-11T13:32:26.395Z,26.00
2018-09-11T13:34:55.576Z,26.00
2018-09-11T13:37:24.796Z,26.10
2018-09-11T13:39:54.019Z,26.20
2018-09-11T13:42:23.291Z,26.40
2018-09-11T13:44:52.524Z,26.40
2018-09-11T13:47:21.857Z,26.40
2018-09-11T13:49:50.982Z,26.40
2018-09-11T13:52:20.455Z,26.30
2018-09-11T13:54:49.677Z,26.30
2018-09-11T13:57:18.923Z,26.20
2018-09-11T13:59:48.579Z,26.20
2018-09-11T14:02:17.776Z,26.10
2018-09-11T14:04:47.307Z,26.10
2018-09-11T14:07:16.541Z,26.10
2018-09-11T14:09:45.814Z,26.10
2018-09-11T14:12:15.483Z,26.20
2018-09-11T14:14:44.788Z,26.40
2018-09-11T14:17:14.023Z,26.50
2018-09-11T14:19:43.282Z,26.60
2018-09-11T14:22:12.598Z,26.50
2018-09-11T14:24:41.896Z,26.40
2018-09-11T14:27:11.156Z,26.20
2018-09-11T14:29:40.381Z,26.00
2018-09-11T14:32:09.731Z,25.90
2018-09-11T14:34:39.130Z,25.80
2018-09-11T14:37:08.344Z,25.70
2018-09-11T14:39:37.576Z,25.80
2018-09-11T14:42:06.931Z,25.70
2018-09-11T14:44:36.497Z,25.70
2018-09-11T14:47:06.256Z,25.70
2018-09-11T14:49:35.752Z,25.70
2018-09-11T14:52:05.238Z,25.70
2018-09-11T14:54:34.490Z,25.60
2018-09-11T14:57:03.778Z,25.50
2018-09-11T14:59:33.180Z,25.50
2018-09-11T15:02:02.495Z,25.50
2018-09-11T15:04:31.773Z,25.40
2018-09-11T15:07:01.045Z,25.40
2018-09-11T15:12:03.834Z,25.40
2018-09-11T15:14:33.193Z,25.40
2018-09-11T15:17:02.479Z,25.30
2018-09-11T15:19:31.774Z,25.30
2018-09-11T15:22:01.085Z,25.30
2018-09-11T15:24:30.343Z,25.30
2018-09-11T15:26:59.720Z,25.30
2018-09-11T15:29:29.038Z,25.30
2018-09-11T15:31:58.375Z,25.30
2018-09-11T15:34:27.832Z,25.20
2018-09-11T15:36:57.704Z,25.10
2018-09-11T15:39:27.601Z,25.10
2018-09-11T15:41:57.019Z,25.00
2018-09-11T15:44:26.620Z,25.10
2018-09-11T15:46:56.169Z,25.10
2018-09-11T15:49:25.564Z,25.10
2018-09-11T15:51:54.851Z,25.20
2018-09-11T15:54:24.168Z,25.30
2018-09-11T15:56:53.428Z,25.20
2018-09-11T15:59:22.748Z,25.20
2018-09-11T16:01:51.988Z,25.10
2018-09-11T16:04:21.337Z,25.10
2018-09-11T16:06:50.743Z,25.10
2018-09-11T16:09:20.220Z,25.00
2018-09-11T16:11:49.515Z,25.00
2018-09-11T16:14:18.827Z,24.90
2018-09-11T16:16:48.751Z,24.90
2018-09-11T16:19:18.012Z,24.90
2018-09-11T16:21:47.341Z,24.80
2018-09-11T16:24:16.588Z,24.70
2018-09-11T16:26:45.946Z,24.70
2018-09-11T16:29:15.188Z,24.60
2018-09-11T16:31:44.512Z,24.50
2018-09-11T16:34:14.159Z,24.50
2018-09-11T16:36:43.782Z,24.40
2018-09-11T16:39:14.877Z,24.30
2018-09-11T16:41:44.202Z,24.20
2018-09-11T16:44:13.493Z,24.10
2018-09-11T16:46:42.814Z,24.00
2018-09-11T16:49:12.604Z,23.90
2018-09-11T16:51:41.863Z,23.80
2018-09-11T16:54:11.115Z,23.70
2018-09-11T16:56:40.397Z,23.60
2018-09-11T16:59:09.703Z,23.50
2018-09-11T17:01:39.000Z,23.30
2018-09-11T17:04:08.355Z,23.20
2018-09-11T17:06:37.711Z,23.10
2018-09-11T17:09:09.329Z,22.90
2018-09-11T17:11:38.680Z,22.70
2018-09-11T17:14:08.076Z,22.60
2018-09-11T17:16:37.452Z,22.40
2018-09-11T17:19:06.795Z,22.20
2018-09-11T17:21:36.115Z,22.00
2018-09-11T17:24:05.440Z,21.80
2018-09-11T17:26:34.776Z,21.50
2018-09-11T17:29:04.149Z,21.40
2018-09-11T17:31:33.563Z,21.20
2018-09-11T17:34:02.830Z,21.00
2018-09-11T17:36:32.232Z,20.90
2018-09-11T17:39:01.627Z,20.70
2018-09-11T17:41:31.356Z,20.50
2018-09-11T17:44:00.723Z,20.40
2018-09-11T17:46:30.939Z,20.20
2018-09-11T17:49:00.634Z,20.10
2018-09-11T17:51:30.061Z,20.00
2018-09-11T17:53:59.557Z,19.80
2018-09-11T17:56:29.193Z,19.70
2018-09-11T17:58:58.690Z,19.60
2018-09-11T18:01:29.734Z,19.40
2018-09-11T18:04:00.588Z,19.40
2018-09-11T18:06:30.732Z,19.20
2018-09-11T18:09:00.471Z,19.10
2018-09-11T18:11:30.190Z,19.00
2018-09-11T18:13:59.977Z,18.90
2018-09-11T18:16:29.695Z,18.80
2018-09-11T18:18:59.408Z,18.60
2018-09-11T18:21:29.489Z,18.50
2018-09-11T18:23:59.183Z,18.40
2018-09-11T18:26:28.811Z,18.30
2018-09-11T18:28:58.502Z,18.20
2018-09-11T18:31:28.051Z,18.20
2018-09-11T18:33:57.731Z,18.00
2018-09-11T18:36:27.141Z,18.00
2018-09-11T18:38:56.881Z,17.90
2018-09-11T18:41:26.562Z,17.80
2018-09-11T18:43:56.172Z,17.80
2018-09-11T18:46:25.810Z,17.70
2018-09-11T18:51:33.543Z,17.50
2018-09-11T18:54:03.243Z,17.50
2018-09-11T18:56:33.529Z,17.40
2018-09-11T18:59:03.194Z,17.40
2018-09-11T19:01:32.782Z,17.30
2018-09-11T19:04:02.472Z,17.30
2018-09-11T19:06:32.049Z,17.20
2018-09-11T19:09:01.799Z,17.20
2018-09-11T19:11:31.561Z,17.10
2018-09-11T19:14:01.504Z,17.10
2018-09-11T19:16:31.289Z,17.00
2018-09-11T19:19:01.018Z,17.00
2018-09-11T19:21:37.660Z,17.00
2018-09-11T19:26:48.951Z,16.90
2018-09-11T19:29:23.239Z,16.80
2018-09-11T19:31:55.418Z,16.80
2018-09-11T19:34:25.315Z,16.70
2018-09-11T19:36:55.163Z,16.70
2018-09-11T19:39:24.837Z,16.70
2018-09-11T19:41:56.758Z,16.60
2018-09-11T19:44:26.699Z,16.60
2018-09-11T19:46:56.147Z,16.60
2018-09-11T19:49:25.619Z,16.60
2018-09-11T19:51:54.971Z,16.70
2018-09-11T19:54:25.618Z,16.70
2018-09-11T19:56:55.291Z,16.70
2018-09-11T19:59:26.816Z,16.70
2018-09-11T20:01:56.264Z,16.70
2018-09-11T20:04:25.606Z,16.60
2018-09-11T20:06:55.273Z,16.60
2018-09-11T20:09:25.016Z,16.60
2018-09-11T20:11:55.265Z,16.50
2018-09-11T20:14:27.496Z,16.50
2018-09-11T20:16:56.853Z,16.40
2018-09-11T20:19:26.562Z,16.40
2018-09-11T20:21:56.505Z,16.30
2018-09-11T20:24:27.573Z,16.20
2018-09-11T20:26:57.546Z,16.20
2018-09-11T20:29:27.614Z,16.10
2018-09-11T20:31:57.667Z,16.10
2018-09-11T20:34:28.676Z,16.00
2018-09-11T20:37:00.045Z,16.00
2018-09-11T20:39:30.008Z,15.90
2018-09-11T20:41:59.811Z,15.90
2018-09-11T20:44:29.880Z,15.90
2018-09-11T20:47:00.089Z,15.80
2018-09-11T20:49:29.697Z,15.80
2018-09-11T20:51:59.390Z,15.80
2018-09-11T20:54:36.884Z,15.70
2018-09-11T20:57:06.885Z,15.70
2018-09-11T20:59:36.773Z,15.70
2018-09-11T21:02:06.930Z,15.60
2018-09-11T21:04:36.886Z,15.50
2018-09-11T21:07:06.893Z,15.50
2018-09-11T21:09:36.539Z,15.50
2018-09-11T21:12:06.155Z,15.40
2018-09-11T21:14:35.884Z,15.40
2018-09-11T21:17:05.666Z,15.30
2018-09-11T21:19:36.932Z,15.30
2018-09-11T21:22:06.627Z,15.20
2018-09-11T21:24:36.150Z,15.20
2018-09-11T21:27:05.807Z,15.20
2018-09-11T21:29:35.514Z,15.20
2018-09-11T21:32:04.996Z,15.20
2018-09-11T21:34:34.632Z,15.20
2018-09-11T21:37:05.153Z,15.10
2018-09-11T21:39:34.728Z,15.10
2018-09-11T21:42:04.469Z,15.10
2018-09-11T21:44:33.795Z,15.00
2018-09-11T21:47:03.259Z,15.00
2018-09-11T21:49:32.555Z,15.00
2018-09-11T21:52:02.251Z,15.00
2018-09-11T21:54:31.699Z,14.90
2018-09-11T21:57:01.040Z,14.90
2018-09-11T21:59:30.471Z,14.90
2018-09-11T22:02:01.928Z,14.80
2018-09-11T22:04:31.209Z,14.80
2018-09-11T22:07:00.786Z,14.80
2018-09-11T22:09:30.091Z,14.80
2018-09-11T22:11:59.467Z,14.80
2018-09-11T22:14:29.015Z,14.80
2018-09-11T22:16:58.500Z,14.70
2018-09-11T22:19:27.993Z,14.70
2018-09-11T22:21:57.267Z,14.70
2018-09-11T22:24:26.527Z,14.70
2018-09-11T22:26:55.774Z,14.70
2018-09-11T22:29:25.569Z,14.70
2018-09-11T22:31:54.808Z,14.70
2018-09-11T22:34:24.055Z,14.60
2018-09-11T22:36:53.350Z,14.60
2018-09-11T22:39:22.872Z,14.60
2018-09-11T22:41:52.208Z,14.60
2018-09-11T22:44:21.628Z,14.50
2018-09-11T22:46:51.271Z,14.50
2018-09-11T22:49:20.550Z,14.50
2018-09-11T22:51:49.832Z,14.50
2018-09-11T22:54:19.557Z,14.50
2018-09-11T22:56:48.909Z,14.50
2018-09-11T22:59:18.242Z,14.50
2018-09-11T23:01:47.644Z,14.60
2018-09-11T23:04:17.021Z,14.50
2018-09-11T23:06:46.300Z,14.50
2018-09-11T23:09:15.643Z,14.50
2018-09-11T23:11:45.336Z,14.50
2018-09-11T23:14:14.619Z,14.40
2018-09-11T23:16:44.033Z,14.40
2018-09-11T23:19:13.351Z,14.40
2018-09-11T23:21:42.747Z,14.40
2018-09-11T23:24:12.090Z,14.40
2018-09-11T23:26:43.743Z,14.40
2018-09-11T23:29:20.130Z,14.40
2018-09-11T23:31:51.033Z,14.30
2018-09-11T23:34:23.470Z,14.30
2018-09-11T23:36:59.204Z,14.30
2018-09-11T23:39:30.991Z,14.30
2018-09-11T23:42:02.749Z,14.30
2018-09-11T23:44:39.179Z,14.20
2018-09-11T23:47:08.689Z,14.20
2018-09-11T23:49:39.659Z,14.20
2018-09-11T23:52:11.541Z,14.20
2018-09-11T23:54:44.738Z,14.10
2018-09-11T23:57:14.034Z,14.10
2018-09-11T23:59:47.568Z,14.10
