createdAt,value
2019-02-19T00:01:34.642Z,5.77
2019-02-19T00:04:01.728Z,6.03
2019-02-19T00:06:28.785Z,5.03
2019-02-19T00:08:55.911Z,4.93
2019-02-19T00:11:23.024Z,5.60
2019-02-19T00:13:50.082Z,6.13
2019-02-19T00:16:17.149Z,5.70
2019-02-19T00:18:44.329Z,5.47
2019-02-19T00:21:11.385Z,6.47
2019-02-19T00:23:38.454Z,6.23
2019-02-19T00:26:05.543Z,5.90
2019-02-19T00:28:32.626Z,7.13
2019-02-19T00:30:59.693Z,5.40
2019-02-19T00:33:26.848Z,6.67
2019-02-19T00:35:53.940Z,6.57
2019-02-19T00:38:23.350Z,6.30
2019-02-19T00:40:50.433Z,6.03
2019-02-19T00:43:17.672Z,6.20
2019-02-19T00:45:44.725Z,6.70
2019-02-19T00:48:11.825Z,5.93
2019-02-19T00:50:38.880Z,6.27
2019-02-19T00:53:05.970Z,7.00
2019-02-19T00:55:33.021Z,6.77
2019-02-19T00:58:00.082Z,7.70
2019-02-19T01:00:27.172Z,6.67
2019-02-19T01:02:54.258Z,7.70
2019-02-19T01:05:21.509Z,7.20
2019-02-19T01:07:48.573Z,7.50
2019-02-19T01:10:15.667Z,6.00
2019-02-19T01:12:42.725Z,6.10
2019-02-19T01:15:09.908Z,7.47
2019-02-19T01:17:37.177Z,7.40
2019-02-19T01:20:04.226Z,6.50
2019-02-19T01:22:31.291Z,6.97
2019-02-19T01:24:58.382Z,6.67
2019-02-19T01:27:25.436Z,6.43
2019-02-19T01:29:52.514Z,7.90
2019-02-19T01:32:19.600Z,6.17
2019-02-19T01:34:46.668Z,6.53
2019-02-19T01:37:13.942Z,6.47
2019-02-19T01:39:41.120Z,6.30
2019-02-19T01:42:08.182Z,7.23
2019-02-19T01:44:35.293Z,6.30
2019-02-19T01:47:02.552Z,7.10
2019-02-19T01:49:29.645Z,6.83
2019-02-19T01:51:56.703Z,6.77
2019-02-19T01:54:23.903Z,6.33
2019-02-19T01:56:51.070Z,6.00
2019-02-19T01:59:18.141Z,5.73
2019-02-19T02:01:45.203Z,5.83
2019-02-19T02:04:12.506Z,7.10
2019-02-19T02:06:39.557Z,7.20
2019-02-19T02:09:06.649Z,6.00
2019-02-19T02:11:33.711Z,6.53
2019-02-19T02:14:00.897Z,6.50
2019-02-19T02:16:28.125Z,6.43
2019-02-19T02:18:55.224Z,6.80
2019-02-19T02:21:22.397Z,6.63
2019-02-19T02:23:49.455Z,6.20
2019-02-19T02:26:16.553Z,6.80
2019-02-19T02:28:43.649Z,6.70
2019-02-19T02:31:10.703Z,6.20
2019-02-19T02:33:37.898Z,7.20
2019-02-19T02:36:04.956Z,6.80
2019-02-19T02:38:32.054Z,6.67
2019-02-19T02:40:59.191Z,7.30
2019-02-19T02:43:26.290Z,6.77
2019-02-19T02:45:53.962Z,6.80
2019-02-19T02:48:21.117Z,6.80
2019-02-19T02:50:48.211Z,6.77
2019-02-19T02:53:15.330Z,7.60
2019-02-19T02:55:42.426Z,7.60
2019-02-19T02:58:09.595Z,6.37
2019-02-19T03:00:36.718Z,6.80
2019-02-19T03:03:03.794Z,6.47
2019-02-19T03:05:30.959Z,6.37
2019-02-19T03:07:58.014Z,5.90
2019-02-19T03:10:25.102Z,7.23
2019-02-19T03:12:52.192Z,6.10
2019-02-19T03:15:19.256Z,5.73
2019-02-19T03:17:46.338Z,6.50
2019-02-19T03:20:13.433Z,7.17
2019-02-19T03:22:40.687Z,5.83
2019-02-19T03:25:07.732Z,6.27
2019-02-19T03:27:34.832Z,5.97
2019-02-19T03:30:01.923Z,6.00
2019-02-19T03:32:29.024Z,5.87
2019-02-19T03:34:56.126Z,5.57
2019-02-19T03:37:23.211Z,6.80
2019-02-19T03:39:50.264Z,5.10
2019-02-19T03:42:17.358Z,5.60
2019-02-19T03:44:44.424Z,6.23
2019-02-19T03:47:12.118Z,6.70
2019-02-19T03:49:39.225Z,6.80
2019-02-19T03:52:06.312Z,5.90
2019-02-19T03:54:33.546Z,6.07
2019-02-19T03:57:00.610Z,5.47
2019-02-19T03:59:27.703Z,5.90
2019-02-19T04:01:54.766Z,5.53
2019-02-19T04:04:21.937Z,6.43
2019-02-19T04:06:49.040Z,6.37
2019-02-19T04:09:16.093Z,5.43
2019-02-19T04:11:43.164Z,5.80
2019-02-19T04:14:10.530Z,5.53
2019-02-19T04:16:37.582Z,6.00
2019-02-19T04:19:04.643Z,5.67
2019-02-19T04:21:31.732Z,5.73
2019-02-19T04:23:58.932Z,5.70
2019-02-19T04:26:25.985Z,5.30
2019-02-19T04:28:53.070Z,5.23
2019-02-19T04:31:20.159Z,5.50
2019-02-19T04:33:47.318Z,5.00
2019-02-19T04:36:14.405Z,5.13
2019-02-19T04:38:41.500Z,5.60
2019-02-19T04:41:08.594Z,5.90
2019-02-19T04:43:35.657Z,5.30
2019-02-19T04:46:02.762Z,5.60
2019-02-19T04:48:29.849Z,5.47
2019-02-19T04:50:56.907Z,4.90
2019-02-19T04:53:24.120Z,5.33
2019-02-19T04:55:51.342Z,4.57
2019-02-19T04:58:18.429Z,4.87
2019-02-19T05:00:45.509Z,5.60
2019-02-19T05:03:12.719Z,4.57
2019-02-19T05:05:39.810Z,4.80
2019-02-19T05:08:06.897Z,4.53
2019-02-19T05:10:34.039Z,5.00
2019-02-19T05:13:01.108Z,4.80
2019-02-19T05:15:28.385Z,4.37
2019-02-19T05:17:55.467Z,4.67
2019-02-19T05:20:22.526Z,5.13
2019-02-19T05:22:49.613Z,5.10
2019-02-19T05:25:16.685Z,5.07
2019-02-19T05:27:43.771Z,5.30
2019-02-19T05:30:10.830Z,5.03
2019-02-19T05:32:37.951Z,4.63
2019-02-19T05:35:05.030Z,4.43
2019-02-19T05:37:32.097Z,4.87
2019-02-19T05:39:59.178Z,5.27
2019-02-19T05:42:26.254Z,5.27
2019-02-19T05:44:53.550Z,5.07
2019-02-19T05:47:20.800Z,4.80
2019-02-19T05:49:47.887Z,5.10
2019-02-19T05:52:14.952Z,4.73
2019-02-19T05:54:42.039Z,5.00
2019-02-19T05:57:09.094Z,5.20
2019-02-19T05:59:36.186Z,4.57
2019-02-19T06:02:03.247Z,5.23
2019-02-19T06:04:30.345Z,4.50
2019-02-19T06:06:57.441Z,4.50
2019-02-19T06:09:24.535Z,4.40
2019-02-19T06:11:51.590Z,4.23
2019-02-19T06:14:18.742Z,4.10
2019-02-19T06:16:45.803Z,4.60
2019-02-19T06:19:12.898Z,4.47
2019-02-19T06:21:39.967Z,4.20
2019-02-19T06:24:07.041Z,5.13
2019-02-19T06:26:34.126Z,4.00
2019-02-19T06:29:01.214Z,4.77
2019-02-19T06:31:28.279Z,4.17
2019-02-19T06:33:55.542Z,4.70
2019-02-19T06:36:22.620Z,4.67
2019-02-19T06:38:49.692Z,4.00
2019-02-19T06:41:16.770Z,3.73
2019-02-19T06:43:43.825Z,4.90
2019-02-19T06:46:10.883Z,4.00
2019-02-19T06:48:38.021Z,4.60
2019-02-19T06:51:05.129Z,3.63
2019-02-19T06:53:32.322Z,3.83
2019-02-19T06:55:59.411Z,4.17
2019-02-19T06:58:26.502Z,3.70
2019-02-19T07:00:53.563Z,3.63
2019-02-19T07:03:20.718Z,3.97
2019-02-19T07:05:47.773Z,3.93
2019-02-19T07:08:14.881Z,3.90
2019-02-19T07:10:41.942Z,3.67
2019-02-19T07:13:09.114Z,4.00
2019-02-19T07:15:36.169Z,3.73
2019-02-19T07:18:03.262Z,3.70
2019-02-19T07:20:30.342Z,4.43
2019-02-19T07:22:57.490Z,4.30
2019-02-19T07:25:24.545Z,3.83
2019-02-19T07:27:51.632Z,3.83
2019-02-19T07:30:18.736Z,3.40
2019-02-19T07:32:45.802Z,3.67
2019-02-19T07:35:12.949Z,4.47
2019-02-19T07:37:40.014Z,3.50
2019-02-19T07:40:07.116Z,4.00
2019-02-19T07:42:34.248Z,3.50
2019-02-19T07:45:01.344Z,3.93
2019-02-19T07:47:28.396Z,3.93
2019-02-19T07:49:55.488Z,3.30
2019-02-19T07:52:22.577Z,3.20
2019-02-19T07:54:49.751Z,3.80
2019-02-19T07:57:16.799Z,3.60
2019-02-19T07:59:43.864Z,3.73
2019-02-19T08:02:11.477Z,3.30
2019-02-19T08:04:38.759Z,3.97
2019-02-19T08:07:05.981Z,3.60
2019-02-19T08:09:33.077Z,3.33
2019-02-19T08:12:00.133Z,3.20
2019-02-19T08:14:28.591Z,3.80
2019-02-19T08:16:55.790Z,3.70
2019-02-19T08:19:22.849Z,3.60
2019-02-19T08:21:49.952Z,3.97
2019-02-19T08:24:17.041Z,3.77
2019-02-19T08:26:44.250Z,3.70
2019-02-19T08:29:13.718Z,3.60
2019-02-19T08:31:40.125Z,3.20
2019-02-19T08:34:07.259Z,4.30
2019-02-19T08:36:34.359Z,3.90
2019-02-19T08:39:01.415Z,3.63
2019-02-19T08:41:28.594Z,3.47
2019-02-19T08:43:55.669Z,3.53
2019-02-19T08:46:22.733Z,3.37
2019-02-19T08:48:49.911Z,3.70
2019-02-19T08:51:17.008Z,3.30
2019-02-19T08:53:44.094Z,3.57
2019-02-19T08:56:11.145Z,3.57
2019-02-19T08:58:38.249Z,3.93
2019-02-19T09:01:05.313Z,3.53
2019-02-19T09:03:32.410Z,3.00
2019-02-19T09:05:59.472Z,3.40
2019-02-19T09:08:26.560Z,3.60
2019-02-19T09:10:53.630Z,3.50
2019-02-19T09:13:20.795Z,3.60
2019-02-19T09:15:47.891Z,3.70
2019-02-19T09:18:15.026Z,3.43
2019-02-19T09:20:42.122Z,3.20
2019-02-19T09:23:11.249Z,4.00
2019-02-19T09:25:38.053Z,3.10
2019-02-19T09:28:05.111Z,3.17
2019-02-19T09:30:32.198Z,3.77
2019-02-19T09:32:59.256Z,3.60
2019-02-19T09:35:26.483Z,3.43
2019-02-19T09:37:53.538Z,3.00
2019-02-19T09:40:20.627Z,3.70
2019-02-19T09:42:47.680Z,3.40
2019-02-19T09:45:14.868Z,4.00
2019-02-19T09:47:41.936Z,2.87
2019-02-19T09:50:09.053Z,2.87
2019-02-19T09:52:36.137Z,3.50
2019-02-19T09:55:03.276Z,3.00
2019-02-19T09:57:32.607Z,3.20
2019-02-19T09:59:59.325Z,3.03
2019-02-19T10:02:26.460Z,5.00
2019-02-19T10:04:53.515Z,2.90
2019-02-19T10:07:20.605Z,2.93
2019-02-19T10:09:47.670Z,3.57
2019-02-19T10:12:14.772Z,2.63
2019-02-19T10:14:41.908Z,2.80
2019-02-19T10:17:08.960Z,3.10
2019-02-19T10:19:36.031Z,3.03
2019-02-19T10:22:03.116Z,3.10
2019-02-19T10:24:30.179Z,2.70
2019-02-19T10:26:57.344Z,3.10
2019-02-19T10:29:24.438Z,3.40
2019-02-19T10:31:51.497Z,3.80
2019-02-19T10:34:18.700Z,3.07
2019-02-19T10:36:45.786Z,3.20
2019-02-19T10:39:12.858Z,3.23
2019-02-19T10:41:39.959Z,3.00
2019-02-19T10:44:07.094Z,3.30
2019-02-19T10:46:34.151Z,2.53
2019-02-19T10:49:01.210Z,3.10
2019-02-19T10:51:28.307Z,3.03
2019-02-19T10:53:55.360Z,3.00
2019-02-19T10:56:22.533Z,3.10
2019-02-19T10:58:54.071Z,3.00
2019-02-19T11:01:21.350Z,2.60
2019-02-19T11:03:48.593Z,3.03
2019-02-19T11:06:15.820Z,3.43
2019-02-19T11:08:42.917Z,3.50
2019-02-19T11:11:09.981Z,3.10
2019-02-19T11:13:37.043Z,3.37
2019-02-19T11:16:04.236Z,2.63
2019-02-19T11:18:31.340Z,3.40
2019-02-19T11:20:58.469Z,3.40
2019-02-19T11:23:25.517Z,3.43
2019-02-19T11:25:52.639Z,2.97
2019-02-19T11:28:19.685Z,3.10
2019-02-19T11:30:46.789Z,3.27
2019-02-19T11:33:13.843Z,3.50
2019-02-19T11:35:41.037Z,3.73
2019-02-19T11:38:08.094Z,3.37
2019-02-19T11:40:35.198Z,3.70
2019-02-19T11:43:02.382Z,2.93
2019-02-19T11:45:29.470Z,3.03
2019-02-19T11:47:56.530Z,3.20
2019-02-19T11:50:23.619Z,2.70
2019-02-19T11:52:50.691Z,3.57
2019-02-19T11:55:17.822Z,3.60
2019-02-19T11:57:44.874Z,3.33
2019-02-19T12:00:11.952Z,3.13
2019-02-19T12:02:39.045Z,3.40
2019-02-19T12:05:07.016Z,3.20
2019-02-19T12:07:34.197Z,3.23
2019-02-19T12:10:01.255Z,3.10
2019-02-19T12:12:28.349Z,3.73
2019-02-19T12:14:55.649Z,3.33
2019-02-19T12:17:23.176Z,3.43
2019-02-19T12:19:50.250Z,3.00
2019-02-19T12:22:17.368Z,3.23
2019-02-19T12:24:44.429Z,3.77
2019-02-19T12:27:11.697Z,3.07
2019-02-19T12:29:38.751Z,3.00
2019-02-19T12:32:05.910Z,3.40
2019-02-19T12:34:33.045Z,3.47
2019-02-19T12:37:00.205Z,2.93
2019-02-19T12:39:27.336Z,3.27
2019-02-19T12:41:54.493Z,3.50
2019-02-19T12:44:21.544Z,3.43
2019-02-19T12:46:48.699Z,3.00
2019-02-19T12:49:16.485Z,3.10
2019-02-19T12:51:43.764Z,3.13
2019-02-19T12:54:10.822Z,3.30
2019-02-19T12:56:38.147Z,3.30
2019-02-19T12:59:05.306Z,3.80
2019-02-19T13:01:32.365Z,3.07
2019-02-19T13:03:59.676Z,3.43
2019-02-19T13:06:26.830Z,3.13
2019-02-19T13:08:53.907Z,3.60
2019-02-19T13:11:21.000Z,3.30
2019-02-19T13:13:48.272Z,3.40
2019-02-19T13:16:15.362Z,3.63
2019-02-19T13:18:42.461Z,3.57
2019-02-19T13:21:09.598Z,4.17
2019-02-19T13:23:36.863Z,3.83
2019-02-19T13:26:03.991Z,3.50
2019-02-19T13:28:31.145Z,3.77
2019-02-19T13:30:58.224Z,4.10
2019-02-19T13:33:25.373Z,3.87
2019-02-19T13:35:52.428Z,3.67
2019-02-19T13:38:19.523Z,3.47
2019-02-19T13:40:46.582Z,4.67
2019-02-19T13:43:13.873Z,3.33
2019-02-19T13:45:40.949Z,4.07
2019-02-19T13:48:08.041Z,3.80
2019-02-19T13:50:35.097Z,3.20
2019-02-19T13:53:02.191Z,3.60
2019-02-19T13:55:29.252Z,5.03
2019-02-19T13:57:57.513Z,3.60
2019-02-19T14:00:24.849Z,3.20
2019-02-19T14:02:51.942Z,3.90
2019-02-19T14:05:19.052Z,3.30
2019-02-19T14:07:46.129Z,4.13
2019-02-19T14:10:13.181Z,4.03
2019-02-19T14:12:40.269Z,3.27
2019-02-19T14:15:07.324Z,3.70
2019-02-19T14:17:34.416Z,3.60
2019-02-19T14:20:01.511Z,4.00
2019-02-19T14:22:28.639Z,3.93
2019-02-19T14:25:10.806Z,4.20
2019-02-19T14:27:37.864Z,3.50
2019-02-19T14:30:04.959Z,3.97
2019-02-19T14:32:32.040Z,3.80
2019-02-19T14:34:59.107Z,4.13
2019-02-19T14:37:26.224Z,3.63
2019-02-19T14:39:53.290Z,3.63
2019-02-19T14:42:20.346Z,4.50
2019-02-19T14:44:47.583Z,3.50
2019-02-19T14:47:15.466Z,4.30
2019-02-19T14:49:47.310Z,3.27
2019-02-19T14:52:11.414Z,4.00
2019-02-19T14:54:38.608Z,4.23
2019-02-19T14:57:05.663Z,3.17
2019-02-19T14:59:32.761Z,3.77
2019-02-19T15:01:59.823Z,3.70
2019-02-19T15:04:27.020Z,4.43
2019-02-19T15:06:54.243Z,4.10
2019-02-19T15:09:21.382Z,3.80
2019-02-19T15:11:48.472Z,3.80
2019-02-19T15:14:15.539Z,4.07
2019-02-19T15:16:42.664Z,3.37
2019-02-19T15:19:09.916Z,4.50
2019-02-19T15:21:36.969Z,4.10
2019-02-19T15:24:04.056Z,3.60
2019-02-19T15:26:31.141Z,3.23
2019-02-19T15:28:58.207Z,4.60
2019-02-19T15:31:25.294Z,4.20
2019-02-19T15:33:52.381Z,3.97
2019-02-19T15:36:19.514Z,3.73
2019-02-19T15:38:46.611Z,4.33
2019-02-19T15:41:13.675Z,4.30
2019-02-19T15:43:40.805Z,4.13
2019-02-19T15:46:07.858Z,3.80
2019-02-19T15:48:34.919Z,3.70
2019-02-19T15:51:02.010Z,3.87
2019-02-19T15:53:29.079Z,3.87
2019-02-19T15:55:56.186Z,4.13
2019-02-19T15:58:23.242Z,4.20
2019-02-19T16:00:50.318Z,3.60
2019-02-19T16:03:17.593Z,4.23
2019-02-19T16:05:44.911Z,4.10
2019-02-19T16:08:12.003Z,4.00
2019-02-19T16:10:39.064Z,3.93
2019-02-19T16:13:06.212Z,3.60
2019-02-19T16:15:33.277Z,3.33
2019-02-19T16:18:00.427Z,4.20
2019-02-19T16:20:27.512Z,3.80
2019-02-19T16:22:54.677Z,4.20
2019-02-19T16:25:21.799Z,4.07
2019-02-19T16:27:48.891Z,3.53
2019-02-19T16:30:16.135Z,3.67
2019-02-19T16:32:43.198Z,3.90
2019-02-19T16:35:10.309Z,4.03
2019-02-19T16:37:37.367Z,3.30
2019-02-19T16:40:04.421Z,4.77
2019-02-19T16:42:31.521Z,4.30
2019-02-19T16:44:58.583Z,3.37
2019-02-19T16:47:26.070Z,4.03
2019-02-19T16:49:53.230Z,3.97
2019-02-19T16:52:20.320Z,3.77
2019-02-19T16:54:47.383Z,4.00
2019-02-19T16:57:14.502Z,3.80
2019-02-19T16:59:41.617Z,4.10
2019-02-19T17:02:08.675Z,4.50
2019-02-19T17:04:35.840Z,4.00
2019-02-19T17:07:02.895Z,4.23
2019-02-19T17:09:29.988Z,3.47
2019-02-19T17:11:57.040Z,3.37
2019-02-19T17:14:32.757Z,3.43
2019-02-19T17:16:52.989Z,4.10
2019-02-19T17:19:20.083Z,4.33
2019-02-19T17:21:47.179Z,3.93
2019-02-19T17:24:14.478Z,3.93
2019-02-19T17:26:41.563Z,3.47
2019-02-19T17:29:08.644Z,4.07
2019-02-19T17:31:35.712Z,3.60
2019-02-19T17:34:02.867Z,3.47
2019-02-19T17:36:29.940Z,4.20
2019-02-19T17:38:57.009Z,4.20
2019-02-19T17:41:24.111Z,4.10
2019-02-19T17:43:51.233Z,4.30
2019-02-19T17:46:18.294Z,4.03
2019-02-19T17:48:45.571Z,3.90
2019-02-19T17:51:12.629Z,4.40
2019-02-19T17:53:39.862Z,3.93
2019-02-19T17:56:06.919Z,4.53
2019-02-19T17:58:34.011Z,4.10
2019-02-19T18:01:01.069Z,4.80
2019-02-19T18:03:28.186Z,4.60
2019-02-19T18:05:55.292Z,4.80
2019-02-19T18:08:22.347Z,4.60
2019-02-19T18:10:49.459Z,4.20
2019-02-19T18:13:16.674Z,3.80
2019-02-19T18:15:43.778Z,5.10
2019-02-19T18:18:10.884Z,4.60
2019-02-19T18:20:37.949Z,4.40
2019-02-19T18:23:05.051Z,4.60
2019-02-19T18:25:32.210Z,5.33
2019-02-19T18:27:59.341Z,4.73
2019-02-19T18:30:26.444Z,5.03
2019-02-19T18:32:53.558Z,5.53
2019-02-19T18:35:20.614Z,5.57
2019-02-19T18:37:47.702Z,5.33
2019-02-19T18:40:14.769Z,5.30
2019-02-19T18:42:41.961Z,5.23
2019-02-19T18:45:09.169Z,5.80
2019-02-19T18:47:36.287Z,5.73
2019-02-19T18:50:03.393Z,6.20
2019-02-19T18:52:30.506Z,5.70
2019-02-19T18:54:57.635Z,5.27
2019-02-19T18:57:24.772Z,5.90
2019-02-19T18:59:51.927Z,5.80
2019-02-19T19:02:19.558Z,5.00
2019-02-19T19:04:46.740Z,6.00
2019-02-19T19:07:13.821Z,5.10
2019-02-19T19:09:40.931Z,4.90
2019-02-19T19:12:08.114Z,5.70
2019-02-19T19:14:35.308Z,5.00
2019-02-19T19:17:02.479Z,5.80
2019-02-19T19:19:29.606Z,5.80
2019-02-19T19:21:56.798Z,5.30
2019-02-19T19:24:23.855Z,5.90
2019-02-19T19:26:51.210Z,5.10
2019-02-19T19:29:18.273Z,5.20
2019-02-19T19:31:45.385Z,5.07
2019-02-19T19:34:12.547Z,5.10
2019-02-19T19:36:39.697Z,5.37
2019-02-19T19:39:06.846Z,5.20
2019-02-19T19:41:33.999Z,5.27
2019-02-19T19:44:01.092Z,5.17
2019-02-19T19:46:28.352Z,5.60
2019-02-19T19:48:55.421Z,4.63
2019-02-19T19:51:24.938Z,4.90
2019-02-19T19:53:52.120Z,5.73
2019-02-19T19:56:19.263Z,5.97
2019-02-19T19:58:46.322Z,5.10
2019-02-19T20:01:13.457Z,5.23
2019-02-19T20:03:41.836Z,5.20
2019-02-19T20:06:08.903Z,5.43
2019-02-19T20:08:36.108Z,4.70
2019-02-19T20:11:03.236Z,4.90
2019-02-19T20:13:30.427Z,5.00
2019-02-19T20:15:57.648Z,4.67
2019-02-19T20:18:24.796Z,5.10
2019-02-19T20:20:51.940Z,5.00
2019-02-19T20:23:19.000Z,4.93
2019-02-19T20:25:46.245Z,4.23
2019-02-19T20:28:13.364Z,4.93
2019-02-19T20:30:40.477Z,5.00
2019-02-19T20:33:07.593Z,4.70
2019-02-19T20:35:34.647Z,4.60
2019-02-19T20:38:01.707Z,4.53
2019-02-19T20:40:28.799Z,5.20
2019-02-19T20:42:55.990Z,4.90
2019-02-19T20:45:23.091Z,4.43
2019-02-19T20:47:50.244Z,4.10
2019-02-19T20:50:17.381Z,4.40
2019-02-19T20:52:44.519Z,4.50
2019-02-19T20:55:11.636Z,4.43
2019-02-19T20:57:38.909Z,5.33
2019-02-19T21:00:06.117Z,5.07
2019-02-19T21:02:33.219Z,4.50
2019-02-19T21:05:00.318Z,4.40
2019-02-19T21:07:27.441Z,4.43
2019-02-19T21:09:54.508Z,4.30
2019-02-19T21:12:21.593Z,4.40
2019-02-19T21:14:48.671Z,4.90
2019-02-19T21:17:16.174Z,5.07
2019-02-19T21:19:43.312Z,4.90
2019-02-19T21:22:10.406Z,4.70
2019-02-19T21:24:37.587Z,4.60
2019-02-19T21:27:04.693Z,4.60
2019-02-19T21:29:31.743Z,5.10
2019-02-19T21:31:58.853Z,5.63
2019-02-19T21:34:26.066Z,5.90
2019-02-19T21:36:53.288Z,4.90
2019-02-19T21:39:20.343Z,4.43
2019-02-19T21:41:47.877Z,5.20
2019-02-19T21:44:15.032Z,4.03
2019-02-19T21:46:42.148Z,3.90
2019-02-19T21:49:09.223Z,4.60
2019-02-19T21:51:36.289Z,4.70
2019-02-19T21:54:03.421Z,4.10
2019-02-19T21:56:30.548Z,4.37
2019-02-19T21:58:57.599Z,4.50
2019-02-19T22:01:24.681Z,4.43
2019-02-19T22:03:51.748Z,3.90
2019-02-19T22:06:18.884Z,5.23
2019-02-19T22:08:46.155Z,4.43
2019-02-19T22:11:13.471Z,4.10
2019-02-19T22:13:41.238Z,4.30
2019-02-19T22:16:08.514Z,3.77
2019-02-19T22:18:35.707Z,3.57
2019-02-19T22:21:02.853Z,4.10
2019-02-19T22:23:29.917Z,3.20
2019-02-19T22:25:57.106Z,3.30
2019-02-19T22:28:24.175Z,3.50
2019-02-19T22:30:51.225Z,4.00
2019-02-19T22:33:18.462Z,3.70
2019-02-19T22:35:45.536Z,4.53
2019-02-19T22:38:12.616Z,3.60
2019-02-19T22:40:39.767Z,3.70
2019-02-19T22:43:07.065Z,4.07
2019-02-19T22:45:34.347Z,3.80
2019-02-19T22:48:01.440Z,3.97
2019-02-19T22:50:28.537Z,3.60
2019-02-19T22:52:55.655Z,3.30
2019-02-19T22:55:22.826Z,3.47
2019-02-19T22:57:49.896Z,3.77
2019-02-19T23:00:16.973Z,4.63
2019-02-19T23:02:44.079Z,3.80
2019-02-19T23:05:11.158Z,3.50
2019-02-19T23:07:38.212Z,3.40
2019-02-19T23:10:05.308Z,3.70
2019-02-19T23:12:32.394Z,3.60
2019-02-19T23:14:59.461Z,4.40
2019-02-19T23:17:26.520Z,3.57
2019-02-19T23:19:53.627Z,3.50
2019-02-19T23:22:21.902Z,4.17
2019-02-19T23:24:50.430Z,3.60
2019-02-19T23:27:17.714Z,4.00
2019-02-19T23:29:44.805Z,3.67
2019-02-19T23:32:11.929Z,4.30
2019-02-19T23:34:39.158Z,3.43
2019-02-19T23:37:06.214Z,4.07
2019-02-19T23:39:33.302Z,3.33
2019-02-19T23:42:00.346Z,3.60
2019-02-19T23:44:27.545Z,3.60
2019-02-19T23:46:54.605Z,3.27
2019-02-19T23:49:21.695Z,3.80
2019-02-19T23:51:48.786Z,3.63
2019-02-19T23:54:15.840Z,3.10
2019-02-19T23:56:42.902Z,3.20
2019-02-19T23:59:10.043Z,3.50
