createdAt,value
2022-08-17T00:00:43.756Z,8.48
2022-08-17T00:03:24.125Z,4.50
2022-08-17T00:06:08.447Z,5.72
2022-08-17T00:08:42.800Z,4.45
2022-08-17T00:12:43.465Z,4.85
2022-08-17T00:14:36.067Z,5.80
2022-08-17T00:17:06.397Z,5.50
2022-08-17T00:19:34.096Z,5.75
2022-08-17T00:22:31.289Z,7.63
2022-08-17T00:24:51.158Z,5.50
2022-08-17T00:27:20.409Z,4.38
2022-08-17T00:29:48.199Z,4.68
2022-08-17T00:33:12.019Z,5.43
2022-08-17T00:35:09.804Z,4.75
2022-08-17T00:37:37.107Z,5.35
2022-08-17T00:40:07.101Z,7.10
2022-08-17T00:42:34.792Z,4.90
2022-08-17T00:45:04.437Z,5.78
2022-08-17T00:47:32.156Z,4.90
2022-08-17T00:49:59.582Z,5.00
2022-08-17T00:52:38.822Z,5.78
2022-08-17T00:55:08.648Z,6.05
2022-08-17T00:57:44.432Z,4.80
2022-08-17T01:00:32.982Z,7.13
2022-08-17T01:03:09.993Z,6.15
2022-08-17T01:05:42.537Z,4.75
2022-08-17T01:08:16.772Z,5.32
2022-08-17T01:10:58.691Z,4.70
2022-08-17T01:13:40.962Z,5.53
2022-08-17T01:16:20.857Z,9.18
2022-08-17T01:18:58.638Z,4.70
2022-08-17T01:22:09.097Z,6.05
2022-08-17T01:24:45.932Z,7.07
2022-08-17T01:27:16.441Z,5.90
2022-08-17T01:29:56.838Z,5.00
2022-08-17T01:32:26.697Z,7.13
2022-08-17T01:34:55.428Z,5.68
2022-08-17T01:37:36.465Z,6.97
2022-08-17T01:40:34.804Z,7.78
2022-08-17T01:43:22.763Z,4.47
2022-08-17T01:46:02.856Z,7.65
2022-08-17T01:48:38.614Z,5.00
2022-08-17T01:51:07.614Z,5.10
2022-08-17T01:53:47.310Z,4.70
2022-08-17T01:56:21.319Z,4.95
2022-08-17T01:58:49.950Z,4.72
2022-08-17T02:01:30.224Z,5.45
2022-08-17T02:06:44.918Z,5.72
2022-08-17T02:09:16.800Z,6.45
2022-08-17T02:11:45.372Z,4.88
2022-08-17T02:14:13.914Z,6.55
2022-08-17T02:16:42.219Z,8.07
2022-08-17T02:19:15.916Z,5.35
2022-08-17T02:21:48.496Z,5.13
2022-08-17T02:24:59.468Z,5.55
2022-08-17T02:27:20.478Z,6.00
2022-08-17T02:29:48.679Z,6.57
2022-08-17T02:32:27.857Z,4.90
2022-08-17T02:34:58.037Z,12.52
2022-08-17T02:37:28.233Z,9.17
2022-08-17T02:39:57.241Z,5.38
2022-08-17T02:45:14.480Z,7.13
2022-08-17T02:47:44.165Z,5.40
2022-08-17T02:50:17.373Z,5.35
2022-08-17T02:52:48.825Z,6.97
2022-08-17T02:55:40.151Z,6.63
2022-08-17T02:58:10.632Z,6.78
2022-08-17T03:00:48.056Z,5.00
2022-08-17T03:03:20.901Z,6.25
2022-08-17T03:05:53.560Z,5.45
2022-08-17T03:08:21.971Z,4.85
2022-08-17T03:10:50.555Z,5.13
2022-08-17T03:13:18.006Z,4.13
2022-08-17T03:15:47.982Z,5.88
2022-08-17T03:18:24.486Z,4.72
2022-08-17T03:21:01.757Z,5.40
2022-08-17T03:23:30.332Z,6.05
2022-08-17T03:25:59.283Z,5.40
2022-08-17T03:28:29.108Z,5.25
2022-08-17T03:30:56.479Z,7.03
2022-08-17T03:33:23.853Z,5.22
2022-08-17T03:35:52.846Z,6.13
2022-08-17T03:38:20.613Z,5.25
2022-08-17T03:40:56.328Z,4.95
2022-08-17T03:43:32.717Z,4.75
2022-08-17T03:46:34.332Z,4.88
2022-08-17T03:49:26.658Z,5.10
2022-08-17T03:52:15.205Z,4.82
2022-08-17T03:55:03.801Z,5.32
2022-08-17T03:57:31.979Z,5.20
2022-08-17T03:59:59.808Z,5.00
2022-08-17T04:02:34.896Z,4.97
2022-08-17T04:05:02.486Z,7.05
2022-08-17T04:07:31.851Z,5.07
2022-08-17T04:10:00.397Z,6.57
2022-08-17T04:12:31.081Z,6.10
2022-08-17T04:14:59.059Z,6.00
2022-08-17T04:17:30.425Z,6.70
2022-08-17T04:19:58.225Z,7.15
2022-08-17T04:22:31.850Z,5.80
2022-08-17T04:25:20.725Z,5.57
2022-08-17T04:27:48.761Z,5.82
2022-08-17T04:30:16.997Z,5.30
2022-08-17T04:33:06.358Z,6.05
2022-08-17T04:35:47.857Z,12.45
2022-08-17T04:38:34.409Z,5.63
2022-08-17T04:41:22.229Z,6.13
2022-08-17T04:43:55.927Z,8.18
2022-08-17T04:46:33.665Z,5.40
2022-08-17T04:49:10.348Z,5.10
2022-08-17T04:51:55.693Z,6.95
2022-08-17T04:54:24.308Z,7.82
2022-08-17T04:56:51.647Z,8.05
2022-08-17T04:59:22.599Z,7.63
2022-08-17T05:01:52.315Z,5.68
2022-08-17T05:04:34.373Z,6.15
2022-08-17T05:07:04.481Z,6.20
2022-08-17T05:09:31.868Z,6.40
2022-08-17T05:12:03.065Z,6.63
2022-08-17T05:14:33.398Z,6.03
2022-08-17T05:17:07.469Z,7.03
2022-08-17T05:19:38.833Z,6.53
2022-08-17T05:22:06.769Z,5.95
2022-08-17T05:24:38.599Z,7.63
2022-08-17T05:27:10.875Z,7.82
2022-08-17T05:29:45.180Z,10.00
2022-08-17T05:32:39.479Z,6.82
2022-08-17T05:35:02.160Z,9.40
2022-08-17T05:37:29.516Z,6.13
2022-08-17T05:39:56.808Z,5.97
2022-08-17T05:42:24.257Z,8.35
2022-08-17T05:44:52.708Z,8.02
2022-08-17T05:47:22.213Z,7.35
2022-08-17T05:49:49.585Z,6.77
2022-08-17T05:53:10.850Z,7.78
2022-08-17T05:56:30.689Z,6.45
2022-08-17T05:59:40.781Z,7.25
2022-08-17T06:03:17.412Z,6.45
2022-08-17T06:05:53.528Z,7.60
2022-08-17T06:09:30.134Z,5.57
2022-08-17T06:12:54.274Z,6.93
2022-08-17T06:15:54.047Z,5.95
2022-08-17T06:18:28.623Z,5.60
2022-08-17T06:21:07.076Z,7.13
2022-08-17T06:23:55.447Z,5.78
2022-08-17T06:26:42.765Z,5.15
2022-08-17T06:30:01.769Z,8.32
2022-08-17T06:32:31.199Z,5.05
2022-08-17T06:35:11.397Z,6.57
2022-08-17T06:38:45.762Z,5.07
2022-08-17T06:41:38.109Z,8.10
2022-08-17T06:44:49.719Z,6.40
2022-08-17T06:47:29.644Z,6.07
2022-08-17T06:50:31.573Z,7.20
2022-08-17T06:53:59.879Z,7.20
2022-08-17T06:57:19.654Z,9.77
2022-08-17T07:00:16.585Z,9.05
2022-08-17T07:03:37.867Z,6.80
2022-08-17T07:06:27.903Z,7.47
2022-08-17T07:09:44.584Z,6.57
2022-08-17T07:12:25.636Z,4.93
2022-08-17T07:15:23.117Z,11.80
2022-08-17T07:17:56.932Z,7.20
2022-08-17T07:20:24.481Z,8.07
2022-08-17T07:23:34.475Z,4.35
2022-08-17T07:26:09.734Z,6.32
2022-08-17T07:28:38.620Z,6.70
2022-08-17T07:31:06.940Z,6.15
2022-08-17T07:33:36.896Z,8.10
2022-08-17T07:36:05.706Z,6.78
2022-08-17T07:38:35.597Z,6.32
2022-08-17T07:41:08.525Z,9.55
2022-08-17T07:43:51.044Z,4.57
2022-08-17T07:47:05.189Z,5.00
2022-08-17T07:49:32.270Z,7.57
2022-08-17T07:52:50.573Z,7.25
2022-08-17T07:55:45.400Z,7.15
2022-08-17T07:58:24.077Z,7.80
2022-08-17T08:01:15.512Z,4.72
2022-08-17T08:03:46.425Z,4.82
2022-08-17T08:06:26.389Z,6.60
2022-08-17T08:08:56.464Z,6.03
2022-08-17T08:11:37.544Z,5.97
2022-08-17T08:14:38.307Z,6.05
2022-08-17T08:17:09.366Z,7.70
2022-08-17T08:19:37.083Z,7.32
2022-08-17T08:22:29.593Z,6.13
2022-08-17T08:25:25.395Z,8.57
2022-08-17T08:28:14.954Z,4.25
2022-08-17T08:30:53.530Z,5.25
2022-08-17T08:33:51.308Z,5.38
2022-08-17T08:37:17.783Z,9.63
2022-08-17T08:40:42.991Z,4.70
2022-08-17T08:43:52.895Z,4.55
2022-08-17T08:46:53.751Z,5.63
2022-08-17T08:50:05.820Z,8.40
2022-08-17T08:53:13.008Z,4.60
2022-08-17T08:56:20.347Z,4.93
2022-08-17T08:59:41.970Z,4.35
2022-08-17T09:03:15.915Z,6.70
2022-08-17T09:06:39.129Z,9.85
2022-08-17T09:10:08.264Z,6.78
2022-08-17T09:13:35.384Z,6.63
2022-08-17T09:16:29.689Z,5.90
2022-08-17T09:19:46.413Z,6.70
2022-08-17T09:22:48.503Z,5.20
2022-08-17T09:25:33.440Z,5.57
2022-08-17T09:28:29.993Z,3.63
2022-08-17T09:31:17.533Z,3.20
2022-08-17T09:33:48.927Z,4.80
2022-08-17T09:36:49.957Z,3.85
2022-08-17T09:40:11.281Z,3.47
2022-08-17T09:45:57.187Z,4.40
2022-08-17T09:48:55.317Z,4.70
2022-08-17T09:51:44.001Z,4.30
2022-08-17T09:54:39.221Z,3.38
2022-08-17T09:57:40.148Z,3.53
2022-08-17T10:00:31.284Z,3.13
2022-08-17T10:03:42.752Z,4.57
2022-08-17T10:06:30.623Z,3.15
2022-08-17T10:09:43.325Z,6.68
2022-08-17T10:13:14.717Z,4.40
2022-08-17T10:16:55.876Z,5.10
2022-08-17T10:19:57.620Z,3.70
2022-08-17T10:23:19.422Z,6.40
2022-08-17T10:26:24.964Z,2.88
2022-08-17T10:29:21.303Z,4.72
2022-08-17T10:32:03.500Z,2.83
2022-08-17T10:34:45.873Z,3.95
2022-08-17T10:38:38.954Z,4.28
2022-08-17T10:41:54.021Z,3.50
2022-08-17T10:44:56.583Z,3.75
2022-08-17T10:47:26.989Z,4.78
2022-08-17T10:49:55.986Z,3.67
2022-08-17T10:52:24.945Z,4.72
2022-08-17T10:54:57.938Z,5.38
2022-08-17T10:57:34.383Z,5.63
2022-08-17T11:00:10.456Z,4.50
2022-08-17T11:02:50.955Z,3.90
2022-08-17T11:05:55.500Z,4.57
2022-08-17T11:09:52.081Z,3.45
2022-08-17T11:13:10.949Z,3.55
2022-08-17T11:16:37.664Z,4.60
2022-08-17T11:19:58.144Z,4.15
2022-08-17T11:26:04.145Z,4.93
2022-08-17T11:28:52.669Z,3.78
2022-08-17T11:31:42.639Z,3.53
2022-08-17T11:34:26.413Z,2.45
2022-08-17T11:37:55.035Z,2.65
2022-08-17T11:41:27.434Z,2.55
2022-08-17T11:44:22.809Z,2.42
2022-08-17T11:48:27.206Z,3.40
2022-08-17T11:51:35.016Z,3.05
2022-08-17T11:54:32.245Z,2.58
2022-08-17T11:56:56.715Z,2.63
2022-08-17T11:59:33.011Z,3.03
2022-08-17T12:02:31.478Z,2.50
2022-08-17T12:05:17.259Z,3.00
2022-08-17T12:08:15.193Z,4.13
2022-08-17T12:12:11.110Z,2.72
2022-08-17T12:15:07.839Z,3.20
2022-08-17T12:17:40.389Z,2.25
2022-08-17T12:20:42.818Z,4.32
2022-08-17T12:23:47.861Z,2.47
2022-08-17T12:26:23.195Z,3.22
2022-08-17T12:29:03.584Z,3.35
2022-08-17T12:31:51.376Z,2.88
2022-08-17T12:34:27.262Z,2.60
2022-08-17T12:37:29.560Z,2.22
2022-08-17T12:40:24.105Z,2.95
2022-08-17T12:43:19.576Z,2.15
2022-08-17T12:46:13.222Z,3.05
2022-08-17T12:48:58.898Z,2.53
2022-08-17T12:51:29.798Z,3.17
2022-08-17T12:53:57.438Z,2.60
2022-08-17T12:56:24.777Z,3.15
2022-08-17T12:58:54.406Z,2.65
2022-08-17T13:01:24.965Z,3.47
2022-08-17T13:03:57.243Z,2.72
2022-08-17T13:06:59.689Z,3.00
2022-08-17T13:09:35.752Z,2.42
2022-08-17T13:14:35.686Z,4.75
2022-08-17T13:17:09.638Z,2.53
2022-08-17T13:19:50.807Z,3.47
2022-08-17T13:22:24.341Z,3.15
2022-08-17T13:25:05.322Z,3.83
2022-08-17T13:27:34.040Z,3.38
2022-08-17T13:30:12.759Z,2.65
2022-08-17T13:32:48.403Z,6.03
2022-08-17T13:35:49.923Z,3.17
2022-08-17T13:38:50.909Z,4.57
2022-08-17T13:41:34.951Z,3.00
2022-08-17T13:44:04.227Z,4.22
2022-08-17T13:46:34.796Z,2.90
2022-08-17T13:49:10.449Z,3.20
2022-08-17T13:51:50.189Z,3.40
2022-08-17T13:54:36.735Z,4.00
2022-08-17T13:57:23.233Z,2.92
2022-08-17T13:59:58.151Z,3.70
2022-08-17T14:02:27.684Z,4.03
2022-08-17T14:04:58.564Z,2.90
2022-08-17T14:07:37.700Z,4.30
2022-08-17T14:10:15.244Z,4.22
2022-08-17T14:12:45.887Z,5.20
2022-08-17T14:15:20.607Z,3.70
2022-08-17T14:17:52.628Z,7.35
2022-08-17T14:20:22.548Z,5.00
2022-08-17T14:22:55.875Z,5.30
2022-08-17T14:25:29.677Z,4.70
2022-08-17T14:27:57.397Z,7.32
2022-08-17T14:30:29.920Z,4.88
2022-08-17T14:32:58.792Z,5.20
2022-08-17T14:35:28.125Z,5.72
2022-08-17T14:37:56.362Z,11.50
2022-08-17T14:40:25.512Z,12.63
2022-08-17T14:42:56.479Z,11.65
2022-08-17T14:45:32.003Z,10.00
2022-08-17T14:48:07.690Z,6.32
2022-08-17T14:50:41.070Z,10.15
2022-08-17T14:53:14.309Z,10.48
2022-08-17T14:55:47.413Z,12.02
2022-08-17T14:58:15.998Z,12.32
2022-08-17T15:00:43.894Z,11.50
2022-08-17T15:03:11.811Z,8.63
2022-08-17T15:05:41.233Z,7.60
2022-08-17T15:08:08.777Z,8.67
2022-08-17T15:10:37.050Z,10.73
2022-08-17T15:13:04.983Z,7.43
2022-08-17T15:15:32.387Z,8.02
2022-08-17T15:18:00.254Z,6.95
2022-08-17T15:20:30.261Z,6.68
2022-08-17T15:22:59.119Z,6.03
2022-08-17T15:25:31.925Z,9.45
2022-08-17T15:28:00.957Z,8.95
2022-08-17T15:30:30.350Z,5.85
2022-08-17T15:33:00.607Z,6.43
2022-08-17T15:38:11.750Z,10.73
2022-08-17T15:40:50.253Z,6.80
2022-08-17T15:43:27.874Z,5.45
2022-08-17T15:46:11.978Z,6.72
2022-08-17T15:48:44.759Z,7.03
2022-08-17T15:51:25.786Z,7.68
2022-08-17T15:54:19.033Z,7.78
2022-08-17T15:56:50.781Z,7.28
2022-08-17T15:59:19.419Z,6.55
2022-08-17T16:03:06.206Z,5.78
2022-08-17T16:04:34.154Z,7.60
2022-08-17T16:07:01.550Z,7.20
2022-08-17T16:09:28.922Z,5.38
2022-08-17T16:11:57.139Z,6.65
2022-08-17T16:14:32.423Z,5.13
2022-08-17T16:17:39.223Z,6.50
2022-08-17T16:19:54.306Z,7.43
2022-08-17T16:22:45.804Z,7.03
2022-08-17T16:25:47.153Z,6.03
2022-08-17T16:28:18.029Z,6.25
2022-08-17T16:30:45.853Z,9.23
2022-08-17T16:33:13.599Z,6.40
2022-08-17T16:35:42.786Z,5.38
2022-08-17T16:38:10.908Z,6.43
2022-08-17T16:40:38.457Z,6.80
2022-08-17T16:43:11.209Z,6.30
2022-08-17T16:45:40.860Z,6.28
2022-08-17T16:48:09.930Z,7.78
2022-08-17T16:50:38.209Z,6.40
2022-08-17T16:53:17.365Z,6.43
2022-08-17T16:55:51.993Z,5.75
2022-08-17T16:58:19.988Z,6.72
2022-08-17T17:00:48.769Z,5.85
2022-08-17T17:03:24.700Z,5.43
2022-08-17T17:07:03.852Z,6.75
2022-08-17T17:09:38.722Z,7.30
2022-08-17T17:12:17.581Z,5.07
2022-08-17T17:14:48.427Z,5.13
2022-08-17T17:17:36.079Z,6.25
2022-08-17T17:20:26.055Z,6.35
2022-08-17T17:23:41.046Z,6.43
2022-08-17T17:26:56.414Z,5.90
2022-08-17T17:30:38.345Z,5.95
2022-08-17T17:33:24.895Z,7.80
2022-08-17T17:36:29.163Z,6.30
2022-08-17T17:39:23.259Z,10.30
2022-08-17T17:42:02.642Z,10.88
2022-08-17T17:44:40.797Z,9.85
2022-08-17T17:47:08.681Z,8.90
2022-08-17T17:49:46.620Z,10.85
2022-08-17T17:52:53.868Z,9.93
2022-08-17T17:55:42.447Z,8.88
2022-08-17T17:59:04.166Z,10.07
2022-08-17T18:01:57.131Z,6.30
2022-08-17T18:04:55.172Z,8.48
2022-08-17T18:07:51.729Z,6.07
2022-08-17T18:10:36.628Z,7.35
2022-08-17T18:13:54.900Z,8.63
2022-08-17T18:16:26.473Z,6.55
2022-08-17T18:18:54.129Z,8.90
2022-08-17T18:21:37.893Z,7.35
2022-08-17T18:24:10.498Z,5.45
2022-08-17T18:26:55.372Z,6.25
2022-08-17T18:29:44.204Z,7.35
2022-08-17T18:32:40.796Z,9.65
2022-08-17T18:35:15.134Z,7.38
2022-08-17T18:37:50.449Z,5.60
2022-08-17T18:40:18.173Z,6.43
2022-08-17T18:43:36.523Z,6.97
2022-08-17T18:46:37.830Z,7.18
2022-08-17T18:49:29.221Z,6.30
2022-08-17T18:52:30.395Z,6.65
2022-08-17T18:55:31.220Z,8.32
2022-08-17T18:58:21.262Z,6.25
2022-08-17T19:00:50.408Z,6.40
2022-08-17T19:03:20.484Z,6.32
2022-08-17T19:06:30.093Z,5.63
2022-08-17T19:08:58.600Z,5.35
2022-08-17T19:11:34.352Z,9.30
2022-08-17T19:14:14.267Z,7.05
2022-08-17T19:17:16.472Z,7.10
2022-08-17T19:20:37.733Z,6.55
2022-08-17T19:23:59.099Z,8.00
2022-08-17T19:26:51.406Z,6.85
2022-08-17T19:30:07.896Z,9.30
2022-08-17T19:32:36.412Z,7.28
2022-08-17T19:35:16.660Z,7.15
2022-08-17T19:38:12.916Z,8.23
2022-08-17T19:41:22.073Z,11.05
2022-08-17T19:44:20.448Z,11.57
2022-08-17T19:47:43.026Z,8.18
2022-08-17T19:54:05.803Z,7.80
2022-08-17T19:57:14.473Z,6.43
2022-08-17T20:00:02.229Z,7.25
2022-08-17T20:03:16.141Z,8.95
2022-08-17T20:06:12.460Z,9.82
2022-08-17T20:09:39.174Z,7.68
2022-08-17T20:12:17.345Z,7.38
2022-08-17T20:15:03.813Z,8.45
2022-08-17T20:17:42.267Z,7.15
2022-08-17T20:21:19.981Z,7.75
2022-08-17T20:24:35.505Z,9.25
2022-08-17T20:27:31.409Z,7.32
2022-08-17T20:30:37.909Z,7.57
2022-08-17T20:33:24.541Z,7.72
2022-08-17T20:36:22.598Z,6.80
2022-08-17T20:38:58.768Z,8.80
2022-08-17T20:41:30.739Z,9.55
2022-08-17T20:43:59.505Z,7.45
2022-08-17T20:46:37.915Z,7.30
2022-08-17T20:49:29.236Z,6.88
2022-08-17T20:52:13.647Z,7.97
2022-08-17T20:54:57.717Z,11.05
2022-08-17T20:57:48.777Z,5.68
2022-08-17T21:00:28.045Z,6.07
2022-08-17T21:03:50.423Z,8.02
2022-08-17T21:06:23.733Z,5.50
2022-08-17T21:09:29.947Z,5.63
2022-08-17T21:12:04.084Z,6.18
2022-08-17T21:15:02.538Z,7.97
2022-08-17T21:18:03.919Z,9.00
2022-08-17T21:21:20.579Z,9.63
2022-08-17T21:24:42.492Z,9.07
2022-08-17T21:27:46.277Z,8.05
2022-08-17T21:30:55.991Z,8.68
2022-08-17T21:33:35.045Z,10.15
2022-08-17T21:36:15.661Z,8.77
2022-08-17T21:38:53.432Z,12.18
2022-08-17T21:41:52.886Z,8.70
2022-08-17T21:44:30.511Z,11.82
2022-08-17T21:47:26.625Z,15.27
2022-08-17T21:50:12.814Z,10.93
2022-08-17T21:52:40.547Z,9.77
2022-08-17T21:55:18.098Z,8.55
2022-08-17T21:57:52.933Z,7.63
2022-08-17T22:00:36.936Z,7.18
2022-08-17T22:03:21.241Z,7.45
2022-08-17T22:05:50.342Z,8.25
2022-08-17T22:08:26.067Z,6.53
2022-08-17T22:11:02.337Z,7.60
2022-08-17T22:13:30.492Z,6.97
2022-08-17T22:16:28.730Z,6.05
2022-08-17T22:18:59.103Z,8.27
2022-08-17T22:21:26.874Z,7.50
2022-08-17T22:24:21.555Z,7.00
2022-08-17T22:27:11.449Z,9.52
2022-08-17T22:30:00.273Z,6.15
2022-08-17T22:32:55.393Z,8.27
2022-08-17T22:35:45.620Z,7.22
2022-08-17T22:41:26.019Z,9.88
2022-08-17T22:43:57.384Z,6.38
2022-08-17T22:46:26.171Z,8.98
2022-08-17T22:48:59.310Z,9.60
2022-08-17T22:51:30.918Z,10.95
2022-08-17T22:54:31.904Z,9.35
2022-08-17T22:57:23.224Z,9.88
2022-08-17T22:59:55.891Z,9.45
2022-08-17T23:02:34.648Z,12.82
2022-08-17T23:05:12.776Z,9.88
2022-08-17T23:07:43.383Z,10.48
2022-08-17T23:10:13.055Z,11.30
2022-08-17T23:12:40.588Z,10.77
2022-08-17T23:15:19.250Z,11.52
2022-08-17T23:17:46.803Z,8.10
2022-08-17T23:20:17.458Z,8.98
2022-08-17T23:22:51.558Z,9.27
2022-08-17T23:25:33.615Z,8.85
2022-08-17T23:28:05.048Z,6.78
2022-08-17T23:30:40.790Z,9.10
2022-08-17T23:33:29.835Z,7.35
2022-08-17T23:35:58.821Z,11.48
2022-08-17T23:38:27.597Z,8.43
2022-08-17T23:40:59.978Z,11.82
2022-08-17T23:43:29.676Z,7.20
2022-08-17T23:46:00.450Z,7.50
2022-08-17T23:48:35.325Z,6.80
2022-08-17T23:51:25.287Z,6.88
2022-08-17T23:54:07.345Z,7.10
2022-08-17T23:56:49.486Z,7.63
2022-08-17T23:59:21.517Z,8.30
