createdAt,value
2022-11-19T00:00:02.298Z,91.58
2022-11-19T00:01:02.301Z,91.79
2022-11-19T00:02:09.032Z,92.10
2022-11-19T00:03:02.269Z,92.00
2022-11-19T00:04:02.259Z,91.69
2022-11-19T00:05:02.244Z,91.69
2022-11-19T00:06:02.260Z,91.89
2022-11-19T00:07:02.249Z,92.10
2022-11-19T00:08:02.201Z,92.10
2022-11-19T00:09:02.216Z,92.00
2022-11-19T00:10:02.183Z,92.00
2022-11-19T00:11:05.392Z,92.10
2022-11-19T00:12:03.176Z,91.89
2022-11-19T00:13:02.138Z,91.69
2022-11-19T00:14:02.145Z,91.48
2022-11-19T00:15:02.132Z,91.58
2022-11-19T00:16:02.151Z,91.79
2022-11-19T00:17:02.124Z,92.00
2022-11-19T00:18:03.054Z,92.10
2022-11-19T00:19:02.151Z,92.00
2022-11-19T00:20:02.075Z,91.69
2022-11-19T00:21:02.078Z,91.58
2022-11-19T00:22:02.071Z,91.52
2022-11-19T00:23:02.041Z,91.52
2022-11-19T00:24:02.026Z,91.52
2022-11-19T00:25:02.033Z,91.52
2022-11-19T00:26:02.016Z,91.63
2022-11-19T00:27:02.027Z,91.52
2022-11-19T00:28:01.991Z,91.52
2022-11-19T00:29:01.976Z,91.42
2022-11-19T00:30:02.355Z,91.32
2022-11-19T00:31:01.969Z,91.32
2022-11-19T00:32:01.974Z,91.11
2022-11-19T00:33:01.937Z,91.11
2022-11-19T00:34:01.929Z,90.91
2022-11-19T00:35:01.930Z,91.01
2022-11-19T00:36:01.930Z,91.05
2022-11-19T00:37:01.902Z,91.05
2022-11-19T00:38:01.874Z,90.84
2022-11-19T00:39:01.891Z,90.53
2022-11-19T00:40:01.912Z,90.43
2022-11-19T00:41:01.881Z,90.43
2022-11-19T00:42:01.841Z,90.64
2022-11-19T00:43:01.838Z,90.53
2022-11-19T00:44:01.810Z,90.43
2022-11-19T00:45:01.838Z,90.43
2022-11-19T00:46:01.799Z,90.53
2022-11-19T00:47:01.790Z,90.33
2022-11-19T00:48:01.760Z,90.22
2022-11-19T00:49:01.781Z,90.02
2022-11-19T00:50:01.794Z,89.50
2022-11-19T00:51:01.730Z,89.40
2022-11-19T00:52:01.721Z,89.40
2022-11-19T00:53:01.716Z,89.29
2022-11-19T00:54:01.694Z,89.29
2022-11-19T00:55:01.691Z,89.40
2022-11-19T00:56:01.780Z,89.29
2022-11-19T00:57:03.638Z,89.29
2022-11-19T00:58:01.659Z,89.44
2022-11-19T00:59:01.711Z,89.44
2022-11-19T01:00:01.625Z,89.34
2022-11-19T01:01:01.710Z,89.44
2022-11-19T01:02:01.695Z,89.44
2022-11-19T01:03:01.605Z,89.44
2022-11-19T01:04:01.597Z,89.34
2022-11-19T01:05:01.580Z,89.44
2022-11-19T01:06:01.937Z,89.75
2022-11-19T01:07:01.640Z,89.95
2022-11-19T01:08:01.544Z,90.00
2022-11-19T01:09:01.543Z,89.89
2022-11-19T01:10:01.534Z,90.00
2022-11-19T01:11:01.616Z,90.10
2022-11-19T01:12:01.538Z,89.89
2022-11-19T01:13:01.496Z,89.69
2022-11-19T01:14:01.468Z,89.59
2022-11-19T01:15:01.496Z,90.00
2022-11-19T01:16:01.446Z,90.10
2022-11-19T01:17:01.470Z,89.48
2022-11-19T01:18:01.435Z,89.28
2022-11-19T01:19:01.423Z,88.86
2022-11-19T01:20:01.447Z,88.55
2022-11-19T01:21:01.420Z,88.51
2022-11-19T01:22:01.392Z,88.34
2022-11-19T01:23:01.387Z,88.55
2022-11-19T01:24:01.378Z,88.71
2022-11-19T01:25:01.359Z,88.76
2022-11-19T01:26:01.339Z,88.71
2022-11-19T01:27:01.334Z,88.41
2022-11-19T01:28:01.346Z,88.31
2022-11-19T01:29:01.341Z,88.20
2022-11-19T01:30:01.314Z,88.31
2022-11-19T01:31:01.296Z,88.20
2022-11-19T01:32:01.275Z,88.20
2022-11-19T01:33:01.275Z,88.31
2022-11-19T01:34:01.255Z,88.41
2022-11-19T01:35:01.298Z,88.10
2022-11-19T01:36:01.221Z,87.99
2022-11-19T01:37:01.218Z,87.99
2022-11-19T01:38:01.243Z,87.89
2022-11-19T01:39:01.228Z,87.93
2022-11-19T01:40:01.190Z,87.83
2022-11-19T01:41:01.203Z,87.93
2022-11-19T01:42:01.185Z,88.04
2022-11-19T01:43:01.159Z,88.24
2022-11-19T01:44:01.149Z,88.04
2022-11-19T01:45:01.187Z,87.83
2022-11-19T01:46:01.132Z,87.62
2022-11-19T01:47:02.058Z,87.41
2022-11-19T01:48:01.093Z,87.31
2022-11-19T01:49:01.082Z,87.41
2022-11-19T01:50:01.101Z,87.73
2022-11-19T01:51:01.095Z,87.73
2022-11-19T01:52:01.053Z,87.21
2022-11-19T01:53:01.074Z,87.41
2022-11-19T01:54:01.018Z,87.52
2022-11-19T01:55:01.024Z,87.31
2022-11-19T01:56:01.010Z,87.31
2022-11-19T01:57:01.014Z,87.00
2022-11-19T01:58:01.040Z,87.21
2022-11-19T01:59:01.003Z,87.52
2022-11-19T02:00:00.994Z,86.90
2022-11-19T02:01:01.001Z,86.59
2022-11-19T02:02:00.984Z,86.59
2022-11-19T02:03:00.936Z,86.59
2022-11-19T02:04:00.916Z,86.69
2022-11-19T02:05:00.907Z,86.59
2022-11-19T02:06:00.894Z,86.52
2022-11-19T02:07:00.935Z,86.42
2022-11-19T02:08:00.901Z,86.42
2022-11-19T02:09:00.867Z,86.21
2022-11-19T02:10:00.853Z,86.21
2022-11-19T02:11:00.841Z,86.32
2022-11-19T02:12:00.839Z,86.21
2022-11-19T02:13:00.847Z,86.46
2022-11-19T02:14:00.811Z,86.67
2022-11-19T02:15:00.807Z,86.98
2022-11-19T02:16:00.778Z,86.77
2022-11-19T02:17:00.863Z,86.25
2022-11-19T02:18:00.944Z,86.25
2022-11-19T02:19:00.753Z,86.46
2022-11-19T02:20:00.846Z,86.57
2022-11-19T02:21:00.816Z,86.67
2022-11-19T02:22:00.731Z,86.77
2022-11-19T02:23:00.703Z,86.77
2022-11-19T02:24:00.709Z,86.88
2022-11-19T02:25:00.693Z,86.77
2022-11-19T02:26:00.706Z,86.57
2022-11-19T02:27:00.674Z,86.57
2022-11-19T02:28:00.660Z,86.46
2022-11-19T02:29:00.652Z,86.57
2022-11-19T02:30:00.664Z,86.57
2022-11-19T02:31:00.621Z,86.50
2022-11-19T02:32:00.602Z,86.60
2022-11-19T02:33:00.586Z,86.60
2022-11-19T02:34:00.582Z,86.60
2022-11-19T02:35:00.570Z,86.71
2022-11-19T02:36:00.593Z,86.50
2022-11-19T02:37:00.543Z,86.29
2022-11-19T02:38:00.552Z,86.40
2022-11-19T02:39:00.527Z,86.50
2022-11-19T02:40:00.526Z,86.60
2022-11-19T02:41:00.526Z,86.60
2022-11-19T02:42:00.497Z,86.60
2022-11-19T02:43:00.507Z,86.50
2022-11-19T02:44:00.484Z,86.54
2022-11-19T02:45:00.467Z,86.54
2022-11-19T02:46:00.463Z,86.44
2022-11-19T02:47:00.485Z,86.44
2022-11-19T02:48:00.467Z,86.65
2022-11-19T02:49:00.413Z,86.75
2022-11-19T02:50:00.423Z,86.75
2022-11-19T02:51:00.395Z,86.85
2022-11-19T02:52:00.379Z,86.85
2022-11-19T02:53:00.367Z,86.75
2022-11-19T02:54:00.400Z,86.85
2022-11-19T02:55:00.347Z,86.75
2022-11-19T02:56:00.344Z,86.75
2022-11-19T02:57:00.310Z,86.75
2022-11-19T02:58:00.306Z,86.85
2022-11-19T02:59:00.291Z,86.85
2022-11-19T03:00:00.288Z,86.85
2022-11-19T03:01:00.367Z,86.96
2022-11-19T03:02:00.302Z,87.16
2022-11-19T03:03:00.260Z,86.96
2022-11-19T03:04:00.264Z,86.99
2022-11-19T03:05:00.233Z,86.99
2022-11-19T03:06:00.248Z,86.99
2022-11-19T03:07:00.279Z,86.99
2022-11-19T03:08:00.236Z,86.89
2022-11-19T03:09:00.202Z,86.79
2022-11-19T03:10:00.196Z,86.75
2022-11-19T03:11:00.179Z,86.68
2022-11-19T03:12:00.213Z,86.37
2022-11-19T03:13:00.140Z,86.27
2022-11-19T03:14:00.153Z,86.17
2022-11-19T03:15:00.157Z,86.27
2022-11-19T03:16:00.128Z,86.37
2022-11-19T03:17:00.105Z,86.47
2022-11-19T03:18:00.126Z,86.47
2022-11-19T03:19:00.078Z,86.37
2022-11-19T03:20:00.083Z,86.27
2022-11-19T03:21:00.135Z,86.07
2022-11-19T03:22:00.066Z,86.07
2022-11-19T03:23:00.072Z,85.96
2022-11-19T03:24:00.038Z,86.17
2022-11-19T03:25:00.022Z,86.17
2022-11-19T03:26:00.012Z,86.27
2022-11-19T03:26:59.997Z,86.47
2022-11-19T03:28:00.005Z,86.62
2022-11-19T03:29:00.008Z,86.62
2022-11-19T03:29:59.970Z,86.58
2022-11-19T03:30:59.962Z,86.72
2022-11-19T03:31:59.941Z,86.79
2022-11-19T03:32:59.925Z,86.83
2022-11-19T03:33:59.946Z,86.83
2022-11-19T03:34:59.912Z,86.72
2022-11-19T03:35:59.907Z,86.72
2022-11-19T03:36:59.892Z,86.83
2022-11-19T03:37:59.877Z,87.04
2022-11-19T03:38:59.918Z,87.04
2022-11-19T03:39:59.875Z,87.04
2022-11-19T03:40:59.852Z,87.04
2022-11-19T03:41:59.837Z,87.04
2022-11-19T03:42:59.814Z,86.93
2022-11-19T03:43:59.843Z,86.93
2022-11-19T03:44:59.792Z,87.04
2022-11-19T03:45:59.790Z,87.14
2022-11-19T03:46:59.775Z,87.24
2022-11-19T03:47:59.767Z,87.14
2022-11-19T03:48:59.752Z,87.04
2022-11-19T03:49:59.796Z,87.04
2022-11-19T03:50:59.733Z,87.04
2022-11-19T03:51:59.725Z,87.14
2022-11-19T03:53:04.143Z,87.18
2022-11-19T03:53:59.709Z,87.28
2022-11-19T03:54:59.687Z,87.49
2022-11-19T03:55:59.730Z,87.59
2022-11-19T03:56:59.671Z,87.70
2022-11-19T03:57:59.688Z,87.70
2022-11-19T03:58:59.637Z,87.70
2022-11-19T03:59:59.652Z,87.49
2022-11-19T04:00:59.624Z,87.28
2022-11-19T04:01:59.680Z,87.28
2022-11-19T04:02:59.630Z,87.28
2022-11-19T04:04:00.557Z,87.28
2022-11-19T04:04:59.576Z,87.28
2022-11-19T04:05:59.572Z,87.28
2022-11-19T04:06:59.578Z,87.28
2022-11-19T04:07:59.548Z,87.07
2022-11-19T04:08:59.577Z,86.97
2022-11-19T04:09:59.528Z,87.18
2022-11-19T04:11:34.889Z,87.28
2022-11-19T04:12:34.869Z,87.38
2022-11-19T04:13:34.860Z,87.38
2022-11-19T04:14:34.857Z,87.38
2022-11-19T04:15:34.840Z,87.18
2022-11-19T04:16:34.909Z,86.97
2022-11-19T04:17:34.820Z,86.87
2022-11-19T04:18:34.800Z,86.87
2022-11-19T04:19:34.816Z,86.87
2022-11-19T04:20:34.807Z,86.97
2022-11-19T04:21:34.776Z,87.07
2022-11-19T04:22:34.767Z,87.38
2022-11-19T04:23:34.748Z,87.38
2022-11-19T04:24:34.732Z,87.28
2022-11-19T04:25:34.775Z,87.28
2022-11-19T04:26:34.720Z,87.28
2022-11-19T04:27:34.729Z,87.38
2022-11-19T04:28:34.699Z,87.38
2022-11-19T04:29:34.684Z,87.49
2022-11-19T04:30:34.684Z,87.59
2022-11-19T04:31:34.652Z,87.59
2022-11-19T04:32:34.681Z,87.49
2022-11-19T04:33:34.639Z,87.59
2022-11-19T04:34:34.627Z,87.80
2022-11-19T04:35:34.620Z,87.80
2022-11-19T04:36:34.597Z,87.90
2022-11-19T04:37:34.591Z,88.01
2022-11-19T04:38:34.600Z,88.01
2022-11-19T04:39:34.577Z,87.90
2022-11-19T04:40:34.571Z,88.01
2022-11-19T04:41:34.574Z,88.01
2022-11-19T04:42:34.570Z,87.90
2022-11-19T04:43:34.522Z,87.70
2022-11-19T04:44:34.531Z,87.70
2022-11-19T04:45:34.510Z,87.70
2022-11-19T04:46:34.496Z,87.70
2022-11-19T04:47:34.473Z,87.80
2022-11-19T04:48:34.493Z,87.90
2022-11-19T04:49:34.511Z,87.90
2022-11-19T04:50:34.466Z,87.80
2022-11-19T04:51:34.435Z,87.70
2022-11-19T04:52:40.294Z,87.80
2022-11-19T04:53:35.415Z,87.70
2022-11-19T04:54:34.393Z,87.84
2022-11-19T04:55:34.438Z,87.90
2022-11-19T04:56:34.383Z,87.70
2022-11-19T04:57:34.365Z,87.53
2022-11-19T04:58:34.365Z,87.53
2022-11-19T04:59:35.296Z,87.43
2022-11-19T05:00:34.349Z,87.32
2022-11-19T05:01:34.401Z,87.32
2022-11-19T05:02:34.361Z,87.63
2022-11-19T05:03:34.307Z,87.74
2022-11-19T05:04:34.280Z,87.53
2022-11-19T05:05:34.307Z,87.32
2022-11-19T05:06:34.265Z,87.43
2022-11-19T05:07:34.338Z,87.32
2022-11-19T05:08:34.296Z,87.32
2022-11-19T05:09:34.252Z,87.22
2022-11-19T05:10:34.222Z,87.16
2022-11-19T05:11:34.218Z,87.22
2022-11-19T05:12:34.221Z,87.37
2022-11-19T05:13:34.197Z,87.37
2022-11-19T05:14:34.220Z,87.37
2022-11-19T05:15:34.226Z,87.26
2022-11-19T05:16:34.208Z,87.37
2022-11-19T05:17:34.162Z,87.57
2022-11-19T05:18:34.137Z,87.68
2022-11-19T05:19:34.143Z,87.68
2022-11-19T05:20:34.112Z,87.47
2022-11-19T05:21:34.098Z,87.47
2022-11-19T05:22:34.099Z,87.47
2022-11-19T05:23:34.143Z,87.57
2022-11-19T05:24:34.098Z,87.57
2022-11-19T05:25:34.088Z,87.47
2022-11-19T05:26:34.053Z,87.37
2022-11-19T05:27:34.039Z,87.26
2022-11-19T05:28:38.997Z,87.26
2022-11-19T05:29:35.262Z,87.37
2022-11-19T05:30:34.000Z,87.26
2022-11-19T05:31:33.988Z,87.16
2022-11-19T05:32:33.975Z,86.85
2022-11-19T05:33:34.647Z,86.74
2022-11-19T05:34:33.984Z,86.64
2022-11-19T05:35:33.984Z,86.64
2022-11-19T05:36:33.934Z,86.64
2022-11-19T05:37:33.936Z,86.74
2022-11-19T05:38:33.925Z,86.74
2022-11-19T05:39:33.909Z,86.85
2022-11-19T05:40:33.926Z,86.74
2022-11-19T05:41:33.882Z,86.74
2022-11-19T05:42:33.871Z,86.74
2022-11-19T05:43:33.870Z,86.64
2022-11-19T05:44:33.842Z,86.64
2022-11-19T05:45:33.844Z,86.64
2022-11-19T05:46:33.862Z,86.64
2022-11-19T05:47:33.846Z,86.64
2022-11-19T05:48:33.813Z,86.64
2022-11-19T05:49:33.798Z,86.85
2022-11-19T05:50:33.812Z,86.95
2022-11-19T05:51:33.767Z,86.85
2022-11-19T05:52:33.760Z,86.74
2022-11-19T05:53:33.762Z,86.74
2022-11-19T05:54:33.776Z,86.64
2022-11-19T05:55:33.875Z,86.74
2022-11-19T05:56:33.749Z,86.33
2022-11-19T05:57:33.714Z,86.33
2022-11-19T05:58:33.695Z,86.43
2022-11-19T05:59:33.686Z,86.33
2022-11-19T06:00:33.738Z,86.33
2022-11-19T06:01:33.690Z,86.12
2022-11-19T06:02:33.709Z,86.02
2022-11-19T06:03:33.637Z,85.91
2022-11-19T06:04:33.699Z,85.71
2022-11-19T06:05:38.745Z,85.71
2022-11-19T06:06:34.615Z,85.71
2022-11-19T06:07:33.649Z,85.71
2022-11-19T06:08:33.618Z,85.71
2022-11-19T06:09:34.380Z,85.60
2022-11-19T06:10:33.556Z,85.64
2022-11-19T06:11:33.545Z,85.71
2022-11-19T06:12:33.527Z,85.71
2022-11-19T06:13:33.535Z,85.91
2022-11-19T06:14:33.539Z,85.81
2022-11-19T06:15:33.507Z,85.60
2022-11-19T06:16:33.489Z,85.39
2022-11-19T06:17:33.499Z,85.50
2022-11-19T06:18:33.534Z,85.50
2022-11-19T06:19:33.478Z,85.50
2022-11-19T06:20:33.479Z,85.50
2022-11-19T06:21:33.531Z,85.50
2022-11-19T06:22:33.471Z,85.60
2022-11-19T06:23:33.490Z,85.71
2022-11-19T06:24:33.761Z,85.71
2022-11-19T06:25:33.397Z,85.60
2022-11-19T06:26:33.699Z,85.60
2022-11-19T06:27:34.842Z,85.50
2022-11-19T06:28:34.303Z,85.39
2022-11-19T06:29:34.799Z,85.39
2022-11-19T06:30:33.379Z,85.39
2022-11-19T06:31:33.462Z,85.50
2022-11-19T06:32:33.333Z,85.50
2022-11-19T06:33:33.301Z,85.50
2022-11-19T06:34:34.243Z,85.39
2022-11-19T06:35:33.290Z,85.39
2022-11-19T06:36:39.048Z,85.39
2022-11-19T06:37:34.287Z,85.53
2022-11-19T06:38:33.306Z,85.53
2022-11-19T06:39:33.241Z,85.53
2022-11-19T06:40:33.245Z,85.53
2022-11-19T06:41:33.231Z,85.22
2022-11-19T06:42:33.224Z,85.33
2022-11-19T06:43:33.243Z,85.43
2022-11-19T06:44:33.177Z,85.53
2022-11-19T06:45:34.122Z,85.64
2022-11-19T06:46:34.143Z,85.64
2022-11-19T06:47:33.193Z,85.64
2022-11-19T06:48:33.181Z,85.74
2022-11-19T06:49:33.264Z,85.74
2022-11-19T06:50:34.046Z,85.85
2022-11-19T06:51:33.194Z,85.85
2022-11-19T06:52:34.541Z,85.85
2022-11-19T06:53:33.137Z,85.85
2022-11-19T06:54:36.730Z,85.85
2022-11-19T06:55:34.061Z,85.95
2022-11-19T06:56:33.056Z,85.85
2022-11-19T06:57:33.849Z,85.85
2022-11-19T06:58:33.258Z,85.74
2022-11-19T06:59:33.143Z,85.64
2022-11-19T07:00:33.010Z,85.64
2022-11-19T07:01:33.054Z,85.64
2022-11-19T07:02:33.347Z,85.53
2022-11-19T07:03:34.188Z,85.53
2022-11-19T07:04:32.959Z,85.53
2022-11-19T07:05:32.973Z,85.53
2022-11-19T07:06:32.951Z,85.53
2022-11-19T07:07:32.968Z,85.53
2022-11-19T07:08:33.360Z,85.53
2022-11-19T07:09:32.904Z,85.43
2022-11-19T07:10:32.899Z,85.53
2022-11-19T07:11:32.911Z,85.74
2022-11-19T07:12:32.877Z,85.74
2022-11-19T07:13:32.884Z,85.74
2022-11-19T07:14:32.879Z,85.43
2022-11-19T07:15:33.033Z,85.43
2022-11-19T07:16:33.100Z,85.53
2022-11-19T07:17:32.839Z,85.74
2022-11-19T07:18:32.843Z,85.64
2022-11-19T07:19:33.419Z,85.43
2022-11-19T07:20:32.794Z,85.43
2022-11-19T07:21:32.780Z,85.33
2022-11-19T07:22:34.212Z,85.22
2022-11-19T07:23:32.764Z,85.43
2022-11-19T07:24:32.733Z,85.47
2022-11-19T07:25:32.765Z,85.57
2022-11-19T07:26:32.720Z,85.57
2022-11-19T07:27:32.711Z,85.68
2022-11-19T07:28:32.695Z,85.88
2022-11-19T07:29:32.770Z,85.88
2022-11-19T07:30:32.854Z,85.78
2022-11-19T07:31:32.706Z,85.68
2022-11-19T07:32:32.662Z,85.43
2022-11-19T07:33:33.267Z,85.33
2022-11-19T07:34:32.638Z,85.33
2022-11-19T07:35:33.202Z,85.43
2022-11-19T07:36:32.862Z,85.43
2022-11-19T07:37:32.818Z,85.22
2022-11-19T07:38:36.770Z,85.22
2022-11-19T07:39:32.577Z,85.02
2022-11-19T07:40:32.622Z,84.91
2022-11-19T07:41:32.558Z,85.33
2022-11-19T07:42:32.557Z,86.26
2022-11-19T07:43:32.568Z,86.05
2022-11-19T07:44:32.702Z,86.26
2022-11-19T07:45:32.497Z,86.57
2022-11-19T07:46:32.503Z,88.34
2022-11-19T07:47:32.494Z,87.78
2022-11-19T07:48:32.490Z,86.85
2022-11-19T07:49:32.498Z,85.91
2022-11-19T07:50:32.913Z,85.19
2022-11-19T07:51:33.890Z,84.77
2022-11-19T07:52:32.423Z,84.46
2022-11-19T07:53:32.418Z,84.25
2022-11-19T07:54:32.423Z,84.05
2022-11-19T07:55:32.438Z,84.15
2022-11-19T07:56:32.396Z,83.94
2022-11-19T07:57:32.380Z,83.94
2022-11-19T07:58:32.367Z,83.77
2022-11-19T07:59:32.370Z,83.04
2022-11-19T08:00:32.343Z,82.94
2022-11-19T08:01:32.381Z,82.94
2022-11-19T08:02:32.339Z,82.94
2022-11-19T08:03:32.308Z,83.04
2022-11-19T08:04:32.297Z,83.15
2022-11-19T08:05:32.316Z,83.11
2022-11-19T08:06:32.311Z,82.80
2022-11-19T08:07:32.437Z,82.84
2022-11-19T08:08:32.246Z,82.84
2022-11-19T08:09:32.306Z,82.94
2022-11-19T08:10:32.240Z,82.94
2022-11-19T08:11:32.250Z,83.04
2022-11-19T08:12:32.383Z,83.04
2022-11-19T08:13:32.278Z,83.04
2022-11-19T08:14:32.204Z,82.63
2022-11-19T08:15:32.170Z,82.63
2022-11-19T08:16:32.385Z,82.94
2022-11-19T08:17:32.154Z,83.36
2022-11-19T08:18:32.413Z,83.22
2022-11-19T08:19:32.136Z,82.90
2022-11-19T08:20:32.277Z,82.59
2022-11-19T08:21:32.114Z,82.07
2022-11-19T08:22:32.294Z,81.56
2022-11-19T08:23:32.136Z,81.35
2022-11-19T08:24:32.090Z,81.35
2022-11-19T08:25:32.097Z,81.45
2022-11-19T08:26:32.080Z,81.35
2022-11-19T08:27:32.092Z,81.24
2022-11-19T08:28:32.100Z,81.14
2022-11-19T08:29:32.024Z,80.97
2022-11-19T08:30:32.034Z,80.97
2022-11-19T08:31:32.268Z,81.18
2022-11-19T08:32:31.987Z,81.59
2022-11-19T08:33:32.025Z,81.70
2022-11-19T08:34:31.970Z,81.80
2022-11-19T08:35:31.974Z,81.66
2022-11-19T08:36:31.957Z,81.76
2022-11-19T08:37:31.936Z,81.87
2022-11-19T08:38:37.246Z,81.97
2022-11-19T08:39:32.941Z,81.76
2022-11-19T08:40:31.929Z,81.56
2022-11-19T08:41:31.884Z,81.45
2022-11-19T08:42:31.875Z,81.56
2022-11-19T08:43:32.829Z,81.45
2022-11-19T08:44:31.896Z,81.24
2022-11-19T08:45:32.843Z,81.56
2022-11-19T08:46:32.023Z,81.24
2022-11-19T08:47:31.820Z,81.04
2022-11-19T08:48:31.841Z,80.93
2022-11-19T08:49:31.792Z,81.04
2022-11-19T08:50:31.789Z,81.24
2022-11-19T08:51:31.805Z,81.80
2022-11-19T08:52:31.769Z,82.01
2022-11-19T08:53:31.756Z,82.32
2022-11-19T08:54:31.744Z,82.21
2022-11-19T08:55:31.731Z,82.07
2022-11-19T08:56:32.000Z,81.76
2022-11-19T08:57:31.715Z,81.56
2022-11-19T08:58:31.722Z,81.56
2022-11-19T08:59:31.675Z,81.56
2022-11-19T09:00:31.859Z,81.14
2022-11-19T09:01:31.708Z,80.93
2022-11-19T09:02:31.695Z,80.93
2022-11-19T09:03:31.664Z,80.93
2022-11-19T09:04:33.083Z,80.73
2022-11-19T09:05:31.618Z,80.52
2022-11-19T09:06:31.671Z,80.41
2022-11-19T09:07:31.640Z,80.62
2022-11-19T09:08:31.792Z,80.73
2022-11-19T09:09:31.567Z,80.62
2022-11-19T09:10:31.578Z,80.52
2022-11-19T09:11:31.833Z,80.31
2022-11-19T09:12:31.564Z,80.21
2022-11-19T09:13:31.544Z,80.31
2022-11-19T09:14:31.533Z,80.41
2022-11-19T09:15:31.511Z,80.62
2022-11-19T09:16:31.518Z,80.83
2022-11-19T09:17:31.537Z,80.73
2022-11-19T09:18:32.329Z,80.76
2022-11-19T09:19:31.461Z,80.83
2022-11-19T09:20:32.925Z,80.83
2022-11-19T09:21:31.440Z,80.73
2022-11-19T09:22:31.439Z,80.76
2022-11-19T09:23:31.424Z,80.76
2022-11-19T09:24:31.437Z,80.76
2022-11-19T09:25:31.412Z,81.07
2022-11-19T09:26:31.424Z,81.28
2022-11-19T09:27:31.383Z,81.59
2022-11-19T09:28:31.382Z,81.80
2022-11-19T09:29:31.411Z,81.90
2022-11-19T09:30:31.332Z,82.01
2022-11-19T09:31:32.273Z,82.32
2022-11-19T09:32:31.335Z,82.53
2022-11-19T09:33:31.331Z,82.63
2022-11-19T09:34:31.422Z,82.98
2022-11-19T09:35:31.294Z,83.50
2022-11-19T09:36:31.426Z,83.70
2022-11-19T09:37:31.282Z,84.01
2022-11-19T09:38:31.259Z,84.01
2022-11-19T09:39:31.242Z,84.22
2022-11-19T09:40:31.431Z,84.33
2022-11-19T09:41:31.214Z,84.43
2022-11-19T09:42:31.223Z,84.53
2022-11-19T09:43:31.202Z,84.84
2022-11-19T09:44:31.175Z,85.05
2022-11-19T09:45:31.229Z,85.16
2022-11-19T09:46:31.162Z,85.26
2022-11-19T09:47:31.194Z,85.57
2022-11-19T09:48:31.215Z,85.36
2022-11-19T09:49:31.144Z,85.16
2022-11-19T09:50:31.429Z,87.03
2022-11-19T09:51:31.110Z,87.34
2022-11-19T09:52:31.085Z,87.76
2022-11-19T09:53:31.084Z,87.65
2022-11-19T09:54:32.025Z,86.82
2022-11-19T09:55:31.053Z,86.19
2022-11-19T09:56:31.067Z,85.99
2022-11-19T09:57:31.056Z,85.88
2022-11-19T09:58:31.017Z,85.47
2022-11-19T09:59:31.005Z,85.16
2022-11-19T10:00:30.996Z,85.16
2022-11-19T10:01:31.113Z,84.84
2022-11-19T10:02:31.954Z,84.64
2022-11-19T10:03:33.719Z,84.84
2022-11-19T10:04:31.002Z,85.10
2022-11-19T10:05:30.947Z,85.41
2022-11-19T10:06:30.968Z,85.30
2022-11-19T10:07:30.983Z,85.30
2022-11-19T10:08:30.917Z,85.51
2022-11-19T10:09:30.925Z,85.61
2022-11-19T10:10:31.432Z,85.61
2022-11-19T10:11:30.898Z,85.61
2022-11-19T10:12:30.869Z,85.72
2022-11-19T10:13:30.850Z,85.82
2022-11-19T10:14:30.839Z,85.82
2022-11-19T10:15:36.062Z,85.82
2022-11-19T10:16:31.831Z,85.93
2022-11-19T10:17:30.800Z,86.03
2022-11-19T10:18:30.789Z,86.44
2022-11-19T10:19:30.837Z,87.07
2022-11-19T10:20:30.785Z,87.79
2022-11-19T10:21:30.784Z,87.69
2022-11-19T10:22:30.765Z,87.59
2022-11-19T10:23:30.781Z,87.27
2022-11-19T10:24:30.730Z,86.96
2022-11-19T10:25:30.715Z,86.86
2022-11-19T10:26:30.714Z,86.96
2022-11-19T10:27:30.689Z,86.82
2022-11-19T10:28:30.696Z,86.82
2022-11-19T10:29:30.715Z,86.82
2022-11-19T10:30:30.662Z,86.93
2022-11-19T10:31:30.710Z,86.61
2022-11-19T10:32:30.686Z,86.61
2022-11-19T10:33:30.638Z,86.61
2022-11-19T10:34:30.632Z,86.41
2022-11-19T10:35:30.603Z,86.19
2022-11-19T10:36:30.597Z,86.09
2022-11-19T10:37:30.616Z,85.99
2022-11-19T10:38:30.650Z,85.99
2022-11-19T10:39:30.629Z,85.99
2022-11-19T10:40:30.589Z,85.88
2022-11-19T10:41:30.543Z,85.88
2022-11-19T10:42:31.498Z,85.99
2022-11-19T10:43:30.506Z,86.09
2022-11-19T10:44:30.548Z,85.99
2022-11-19T10:45:30.495Z,85.99
2022-11-19T10:46:30.487Z,85.78
2022-11-19T10:47:30.487Z,85.57
2022-11-19T10:48:30.505Z,85.47
2022-11-19T10:49:30.455Z,85.68
2022-11-19T10:50:30.472Z,85.78
2022-11-19T10:51:30.433Z,85.57
2022-11-19T10:52:30.418Z,85.36
2022-11-19T10:53:30.448Z,85.26
2022-11-19T10:54:30.386Z,85.26
2022-11-19T10:55:30.375Z,85.43
2022-11-19T10:56:30.649Z,85.74
2022-11-19T10:57:30.363Z,85.85
2022-11-19T10:58:31.210Z,85.95
2022-11-19T10:59:30.328Z,85.74
2022-11-19T11:00:30.341Z,85.43
2022-11-19T11:01:30.362Z,85.33
2022-11-19T11:02:30.344Z,84.91
2022-11-19T11:03:30.310Z,84.81
2022-11-19T11:04:30.699Z,84.60
2022-11-19T11:05:30.269Z,84.19
2022-11-19T11:06:30.299Z,84.08
2022-11-19T11:07:30.269Z,84.19
2022-11-19T11:08:30.241Z,84.25
2022-11-19T11:09:30.227Z,84.15
2022-11-19T11:10:30.221Z,83.84
2022-11-19T11:11:30.215Z,83.73
2022-11-19T11:12:30.437Z,83.84
2022-11-19T11:13:30.202Z,83.87
2022-11-19T11:14:30.185Z,83.67
2022-11-19T11:15:30.156Z,83.77
2022-11-19T11:16:35.140Z,83.67
2022-11-19T11:17:31.162Z,83.77
2022-11-19T11:18:31.582Z,83.87
2022-11-19T11:19:30.516Z,83.98
2022-11-19T11:20:31.509Z,83.87
2022-11-19T11:21:30.101Z,83.87
2022-11-19T11:22:31.511Z,83.67
2022-11-19T11:23:30.102Z,83.46
2022-11-19T11:24:30.153Z,83.46
2022-11-19T11:25:30.051Z,83.67
2022-11-19T11:26:30.042Z,83.87
2022-11-19T11:27:30.166Z,83.98
2022-11-19T11:28:30.129Z,83.98
2022-11-19T11:29:30.017Z,84.08
2022-11-19T11:30:31.447Z,84.29
2022-11-19T11:31:30.025Z,84.15
2022-11-19T11:32:30.114Z,83.73
2022-11-19T11:33:30.909Z,83.84
2022-11-19T11:34:30.003Z,83.94
2022-11-19T11:35:29.940Z,84.05
2022-11-19T11:36:29.937Z,83.94
2022-11-19T11:37:30.035Z,83.84
2022-11-19T11:38:29.911Z,83.84
2022-11-19T11:39:30.277Z,83.73
2022-11-19T11:40:30.127Z,83.53
2022-11-19T11:42:04.420Z,83.53
2022-11-19T11:42:30.896Z,83.53
2022-11-19T11:43:29.845Z,83.63
2022-11-19T11:44:31.319Z,83.73
2022-11-19T11:45:29.887Z,83.69
2022-11-19T11:46:29.855Z,83.69
2022-11-19T11:47:29.860Z,83.38
2022-11-19T11:48:31.271Z,83.48
2022-11-19T11:49:29.822Z,83.38
2022-11-19T11:50:30.057Z,83.28
2022-11-19T11:51:29.816Z,83.38
2022-11-19T11:52:29.761Z,82.97
2022-11-19T11:53:29.771Z,82.55
2022-11-19T11:54:30.690Z,82.45
2022-11-19T11:55:30.122Z,82.55
2022-11-19T11:56:29.757Z,82.45
2022-11-19T11:57:29.758Z,82.86
2022-11-19T11:58:29.693Z,83.59
2022-11-19T11:59:29.691Z,83.65
2022-11-19T12:00:30.009Z,82.82
2022-11-19T12:01:29.663Z,81.99
2022-11-19T12:02:30.757Z,81.58
2022-11-19T12:03:29.649Z,81.68
2022-11-19T12:04:29.675Z,81.48
2022-11-19T12:05:29.618Z,81.16
2022-11-19T12:06:29.912Z,81.16
2022-11-19T12:07:29.704Z,80.96
2022-11-19T12:08:29.736Z,80.85
2022-11-19T12:09:29.569Z,80.54
2022-11-19T12:10:29.562Z,80.44
2022-11-19T12:11:29.550Z,80.23
2022-11-19T12:12:29.537Z,80.13
2022-11-19T12:13:29.560Z,80.23
2022-11-19T12:14:29.512Z,79.92
2022-11-19T12:15:29.511Z,79.51
2022-11-19T12:16:29.487Z,79.30
2022-11-19T12:17:29.488Z,79.41
2022-11-19T12:18:29.624Z,79.30
2022-11-19T12:19:29.487Z,79.10
2022-11-19T12:20:30.251Z,78.78
2022-11-19T12:21:29.438Z,78.27
2022-11-19T12:22:30.872Z,77.95
2022-11-19T12:23:29.443Z,77.54
2022-11-19T12:24:29.414Z,77.64
2022-11-19T12:25:29.403Z,77.64
2022-11-19T12:26:29.558Z,77.75
2022-11-19T12:27:29.383Z,77.23
2022-11-19T12:28:29.383Z,77.02
2022-11-19T12:29:29.345Z,77.23
2022-11-19T12:30:29.334Z,77.33
2022-11-19T12:31:30.148Z,77.44
2022-11-19T12:32:29.323Z,77.23
2022-11-19T12:33:29.303Z,77.12
2022-11-19T12:34:29.613Z,77.23
2022-11-19T12:35:29.280Z,77.12
2022-11-19T12:36:29.269Z,76.92
2022-11-19T12:37:29.514Z,76.88
2022-11-19T12:38:29.477Z,77.09
2022-11-19T12:39:29.454Z,77.09
2022-11-19T12:40:38.518Z,77.19
2022-11-19T12:41:30.215Z,77.29
2022-11-19T12:42:29.206Z,76.88
2022-11-19T12:43:30.107Z,76.57
2022-11-19T12:44:29.184Z,78.30
2022-11-19T12:45:29.768Z,78.92
2022-11-19T12:46:29.149Z,79.44
2022-11-19T12:47:29.807Z,80.43
2022-11-19T12:48:29.251Z,79.81
2022-11-19T12:49:29.157Z,78.95
2022-11-19T12:50:29.621Z,78.85
2022-11-19T12:51:29.676Z,78.33
2022-11-19T12:52:29.233Z,77.70