createdAt,value
2022-10-28T00:04:03.317Z,14.68
2022-10-28T00:09:05.582Z,14.57
2022-10-28T00:14:06.586Z,14.51
2022-10-28T00:19:06.850Z,14.39
2022-10-28T00:24:06.669Z,14.56
2022-10-28T00:29:06.788Z,14.68
2022-10-28T00:34:07.342Z,14.55
2022-10-28T00:39:07.632Z,14.97
2022-10-28T00:44:19.006Z,15.20
2022-10-28T00:49:19.873Z,15.74
2022-10-28T00:54:17.357Z,16.30
2022-10-28T00:59:16.615Z,16.74
2022-10-28T01:04:13.469Z,16.97
2022-10-28T01:09:12.865Z,17.23
2022-10-28T01:14:18.427Z,17.20
2022-10-28T01:19:29.656Z,17.10
2022-10-28T01:24:38.800Z,17.11
2022-10-28T01:29:49.233Z,17.28
2022-10-28T01:34:58.012Z,17.21
2022-10-28T01:39:59.103Z,17.04
2022-10-28T01:45:01.364Z,17.14
2022-10-28T01:50:03.614Z,16.95
2022-10-28T01:55:02.971Z,17.02
2022-10-28T02:00:09.962Z,17.14
2022-10-28T02:05:24.889Z,17.04
2022-10-28T02:10:33.573Z,16.50
2022-10-28T02:15:38.439Z,16.87
2022-10-28T02:20:39.174Z,17.07
2022-10-28T02:25:42.106Z,16.98
2022-10-28T02:30:49.817Z,16.95
2022-10-28T02:35:51.099Z,16.74
2022-10-28T02:45:55.617Z,17.14
2022-10-28T02:50:54.638Z,16.95
2022-10-28T02:55:57.431Z,17.15
2022-10-28T03:00:54.224Z,16.78
2022-10-28T03:05:50.881Z,16.71
2022-10-28T03:10:47.566Z,15.84
2022-10-28T03:15:46.433Z,15.37
2022-10-28T03:20:43.314Z,14.66
2022-10-28T03:25:40.044Z,14.54
2022-10-28T03:30:37.932Z,14.95
2022-10-28T03:35:35.172Z,14.97
2022-10-28T03:40:31.783Z,14.43
2022-10-28T03:50:26.859Z,14.16
2022-10-28T03:55:25.110Z,14.87
2022-10-28T04:00:24.425Z,15.40
2022-10-28T04:05:23.706Z,15.20
2022-10-28T04:10:22.049Z,15.14
2022-10-28T04:15:22.323Z,15.26
2022-10-28T04:20:19.839Z,15.25
2022-10-28T04:25:19.699Z,15.72
2022-10-28T04:30:19.064Z,15.28
2022-10-28T04:35:18.098Z,14.26
2022-10-28T04:40:14.911Z,13.91
2022-10-28T04:45:11.608Z,14.02
2022-10-28T04:50:19.229Z,14.48
2022-10-28T04:55:15.991Z,14.07
2022-10-28T05:00:13.458Z,13.91
2022-10-28T05:05:11.301Z,14.31
2022-10-28T05:10:09.345Z,14.57
2022-10-28T05:15:06.596Z,14.49
2022-10-28T05:20:03.611Z,14.84
2022-10-28T05:25:00.173Z,14.66
2022-10-28T05:29:57.360Z,15.12
2022-10-28T05:34:55.980Z,15.44
2022-10-28T05:39:52.523Z,15.73
2022-10-28T05:44:49.060Z,15.96
2022-10-28T05:49:47.515Z,15.79
2022-10-28T05:54:44.246Z,15.90
2022-10-28T05:59:43.739Z,15.89
2022-10-28T06:04:40.595Z,16.03
2022-10-28T06:09:38.593Z,16.10
2022-10-28T06:14:33.654Z,16.13
2022-10-28T06:19:30.394Z,16.07
2022-10-28T06:24:28.308Z,16.12
2022-10-28T06:29:36.853Z,16.12
2022-10-28T06:34:37.262Z,15.68
2022-10-28T06:39:36.384Z,15.64
2022-10-28T06:44:34.005Z,16.01
2022-10-28T06:49:33.350Z,16.21
2022-10-28T06:54:39.334Z,16.40
2022-10-28T06:59:37.775Z,16.24
2022-10-28T07:04:34.394Z,15.91
2022-10-28T07:09:31.179Z,16.21
2022-10-28T07:14:29.786Z,16.19
2022-10-28T07:19:27.104Z,15.79
2022-10-28T07:24:23.843Z,15.16
2022-10-28T07:29:20.504Z,15.24
2022-10-28T07:34:27.357Z,15.09
2022-10-28T07:39:24.997Z,15.02
2022-10-28T07:44:21.601Z,15.28
2022-10-28T07:49:18.736Z,15.33
2022-10-28T07:54:16.032Z,15.29
2022-10-28T07:59:24.316Z,15.46
2022-10-28T08:04:27.169Z,15.68
2022-10-28T08:09:24.005Z,16.01
2022-10-28T08:14:21.699Z,16.19
2022-10-28T08:19:18.920Z,16.27
2022-10-28T08:24:15.774Z,16.55
2022-10-28T08:29:12.472Z,16.83
2022-10-28T08:34:14.655Z,17.37
2022-10-28T08:39:11.937Z,17.66
2022-10-28T08:44:23.457Z,17.92
2022-10-28T08:49:22.225Z,18.17
2022-10-28T08:54:22.740Z,18.41
2022-10-28T08:59:24.414Z,18.51
2022-10-28T09:04:26.441Z,18.70
2022-10-28T09:09:27.471Z,18.88
2022-10-28T09:14:39.054Z,18.97
2022-10-28T09:19:40.216Z,19.03
2022-10-28T09:24:51.376Z,19.06
2022-10-28T09:29:50.563Z,19.21
2022-10-28T09:35:00.722Z,19.28
2022-10-28T09:40:02.711Z,19.35
2022-10-28T09:45:12.282Z,19.46
2022-10-28T09:50:15.722Z,19.58
2022-10-28T09:55:26.587Z,19.69
2022-10-28T10:00:23.342Z,19.80
2022-10-28T10:05:21.696Z,19.87
2022-10-28T10:10:22.285Z,19.97
2022-10-28T10:15:21.890Z,20.04
2022-10-28T10:20:19.231Z,20.12
2022-10-28T10:25:32.940Z,20.21
2022-10-28T10:30:31.373Z,20.24
2022-10-28T10:35:30.393Z,20.33
2022-10-28T10:40:30.570Z,20.41
2022-10-28T10:45:27.428Z,20.46
2022-10-28T10:50:28.848Z,20.39
2022-10-28T10:55:32.977Z,20.54
2022-10-28T11:00:32.005Z,20.62
2022-10-28T11:05:35.601Z,20.68
2022-10-28T11:10:36.769Z,20.71
2022-10-28T11:15:37.099Z,20.69
2022-10-28T11:20:43.953Z,20.90
2022-10-28T11:25:45.184Z,20.96
2022-10-28T11:30:52.712Z,21.00
2022-10-28T11:35:57.244Z,21.01
2022-10-28T11:41:01.556Z,21.06
2022-10-28T11:46:03.610Z,21.12
2022-10-28T11:51:06.096Z,21.13
2022-10-28T11:56:08.796Z,21.17
2022-10-28T12:01:15.158Z,21.25
2022-10-28T12:06:15.617Z,21.24
2022-10-28T12:11:21.051Z,21.33
2022-10-28T12:16:20.706Z,21.51
2022-10-28T12:21:20.466Z,21.52
2022-10-28T12:26:19.954Z,21.51
2022-10-28T12:31:22.137Z,21.30
2022-10-28T12:36:24.331Z,21.53
2022-10-28T12:41:25.918Z,21.41
2022-10-28T12:46:30.415Z,21.47
2022-10-28T12:51:35.159Z,21.46
2022-10-28T12:56:38.359Z,21.36
2022-10-28T13:01:46.092Z,21.48
2022-10-28T13:07:08.540Z,21.49
2022-10-28T13:12:23.262Z,21.64
2022-10-28T13:17:40.267Z,21.50
2022-10-28T13:22:48.371Z,21.58
2022-10-28T13:27:45.132Z,21.53
2022-10-28T13:32:45.565Z,21.58
2022-10-28T13:37:52.812Z,21.61
2022-10-28T13:42:55.540Z,21.57
2022-10-28T13:48:14.414Z,21.51
2022-10-28T13:53:43.823Z,21.59
2022-10-28T13:58:49.001Z,21.56
2022-10-28T14:03:52.037Z,21.58
2022-10-28T14:08:50.946Z,21.60
2022-10-28T14:13:49.778Z,21.59
2022-10-28T14:18:52.504Z,21.56
2022-10-28T14:24:15.985Z,21.55
2022-10-28T14:29:29.536Z,21.53
2022-10-28T14:34:40.441Z,21.51
2022-10-28T14:39:41.430Z,21.44
2022-10-28T14:44:52.769Z,21.37
2022-10-28T14:49:58.430Z,21.43
2022-10-28T14:54:57.501Z,21.44
2022-10-28T14:59:55.508Z,21.30
2022-10-28T15:05:00.253Z,21.29
2022-10-28T15:09:57.531Z,21.33
2022-10-28T15:14:58.447Z,21.29
2022-10-28T15:19:57.599Z,21.11
2022-10-28T15:24:55.154Z,21.04
2022-10-28T15:29:53.432Z,21.09
2022-10-28T15:34:53.741Z,20.85
2022-10-28T15:40:12.543Z,20.80
2022-10-28T15:45:16.467Z,20.81
2022-10-28T15:50:35.827Z,20.98
2022-10-28T16:01:01.118Z,20.75
2022-10-28T16:06:00.329Z,20.59
2022-10-28T16:11:02.010Z,20.64
2022-10-28T16:16:00.423Z,20.49
2022-10-28T16:21:00.113Z,20.56
2022-10-28T16:26:18.154Z,20.50
2022-10-28T16:37:25.225Z,20.19
2022-10-28T16:42:22.098Z,20.33
2022-10-28T16:47:19.933Z,20.46
2022-10-28T16:52:23.624Z,20.35
2022-10-28T16:57:21.181Z,20.26
2022-10-28T17:02:20.129Z,20.13
2022-10-28T17:07:28.509Z,20.04
2022-10-28T17:12:28.535Z,20.05
2022-10-28T17:17:25.105Z,19.95
2022-10-28T17:22:22.265Z,19.66
2022-10-28T17:27:20.206Z,19.61
2022-10-28T17:32:18.193Z,19.37
2022-10-28T17:37:18.030Z,19.32
2022-10-28T17:42:14.771Z,19.51
2022-10-28T17:47:12.238Z,19.42
2022-10-28T17:52:09.743Z,19.42
2022-10-28T17:57:06.589Z,19.37
2022-10-28T18:02:07.851Z,19.36
2022-10-28T18:07:07.544Z,19.21
2022-10-28T18:12:08.186Z,19.43
2022-10-28T18:17:07.598Z,19.25
2022-10-28T18:22:04.307Z,19.29
2022-10-28T18:27:00.985Z,19.09
2022-10-28T18:32:04.023Z,18.92
2022-10-28T18:37:03.426Z,18.88
2022-10-28T18:42:00.393Z,18.91
2022-10-28T18:46:57.058Z,18.91
2022-10-28T18:51:54.447Z,18.90
2022-10-28T18:56:53.681Z,18.66
2022-10-28T19:01:56.450Z,18.78
2022-10-28T19:06:55.938Z,18.66
2022-10-28T19:11:54.275Z,18.35
2022-10-28T19:16:50.866Z,18.02
2022-10-28T19:21:47.630Z,18.05
2022-10-28T19:26:44.208Z,17.95
2022-10-28T19:31:46.021Z,18.19
2022-10-28T19:36:44.846Z,17.99
2022-10-28T19:41:42.732Z,17.78
2022-10-28T19:46:39.329Z,17.43
2022-10-28T19:51:40.412Z,17.33
2022-10-28T19:56:37.803Z,17.19
2022-10-28T20:01:37.698Z,17.12
2022-10-28T20:06:35.113Z,17.27
2022-10-28T20:11:39.385Z,17.37
2022-10-28T20:17:19.527Z,17.68
2022-10-28T20:22:09.389Z,17.19
2022-10-28T20:27:06.674Z,17.13
2022-10-28T20:32:03.352Z,17.25
2022-10-28T20:36:59.821Z,17.44
2022-10-28T20:41:57.332Z,17.43
2022-10-28T20:46:54.557Z,17.55
2022-10-28T20:51:51.115Z,17.25
2022-10-28T20:56:51.261Z,17.43
2022-10-28T21:01:50.828Z,17.52
2022-10-28T21:06:51.229Z,17.92
2022-10-28T21:11:47.777Z,17.90
2022-10-28T21:16:44.319Z,17.74
2022-10-28T21:21:44.011Z,17.39
2022-10-28T21:26:42.493Z,16.73
2022-10-28T21:31:39.273Z,16.76
2022-10-28T21:36:35.989Z,16.26
2022-10-28T21:41:33.773Z,16.07
2022-10-28T21:46:31.244Z,16.19
2022-10-28T21:51:29.117Z,15.80
2022-10-28T21:56:26.910Z,16.10
2022-10-28T22:01:23.984Z,15.84
2022-10-28T22:06:21.660Z,15.44
2022-10-28T22:11:19.159Z,15.31
2022-10-28T22:16:16.712Z,15.24
2022-10-28T22:21:14.488Z,15.29
2022-10-28T22:26:16.066Z,15.21
2022-10-28T22:31:16.137Z,15.46
2022-10-28T22:36:14.942Z,15.52
2022-10-28T22:41:15.882Z,15.32
2022-10-28T22:46:14.498Z,15.28
2022-10-28T22:51:11.064Z,15.54
2022-10-28T22:56:13.138Z,15.28
2022-10-28T23:01:11.877Z,15.40
2022-10-28T23:06:11.796Z,15.13
2022-10-28T23:11:11.629Z,14.97
2022-10-28T23:16:10.508Z,15.69
2022-10-28T23:21:11.728Z,15.90
2022-10-28T23:26:11.977Z,15.50
2022-10-28T23:31:10.013Z,15.22
2022-10-28T23:36:07.601Z,15.45
2022-10-28T23:41:08.066Z,15.39
2022-10-28T23:46:07.340Z,15.24
2022-10-28T23:51:07.087Z,15.53
2022-10-28T23:56:06.559Z,15.52
