createdAt,value
2023-04-13T00:01:49.145Z,12.48
2023-04-13T00:04:17.676Z,15.77
2023-04-13T00:06:47.189Z,13.90
2023-04-13T00:09:18.861Z,16.13
2023-04-13T00:11:49.254Z,12.25
2023-04-13T00:14:19.347Z,13.05
2023-04-13T00:16:48.096Z,13.02
2023-04-13T00:19:17.865Z,16.17
2023-04-13T00:21:46.535Z,13.35
2023-04-13T00:24:14.975Z,14.25
2023-04-13T00:26:45.254Z,13.02
2023-04-13T00:29:14.300Z,14.30
2023-04-13T00:31:45.877Z,12.25
2023-04-13T00:34:14.107Z,15.70
2023-04-13T00:36:43.128Z,12.00
2023-04-13T00:39:11.346Z,15.05
2023-04-13T00:41:40.010Z,14.07
2023-04-13T00:44:09.396Z,12.82
2023-04-13T00:46:38.182Z,12.30
2023-04-13T00:49:07.644Z,13.18
2023-04-13T00:51:37.658Z,12.85
2023-04-13T00:54:06.258Z,10.85
2023-04-13T00:56:37.938Z,11.85
2023-04-13T00:59:07.715Z,15.93
2023-04-13T01:01:46.553Z,9.82
2023-04-13T01:04:15.331Z,11.50
2023-04-13T01:07:42.055Z,14.88
2023-04-13T01:10:28.815Z,11.23
2023-04-13T01:13:03.365Z,9.73
2023-04-13T01:15:38.242Z,11.68
2023-04-13T01:18:09.006Z,10.85
2023-04-13T01:20:39.176Z,10.57
2023-04-13T01:23:38.914Z,9.20
2023-04-13T01:26:09.249Z,10.18
2023-04-13T01:28:38.789Z,10.18
2023-04-13T01:31:12.235Z,10.50
2023-04-13T01:33:42.274Z,11.30
2023-04-13T01:36:11.666Z,10.48
2023-04-13T01:38:40.535Z,11.65
2023-04-13T01:41:11.276Z,11.45
2023-04-13T01:43:45.542Z,11.02
2023-04-13T01:46:15.573Z,11.10
2023-04-13T01:49:10.451Z,13.48
2023-04-13T01:51:58.817Z,12.00
2023-04-13T01:54:31.990Z,10.55
2023-04-13T01:57:02.243Z,11.52
2023-04-13T01:59:31.015Z,11.70
2023-04-13T02:01:59.687Z,13.52
2023-04-13T02:04:29.695Z,12.10
2023-04-13T02:06:59.098Z,10.52
2023-04-13T02:09:33.366Z,12.10
2023-04-13T02:12:01.702Z,10.20
2023-04-13T02:14:31.253Z,10.48
2023-04-13T02:16:59.925Z,10.55
2023-04-13T02:19:29.001Z,10.68
2023-04-13T02:21:57.433Z,10.43
2023-04-13T02:24:26.052Z,11.50
2023-04-13T02:26:54.523Z,13.43
2023-04-13T02:29:24.218Z,9.30
2023-04-13T02:31:52.640Z,8.70
2023-04-13T02:34:21.396Z,9.98
2023-04-13T02:36:50.207Z,9.80
2023-04-13T02:39:18.919Z,9.70
2023-04-13T02:41:47.673Z,8.45
2023-04-13T02:44:22.605Z,12.98
2023-04-13T02:46:56.996Z,9.82
2023-04-13T02:49:26.734Z,10.55
2023-04-13T02:52:01.219Z,8.32
2023-04-13T02:54:41.358Z,11.55
2023-04-13T02:57:13.809Z,8.18
2023-04-13T02:59:44.699Z,10.38
2023-04-13T03:02:14.607Z,9.55
2023-04-13T03:04:44.637Z,10.18
2023-04-13T03:07:14.631Z,11.23
2023-04-13T03:09:48.436Z,13.15
2023-04-13T03:12:20.364Z,10.45
2023-04-13T03:14:51.799Z,11.07
2023-04-13T03:17:23.574Z,9.48
2023-04-13T03:19:52.326Z,15.40
2023-04-13T03:22:23.517Z,9.30
2023-04-13T03:24:52.761Z,10.82
2023-04-13T03:27:30.062Z,10.30
2023-04-13T03:29:58.647Z,11.77
2023-04-13T03:32:28.532Z,13.70
2023-04-13T03:35:00.918Z,10.85
2023-04-13T03:37:32.767Z,10.60
2023-04-13T03:40:11.914Z,10.75
2023-04-13T03:42:49.506Z,12.77
2023-04-13T03:45:18.680Z,14.30
2023-04-13T03:47:47.658Z,11.82
2023-04-13T03:50:16.750Z,11.18
2023-04-13T03:52:45.286Z,10.40
2023-04-13T03:55:14.686Z,13.63
2023-04-13T03:57:45.888Z,9.65
2023-04-13T04:00:19.292Z,8.85
2023-04-13T04:03:06.947Z,11.43
2023-04-13T04:05:47.539Z,9.02
2023-04-13T04:08:16.131Z,9.30
2023-04-13T04:10:45.647Z,10.18
2023-04-13T04:13:15.208Z,8.38
2023-04-13T04:15:48.415Z,11.15
2023-04-13T04:18:16.962Z,12.82
2023-04-13T04:20:46.246Z,9.32
2023-04-13T04:23:15.708Z,10.30
2023-04-13T04:25:51.184Z,11.30
2023-04-13T04:28:20.603Z,9.43
2023-04-13T04:30:56.928Z,7.60
2023-04-13T04:33:25.422Z,7.82
2023-04-13T04:35:55.338Z,7.68
2023-04-13T04:38:30.671Z,8.50
2023-04-13T04:41:03.186Z,12.95
2023-04-13T04:43:32.481Z,10.93
2023-04-13T04:46:03.500Z,9.90
2023-04-13T04:48:37.719Z,8.00
2023-04-13T04:51:09.076Z,8.77
2023-04-13T04:53:37.409Z,8.52
2023-04-13T04:56:10.084Z,7.50
2023-04-13T04:58:46.465Z,7.30
2023-04-13T05:01:18.329Z,10.93
2023-04-13T05:03:48.184Z,9.48
2023-04-13T05:06:26.480Z,6.00
2023-04-13T05:08:54.835Z,7.18
2023-04-13T05:11:23.621Z,8.65
2023-04-13T05:13:56.632Z,8.32
2023-04-13T05:16:30.896Z,9.77
2023-04-13T05:19:08.189Z,6.85
2023-04-13T05:22:02.952Z,6.82
2023-04-13T05:24:38.443Z,7.90
2023-04-13T05:27:13.590Z,9.73
2023-04-13T05:29:44.953Z,8.02
2023-04-13T05:32:17.271Z,8.65
2023-04-13T05:34:47.644Z,8.60
2023-04-13T05:37:22.398Z,7.30
2023-04-13T05:39:51.000Z,10.90
2023-04-13T05:42:25.299Z,8.80
2023-04-13T05:44:53.884Z,7.22
2023-04-13T05:47:24.492Z,10.15
2023-04-13T05:49:57.478Z,8.98
2023-04-13T05:52:27.387Z,9.70
2023-04-13T05:54:56.293Z,10.23
2023-04-13T05:57:26.284Z,10.40
2023-04-13T05:59:56.096Z,9.95
2023-04-13T06:02:43.464Z,10.43
2023-04-13T06:05:15.945Z,7.82
2023-04-13T06:07:46.751Z,6.13
2023-04-13T06:10:16.968Z,11.57
2023-04-13T06:12:49.049Z,8.10
2023-04-13T06:15:18.731Z,8.68
2023-04-13T06:17:47.442Z,8.05
2023-04-13T06:20:15.822Z,7.18
2023-04-13T06:22:44.482Z,9.05
2023-04-13T06:25:15.120Z,9.82
2023-04-13T06:27:47.257Z,10.23
2023-04-13T06:30:15.836Z,11.30
2023-04-13T06:32:47.132Z,14.65
2023-04-13T06:35:18.607Z,8.90
2023-04-13T06:37:50.797Z,8.95
2023-04-13T06:40:25.864Z,13.77
2023-04-13T06:43:08.858Z,6.65
2023-04-13T06:45:47.757Z,10.85
2023-04-13T06:48:23.777Z,10.07
2023-04-13T06:50:57.306Z,10.85
2023-04-13T06:53:26.134Z,8.98
2023-04-13T06:55:54.594Z,9.75
2023-04-13T06:58:23.567Z,10.02
2023-04-13T07:00:52.274Z,11.95
2023-04-13T07:03:21.462Z,9.23
2023-04-13T07:05:50.164Z,10.35
2023-04-13T07:08:19.699Z,6.72
2023-04-13T07:10:54.603Z,11.00
2023-04-13T07:13:43.542Z,7.63
2023-04-13T07:16:14.940Z,7.97
2023-04-13T07:18:47.993Z,7.95
2023-04-13T07:21:16.491Z,8.20
2023-04-13T07:24:01.989Z,6.55
2023-04-13T07:26:31.999Z,8.20
2023-04-13T07:29:01.920Z,13.65
2023-04-13T07:31:38.068Z,7.20
2023-04-13T07:34:07.858Z,5.82
2023-04-13T07:36:42.921Z,7.18
2023-04-13T07:39:14.689Z,8.10
2023-04-13T07:41:47.662Z,8.55
2023-04-13T07:44:21.742Z,7.22
2023-04-13T07:46:50.160Z,6.15
2023-04-13T07:49:19.852Z,5.78
2023-04-13T07:51:52.429Z,8.82
2023-04-13T07:54:22.320Z,7.05
2023-04-13T07:56:52.339Z,9.30
2023-04-13T07:59:25.418Z,6.90
2023-04-13T08:01:55.051Z,5.80
2023-04-13T08:04:25.926Z,9.30
2023-04-13T08:06:55.030Z,9.38
2023-04-13T08:09:25.064Z,6.82
2023-04-13T08:11:53.572Z,7.13
2023-04-13T08:14:22.600Z,10.45
2023-04-13T08:16:51.649Z,8.05
2023-04-13T08:19:21.010Z,6.03
2023-04-13T08:21:53.391Z,8.77
2023-04-13T08:24:22.027Z,7.63
2023-04-13T08:26:52.591Z,5.10
2023-04-13T08:29:25.065Z,9.23
2023-04-13T08:31:53.710Z,7.20
2023-04-13T08:34:23.491Z,8.02
2023-04-13T08:36:55.591Z,8.82
2023-04-13T08:39:27.450Z,6.30
2023-04-13T08:41:57.175Z,7.68
2023-04-13T08:44:29.258Z,8.98
2023-04-13T08:46:57.639Z,9.68
2023-04-13T08:52:12.095Z,10.40
2023-04-13T08:54:43.404Z,7.40
2023-04-13T08:57:19.841Z,8.15
2023-04-13T08:59:52.619Z,10.00
2023-04-13T09:02:24.649Z,9.55
2023-04-13T09:05:00.429Z,11.85
2023-04-13T09:07:32.740Z,9.88
2023-04-13T09:10:11.166Z,8.57
2023-04-13T09:12:41.806Z,7.88
2023-04-13T09:15:11.792Z,7.63
2023-04-13T09:17:49.149Z,6.50
2023-04-13T09:20:23.782Z,8.25
2023-04-13T09:22:52.264Z,5.35
2023-04-13T09:25:28.585Z,9.32
2023-04-13T09:27:57.379Z,7.10
2023-04-13T09:30:29.975Z,8.32
2023-04-13T09:33:08.365Z,5.80
2023-04-13T09:35:37.451Z,7.00
2023-04-13T09:38:06.552Z,6.63
2023-04-13T09:40:38.482Z,5.20
2023-04-13T09:43:08.383Z,4.85
2023-04-13T09:45:46.707Z,7.10
2023-04-13T09:48:22.205Z,8.80
2023-04-13T09:51:01.681Z,6.15
2023-04-13T09:53:43.408Z,6.10
2023-04-13T09:56:12.325Z,4.53
2023-04-13T09:58:45.339Z,7.10
2023-04-13T10:01:17.818Z,5.43
2023-04-13T10:03:46.396Z,6.43
2023-04-13T10:06:15.509Z,5.90
2023-04-13T10:08:43.944Z,6.05
2023-04-13T10:11:15.039Z,5.10
2023-04-13T10:13:46.090Z,9.40
2023-04-13T10:16:54.557Z,5.13
2023-04-13T10:19:25.232Z,6.22
2023-04-13T10:21:54.839Z,6.18
2023-04-13T10:24:24.706Z,6.30
2023-04-13T10:26:56.527Z,6.43
2023-04-13T10:29:29.389Z,7.47
2023-04-13T10:32:03.841Z,5.57
2023-04-13T10:34:37.097Z,6.20
2023-04-13T10:39:36.440Z,4.78
2023-04-13T10:42:16.507Z,4.70
2023-04-13T10:44:53.796Z,4.72
2023-04-13T10:47:23.626Z,5.05
2023-04-13T10:49:53.665Z,4.10
2023-04-13T10:52:22.302Z,5.38
2023-04-13T10:54:50.754Z,3.72
2023-04-13T10:57:19.535Z,4.38
2023-04-13T10:59:58.562Z,3.60
2023-04-13T11:02:33.169Z,3.72
2023-04-13T11:05:02.588Z,5.93
2023-04-13T11:07:31.611Z,4.80
2023-04-13T11:12:31.491Z,4.18
2023-04-13T11:15:01.106Z,3.83
2023-04-13T11:17:29.582Z,3.40
2023-04-13T11:19:59.425Z,3.28
2023-04-13T11:22:35.859Z,2.35
2023-04-13T11:25:09.219Z,2.60
2023-04-13T11:30:09.440Z,2.05
2023-04-13T11:32:43.658Z,3.25
2023-04-13T11:35:15.530Z,2.83
2023-04-13T11:37:52.788Z,2.45
2023-04-13T11:40:26.456Z,2.92
2023-04-13T11:42:58.921Z,3.35
2023-04-13T11:45:29.665Z,2.38
2023-04-13T11:47:58.444Z,3.55
2023-04-13T11:50:27.070Z,2.22
2023-04-13T11:52:58.690Z,2.35
2023-04-13T11:55:27.410Z,2.33
2023-04-13T11:57:55.852Z,3.15
2023-04-13T12:00:26.990Z,1.63
2023-04-13T12:05:32.842Z,3.85
2023-04-13T12:08:04.644Z,3.88
2023-04-13T12:10:43.272Z,4.30
2023-04-13T12:13:33.526Z,3.58
2023-04-13T12:16:10.561Z,2.03
2023-04-13T12:18:47.563Z,3.30
2023-04-13T12:21:20.472Z,1.55
2023-04-13T12:23:56.331Z,2.60
2023-04-13T12:29:09.198Z,2.15
2023-04-13T12:31:39.364Z,3.65
2023-04-13T12:34:08.505Z,1.60
2023-04-13T12:36:37.201Z,1.67
2023-04-13T12:39:06.835Z,2.00
2023-04-13T12:41:35.504Z,2.90
2023-04-13T12:44:03.945Z,2.20
2023-04-13T12:46:32.752Z,2.65
2023-04-13T12:49:01.423Z,1.58
2023-04-13T12:51:32.022Z,1.73
2023-04-13T12:54:00.258Z,1.83
2023-04-13T12:56:29.850Z,1.70
2023-04-13T12:58:59.556Z,2.33
2023-04-13T13:01:28.579Z,2.95
2023-04-13T13:03:56.953Z,1.30
2023-04-13T13:06:26.193Z,1.55
2023-04-13T13:08:54.738Z,1.65
2023-04-13T13:11:23.256Z,3.05
2023-04-13T13:13:51.519Z,1.63
2023-04-13T13:16:20.078Z,2.20
2023-04-13T13:18:51.216Z,2.33
2023-04-13T13:21:21.444Z,1.98
2023-04-13T13:23:49.882Z,1.27
2023-04-13T13:26:23.967Z,1.50
2023-04-13T13:28:53.571Z,1.60
2023-04-13T13:31:22.227Z,2.90
2023-04-13T13:33:50.518Z,3.72
2023-04-13T13:36:19.205Z,1.67
2023-04-13T13:38:47.816Z,1.58
2023-04-13T13:41:16.513Z,1.02
2023-04-13T13:43:44.824Z,2.30
2023-04-13T13:46:13.739Z,1.45
2023-04-13T13:48:42.432Z,1.90
2023-04-13T13:51:46.333Z,1.13
2023-04-13T13:54:17.904Z,3.58
2023-04-13T13:56:46.844Z,2.15
2023-04-13T13:59:15.184Z,1.35
2023-04-13T14:01:44.111Z,1.25
2023-04-13T14:04:13.425Z,2.10
2023-04-13T14:06:42.040Z,1.60
2023-04-13T14:09:10.285Z,2.17
2023-04-13T14:11:38.761Z,1.13
2023-04-13T14:14:18.434Z,1.27
2023-04-13T14:16:49.933Z,2.13
2023-04-13T14:19:19.194Z,2.58
2023-04-13T14:21:49.202Z,1.40
2023-04-13T14:24:17.547Z,1.20
2023-04-13T14:26:46.136Z,1.55
2023-04-13T14:29:14.586Z,2.17
2023-04-13T14:31:43.216Z,1.85
2023-04-13T14:34:11.845Z,2.42
2023-04-13T14:36:40.565Z,2.67
2023-04-13T14:39:08.924Z,2.88
2023-04-13T14:41:37.552Z,1.98
2023-04-13T14:44:06.081Z,1.20
2023-04-13T14:46:34.679Z,3.20
2023-04-13T14:49:02.995Z,3.03
2023-04-13T14:51:32.058Z,1.10
2023-04-13T14:54:00.323Z,2.00
2023-04-13T14:56:28.908Z,2.60
2023-04-13T14:58:57.191Z,3.38
2023-04-13T15:01:26.582Z,1.17
2023-04-13T15:03:55.203Z,2.70
2023-04-13T15:06:25.456Z,1.13
2023-04-13T15:08:55.901Z,0.80
2023-04-13T15:11:26.829Z,1.45
2023-04-13T15:13:55.044Z,1.45
2023-04-13T15:16:26.215Z,2.50
2023-04-13T15:18:54.490Z,2.63
2023-04-13T15:21:23.543Z,1.55
2023-04-13T15:23:51.809Z,1.08
2023-04-13T15:26:20.696Z,2.97
2023-04-13T15:28:49.045Z,1.80
2023-04-13T15:31:17.737Z,1.75
2023-04-13T15:33:46.219Z,0.98
2023-04-13T15:36:16.105Z,4.55
2023-04-13T15:38:44.501Z,1.00
2023-04-13T15:41:13.240Z,1.45
2023-04-13T15:43:41.638Z,2.50
2023-04-13T15:46:10.347Z,1.15
2023-04-13T15:48:38.926Z,1.67
2023-04-13T15:51:08.661Z,2.75
2023-04-13T15:53:37.059Z,1.60
2023-04-13T15:56:09.180Z,2.92
2023-04-13T15:58:37.555Z,1.25
2023-04-13T16:01:09.622Z,1.60
2023-04-13T16:03:38.522Z,1.38
2023-04-13T16:06:07.974Z,1.88
2023-04-13T16:08:36.283Z,1.77
2023-04-13T16:11:05.038Z,0.75
2023-04-13T16:13:48.960Z,1.80
2023-04-13T16:16:19.018Z,3.58
2023-04-13T16:18:47.617Z,3.22
2023-04-13T16:21:20.216Z,1.60
2023-04-13T16:23:48.636Z,2.93
2023-04-13T16:26:17.295Z,1.13
2023-04-13T16:28:45.644Z,2.55
2023-04-13T16:31:14.367Z,0.65
2023-04-13T16:33:42.933Z,1.90
2023-04-13T16:36:11.809Z,0.75
2023-04-13T16:38:41.610Z,7.07
2023-04-13T16:41:10.885Z,7.82
2023-04-13T16:43:39.299Z,8.63
2023-04-13T16:46:08.011Z,6.72
2023-04-13T16:48:36.569Z,10.85
2023-04-13T16:51:05.826Z,8.32
2023-04-13T16:53:34.352Z,6.13
2023-04-13T16:56:03.103Z,7.93
2023-04-13T16:58:31.640Z,4.10
2023-04-13T17:01:00.694Z,4.22
2023-04-13T17:03:29.357Z,5.70
2023-04-13T17:05:58.071Z,4.85
2023-04-13T17:08:26.374Z,5.90
2023-04-13T17:10:55.321Z,4.68
2023-04-13T17:13:23.824Z,4.57
2023-04-13T17:15:52.707Z,4.60
2023-04-13T17:18:21.135Z,4.90
2023-04-13T17:20:56.489Z,3.10
2023-04-13T17:23:24.981Z,2.97
2023-04-13T17:25:53.772Z,4.50
2023-04-13T17:28:23.034Z,2.67
2023-04-13T17:30:51.898Z,4.60
2023-04-13T17:33:20.494Z,4.07
2023-04-13T17:35:56.563Z,3.22
2023-04-13T17:38:24.955Z,5.25
2023-04-13T17:40:53.531Z,2.95
2023-04-13T17:43:22.111Z,1.92
2023-04-13T17:45:51.310Z,4.57
2023-04-13T17:48:19.850Z,5.38
2023-04-13T17:50:48.497Z,2.50
2023-04-13T17:53:17.152Z,5.20
2023-04-13T17:55:45.748Z,5.82
2023-04-13T17:58:14.207Z,2.80
2023-04-13T18:00:43.014Z,2.88
2023-04-13T18:03:11.875Z,3.75
2023-04-13T18:05:46.205Z,2.67
2023-04-13T18:08:14.658Z,3.63
2023-04-13T18:10:43.517Z,4.50
2023-04-13T18:13:11.933Z,2.67
2023-04-13T18:15:40.662Z,4.40
2023-04-13T18:18:09.274Z,6.32
2023-04-13T18:20:38.555Z,2.17
2023-04-13T18:23:07.569Z,4.32
2023-04-13T18:25:36.333Z,3.50
2023-04-13T18:28:04.642Z,3.97
2023-04-13T18:30:34.249Z,7.60
2023-04-13T18:33:02.521Z,5.35
2023-04-13T18:35:31.144Z,3.42
2023-04-13T18:37:59.609Z,5.63
2023-04-13T18:40:28.271Z,2.17
2023-04-13T18:43:01.607Z,3.90
2023-04-13T18:45:30.731Z,3.53
2023-04-13T18:47:59.061Z,6.43
2023-04-13T18:50:27.844Z,3.88
2023-04-13T18:52:56.639Z,2.45
2023-04-13T18:55:26.866Z,4.35
2023-04-13T18:58:19.839Z,6.20
2023-04-13T19:00:49.593Z,4.18
2023-04-13T19:03:17.960Z,4.38
2023-04-13T19:05:47.307Z,5.03
2023-04-13T19:08:16.041Z,3.38
2023-04-13T19:10:45.205Z,5.90
2023-04-13T19:13:15.662Z,3.38
2023-04-13T19:15:45.306Z,2.95
2023-04-13T19:18:15.764Z,5.30
2023-04-13T19:20:45.597Z,3.65
2023-04-13T19:23:14.176Z,5.30
2023-04-13T19:25:43.816Z,3.58
2023-04-13T19:28:12.964Z,6.22
2023-04-13T19:30:41.919Z,3.97
2023-04-13T19:33:11.942Z,2.78
2023-04-13T19:35:41.817Z,1.77
2023-04-13T19:38:10.239Z,6.28
2023-04-13T19:40:40.232Z,5.43
2023-04-13T19:43:08.821Z,5.30
2023-04-13T19:45:37.702Z,7.18
2023-04-13T19:48:06.769Z,4.97
2023-04-13T19:50:35.532Z,7.00
2023-04-13T19:53:04.132Z,4.03
2023-04-13T19:55:33.713Z,3.42
2023-04-13T19:58:02.308Z,4.78
2023-04-13T20:00:32.390Z,4.20
2023-04-13T20:03:03.300Z,1.45
2023-04-13T20:05:32.938Z,2.58
2023-04-13T20:08:01.548Z,3.90
2023-04-13T20:10:31.780Z,1.80
2023-04-13T20:13:00.429Z,5.22
2023-04-13T20:15:33.317Z,2.17
2023-04-13T20:18:07.540Z,5.13
2023-04-13T20:20:37.058Z,1.27
2023-04-13T20:23:05.755Z,4.22
2023-04-13T20:25:34.463Z,2.75
2023-04-13T20:28:02.903Z,3.55
2023-04-13T20:30:31.854Z,5.25
2023-04-13T20:33:00.264Z,1.90
2023-04-13T20:35:29.147Z,5.65
2023-04-13T20:38:01.127Z,2.20
2023-04-13T20:40:31.255Z,1.90
2023-04-13T20:42:59.631Z,1.50
2023-04-13T20:45:28.255Z,1.60
2023-04-13T20:47:57.634Z,4.15
2023-04-13T20:50:27.698Z,1.50
2023-04-13T20:52:57.020Z,1.85
2023-04-13T20:55:26.426Z,1.45
2023-04-13T20:57:55.149Z,1.55
2023-04-13T21:00:25.309Z,4.40
2023-04-13T21:02:55.291Z,1.08
2023-04-13T21:05:24.427Z,1.33
2023-04-13T21:07:54.282Z,2.08
2023-04-13T21:10:24.098Z,1.45
2023-04-13T21:12:52.416Z,0.98
2023-04-13T21:15:21.578Z,1.13
2023-04-13T21:17:49.881Z,1.27
2023-04-13T21:20:18.993Z,2.97
2023-04-13T21:22:47.291Z,3.25
2023-04-13T21:25:16.159Z,1.33
2023-04-13T21:27:44.604Z,8.70
2023-04-13T21:30:13.756Z,1.65
2023-04-13T21:32:42.367Z,2.17
2023-04-13T21:35:11.436Z,2.47
2023-04-13T21:37:39.812Z,1.52
2023-04-13T21:40:08.920Z,2.92
2023-04-13T21:42:37.422Z,3.08
2023-04-13T21:45:06.974Z,2.80
2023-04-13T21:47:35.484Z,2.95
2023-04-13T21:50:04.762Z,3.33
2023-04-13T21:52:33.243Z,1.63
2023-04-13T21:55:03.412Z,3.03
2023-04-13T21:57:31.934Z,3.20
2023-04-13T22:00:00.770Z,2.05
2023-04-13T22:02:29.178Z,4.10
2023-04-13T22:04:58.420Z,3.92
2023-04-13T22:07:41.334Z,2.15
2023-04-13T22:10:11.852Z,1.65
2023-04-13T22:12:40.418Z,2.03
2023-04-13T22:15:09.506Z,1.13
2023-04-13T22:17:37.938Z,2.10
2023-04-13T22:20:07.601Z,2.50
2023-04-13T22:22:35.936Z,2.25
2023-04-13T22:25:04.893Z,1.75
2023-04-13T22:27:33.353Z,1.08
2023-04-13T22:30:03.486Z,3.85
2023-04-13T22:32:32.209Z,3.65
2023-04-13T22:35:01.393Z,1.58
2023-04-13T22:37:35.439Z,1.83
2023-04-13T22:40:04.639Z,2.58
2023-04-13T22:42:33.022Z,1.63
2023-04-13T22:45:01.741Z,1.73
2023-04-13T22:47:30.162Z,5.15
2023-04-13T22:50:02.118Z,1.75
2023-04-13T22:52:30.602Z,1.67
2023-04-13T22:54:59.645Z,4.65
2023-04-13T22:57:27.989Z,3.85
2023-04-13T22:59:56.923Z,1.65
2023-04-13T23:02:25.457Z,3.83
2023-04-13T23:04:54.268Z,1.75
2023-04-13T23:07:22.579Z,2.63
2023-04-13T23:09:54.096Z,2.25
2023-04-13T23:12:22.344Z,1.67
2023-04-13T23:14:52.660Z,7.78
2023-04-13T23:17:21.052Z,1.67
2023-04-13T23:19:53.180Z,1.95
2023-04-13T23:22:21.661Z,1.40
2023-04-13T23:24:51.042Z,1.85
2023-04-13T23:27:19.411Z,2.65
2023-04-13T23:29:51.412Z,3.25
2023-04-13T23:32:19.792Z,3.08
2023-04-13T23:34:49.052Z,2.22
2023-04-13T23:37:17.533Z,2.38
2023-04-13T23:39:46.274Z,2.15
2023-04-13T23:42:14.722Z,2.85
2023-04-13T23:44:43.645Z,2.83
2023-04-13T23:47:12.614Z,1.55
2023-04-13T23:49:42.453Z,0.77
2023-04-13T23:52:10.936Z,2.70
2023-04-13T23:54:39.709Z,1.63
2023-04-13T23:57:09.905Z,2.60
2023-04-13T23:59:38.824Z,1.83
