createdAt,value
2023-01-03T00:00:41.883Z,21.53
2023-01-03T00:01:41.739Z,21.53
2023-01-03T00:02:41.743Z,21.53
2023-01-03T00:03:41.655Z,21.53
2023-01-03T00:04:47.451Z,21.53
2023-01-03T00:06:41.510Z,21.52
2023-01-03T00:07:41.468Z,21.53
2023-01-03T00:08:41.543Z,21.53
2023-01-03T00:09:41.376Z,21.53
2023-01-03T00:10:41.342Z,21.53
2023-01-03T00:11:41.299Z,21.53
2023-01-03T00:12:41.262Z,21.53
2023-01-03T00:13:41.225Z,21.53
2023-01-03T00:14:41.171Z,21.54
2023-01-03T00:15:41.135Z,21.53
2023-01-03T00:16:41.203Z,21.54
2023-01-03T00:17:41.033Z,21.54
2023-01-03T00:18:40.995Z,21.53
2023-01-03T00:19:40.940Z,21.53
2023-01-03T00:20:40.897Z,21.54
2023-01-03T00:21:40.851Z,21.54
2023-01-03T00:22:40.797Z,21.54
2023-01-03T00:23:40.742Z,21.54
2023-01-03T00:24:40.901Z,21.53
2023-01-03T00:25:40.644Z,21.53
2023-01-03T00:26:40.600Z,21.53
2023-01-03T00:27:40.564Z,21.53
2023-01-03T00:28:40.507Z,21.53
2023-01-03T00:29:40.468Z,21.53
2023-01-03T00:30:40.455Z,21.53
2023-01-03T00:31:40.370Z,21.53
2023-01-03T00:32:40.313Z,21.54
2023-01-03T00:33:40.282Z,21.53
2023-01-03T00:34:40.238Z,21.53
2023-01-03T00:35:40.191Z,21.53
2023-01-03T00:36:40.168Z,21.53
2023-01-03T00:37:40.107Z,21.53
2023-01-03T00:38:40.077Z,21.53
2023-01-03T00:39:40.026Z,21.53
2023-01-03T00:40:40.077Z,21.53
2023-01-03T00:41:39.959Z,21.53
2023-01-03T00:42:39.896Z,21.53
2023-01-03T00:43:39.847Z,21.53
2023-01-03T00:44:39.806Z,21.53
2023-01-03T00:45:39.752Z,21.54
2023-01-03T00:46:39.762Z,21.53
2023-01-03T00:47:39.674Z,21.53
2023-01-03T00:48:39.616Z,21.54
2023-01-03T00:49:39.589Z,21.53
2023-01-03T00:50:39.536Z,21.53
2023-01-03T00:51:39.489Z,21.53
2023-01-03T00:52:39.444Z,21.53
2023-01-03T00:53:39.405Z,21.54
2023-01-03T00:54:39.360Z,21.53
2023-01-03T00:55:39.316Z,21.53
2023-01-03T00:56:39.274Z,21.53
2023-01-03T00:57:39.232Z,21.53
2023-01-03T00:58:39.184Z,21.53
2023-01-03T00:59:39.141Z,21.54
2023-01-03T01:00:39.101Z,21.55
2023-01-03T01:01:46.260Z,21.53
2023-01-03T01:02:40.245Z,21.53
2023-01-03T01:03:39.015Z,21.54
2023-01-03T01:08:38.906Z,21.53
2023-01-03T01:09:38.711Z,21.54
2023-01-03T01:10:38.658Z,21.53
2023-01-03T01:11:38.617Z,21.54
2023-01-03T01:12:38.585Z,21.54
2023-01-03T01:13:38.547Z,21.54
2023-01-03T01:14:38.487Z,21.54
2023-01-03T01:15:38.489Z,21.53
2023-01-03T01:16:38.399Z,21.54
2023-01-03T01:17:38.372Z,21.53
2023-01-03T01:18:38.319Z,21.54
2023-01-03T01:19:38.274Z,21.54
2023-01-03T01:20:38.230Z,21.54
2023-01-03T01:21:38.185Z,21.54
2023-01-03T01:22:38.140Z,21.54
2023-01-03T01:23:38.083Z,21.54
2023-01-03T01:24:38.033Z,21.54
2023-01-03T01:25:37.996Z,21.54
2023-01-03T01:26:37.940Z,21.54
2023-01-03T01:27:37.898Z,21.54
2023-01-03T01:28:37.842Z,21.54
2023-01-03T01:29:37.804Z,21.54
2023-01-03T01:30:37.753Z,21.55
2023-01-03T01:31:37.750Z,21.55
2023-01-03T01:32:37.656Z,21.54
2023-01-03T01:33:37.605Z,21.54
2023-01-03T01:34:37.554Z,21.54
2023-01-03T01:35:37.524Z,21.55
2023-01-03T01:36:37.522Z,21.55
2023-01-03T01:37:37.422Z,21.55
2023-01-03T01:38:37.391Z,21.54
2023-01-03T01:39:37.333Z,21.55
2023-01-03T01:40:37.295Z,21.55
2023-01-03T01:41:37.244Z,21.55
2023-01-03T01:42:37.200Z,21.54
2023-01-03T01:43:37.152Z,21.55
2023-01-03T01:44:37.112Z,21.55
2023-01-03T01:45:37.049Z,21.55
2023-01-03T01:46:37.050Z,21.55
2023-01-03T01:47:36.957Z,21.55
2023-01-03T01:48:36.911Z,21.55
2023-01-03T01:49:36.856Z,21.55
2023-01-03T01:50:36.865Z,21.55
2023-01-03T01:51:36.758Z,21.55
2023-01-03T01:52:36.711Z,21.56
2023-01-03T01:53:36.666Z,21.55
2023-01-03T01:54:36.612Z,21.55
2023-01-03T01:55:36.567Z,21.55
2023-01-03T01:56:36.523Z,21.54
2023-01-03T01:57:36.482Z,21.55
2023-01-03T01:58:36.430Z,21.55
2023-01-03T01:59:36.380Z,21.55
2023-01-03T02:00:36.338Z,21.55
2023-01-03T02:01:36.351Z,21.55
2023-01-03T02:02:36.460Z,21.55
2023-01-03T02:03:36.230Z,21.55
2023-01-03T02:04:36.143Z,21.55
2023-01-03T02:05:36.096Z,21.55
2023-01-03T02:06:36.072Z,21.55
2023-01-03T02:07:36.008Z,21.55
2023-01-03T02:08:35.986Z,21.56
2023-01-03T02:09:35.919Z,21.55
2023-01-03T02:10:35.877Z,21.56
2023-01-03T02:11:35.827Z,21.56
2023-01-03T02:12:35.782Z,21.55
2023-01-03T02:13:35.744Z,21.55
2023-01-03T02:14:35.698Z,21.55
2023-01-03T02:15:35.718Z,21.55
2023-01-03T02:16:35.689Z,21.55
2023-01-03T02:17:35.557Z,21.55
2023-01-03T02:18:35.513Z,21.54
2023-01-03T02:19:35.459Z,21.55
2023-01-03T02:20:35.412Z,21.55
2023-01-03T02:21:35.369Z,21.56
2023-01-03T02:22:35.338Z,21.55
2023-01-03T02:23:35.294Z,21.56
2023-01-03T02:24:35.236Z,21.57
2023-01-03T02:25:35.205Z,21.56
2023-01-03T02:26:35.166Z,21.55
2023-01-03T02:27:35.098Z,21.56
2023-01-03T02:28:35.053Z,21.56
2023-01-03T02:29:35.011Z,21.56
2023-01-03T02:30:34.969Z,21.55
2023-01-03T02:31:34.989Z,21.56
2023-01-03T02:32:34.894Z,21.56
2023-01-03T02:33:34.852Z,21.56
2023-01-03T02:34:34.803Z,21.56
2023-01-03T02:35:34.757Z,21.56
2023-01-03T02:36:34.722Z,21.55
2023-01-03T02:37:34.665Z,21.56
2023-01-03T02:38:34.625Z,21.56
2023-01-03T02:39:40.886Z,21.56
2023-01-03T02:40:35.590Z,21.57
2023-01-03T02:41:34.490Z,21.57
2023-01-03T02:42:34.453Z,21.56
2023-01-03T02:43:34.408Z,21.57
2023-01-03T02:44:34.361Z,21.57
2023-01-03T02:45:34.327Z,21.57
2023-01-03T02:46:34.405Z,21.56
2023-01-03T02:47:34.239Z,21.56
2023-01-03T02:48:34.307Z,21.57
2023-01-03T02:49:34.154Z,21.56
2023-01-03T02:50:34.101Z,21.56
2023-01-03T02:51:34.045Z,21.55
2023-01-03T02:52:34.011Z,21.55
2023-01-03T02:53:33.963Z,21.56
2023-01-03T02:54:33.917Z,21.56
2023-01-03T02:55:33.872Z,21.55
2023-01-03T02:56:33.827Z,21.55
2023-01-03T02:57:33.778Z,21.56
2023-01-03T02:58:33.746Z,21.55
2023-01-03T02:59:33.698Z,21.55
2023-01-03T03:00:33.662Z,21.55
2023-01-03T03:01:33.767Z,21.55
2023-01-03T03:02:33.848Z,21.55
2023-01-03T03:03:33.604Z,21.56
2023-01-03T03:04:33.477Z,21.56
2023-01-03T03:05:33.435Z,21.56
2023-01-03T03:06:33.415Z,21.56
2023-01-03T03:07:33.351Z,21.55
2023-01-03T03:08:33.309Z,21.56
2023-01-03T03:09:33.281Z,21.55
2023-01-03T03:10:33.235Z,21.55
2023-01-03T03:11:33.187Z,21.55
2023-01-03T03:12:33.150Z,21.55
2023-01-03T03:13:33.106Z,21.55
2023-01-03T03:14:33.080Z,21.55
2023-01-03T03:15:33.027Z,21.54
2023-01-03T03:16:33.027Z,21.55
2023-01-03T03:17:32.957Z,21.55
2023-01-03T03:18:32.916Z,21.55
2023-01-03T03:19:32.876Z,21.55
2023-01-03T03:20:32.842Z,21.56
2023-01-03T03:21:32.799Z,21.56
2023-01-03T03:22:32.752Z,21.55
2023-01-03T03:23:32.723Z,21.55
2023-01-03T03:24:32.682Z,21.56
2023-01-03T03:25:32.619Z,21.56
2023-01-03T03:26:32.581Z,21.56
2023-01-03T03:27:32.543Z,21.56
2023-01-03T03:28:32.497Z,21.56
2023-01-03T03:29:32.456Z,21.57
2023-01-03T03:30:32.425Z,21.57
2023-01-03T03:31:32.415Z,21.57
2023-01-03T03:32:32.347Z,21.56
2023-01-03T03:33:32.286Z,21.57
2023-01-03T03:34:32.253Z,21.56
2023-01-03T03:35:32.212Z,21.57
2023-01-03T03:36:32.184Z,21.57
2023-01-03T03:37:32.104Z,21.57
2023-01-03T03:38:32.063Z,21.57
2023-01-03T03:39:32.038Z,21.57
2023-01-03T03:40:31.988Z,21.57
2023-01-03T03:41:31.935Z,21.57
2023-01-03T03:42:31.889Z,21.57
2023-01-03T03:43:31.840Z,21.56
2023-01-03T03:44:31.812Z,21.56
2023-01-03T03:45:31.771Z,21.57
2023-01-03T03:46:31.734Z,21.57
2023-01-03T03:47:31.660Z,21.57
2023-01-03T03:48:31.636Z,21.57
2023-01-03T03:49:31.565Z,21.56
2023-01-03T03:50:31.533Z,21.56
2023-01-03T03:51:31.484Z,21.56
2023-01-03T03:52:31.446Z,21.56
2023-01-03T03:53:31.403Z,21.55
2023-01-03T03:54:31.362Z,21.55
2023-01-03T03:55:31.314Z,21.55
2023-01-03T03:56:31.268Z,21.55
2023-01-03T03:57:31.229Z,21.56
2023-01-03T03:58:31.177Z,21.56
2023-01-03T03:59:31.146Z,21.55
2023-01-03T04:00:31.098Z,21.56
2023-01-03T04:01:31.096Z,21.57
2023-01-03T04:02:31.058Z,21.56
2023-01-03T04:03:31.040Z,21.57
2023-01-03T04:04:30.931Z,21.56
2023-01-03T04:05:30.887Z,21.56
2023-01-03T04:06:30.859Z,21.56
2023-01-03T04:07:30.806Z,21.56
2023-01-03T04:08:30.846Z,21.56
2023-01-03T04:09:30.711Z,21.56
2023-01-03T04:10:37.232Z,21.56
2023-01-03T04:11:31.635Z,21.56
2023-01-03T04:12:30.588Z,21.55
2023-01-03T04:13:30.542Z,21.56
2023-01-03T04:14:30.510Z,21.55
2023-01-03T04:15:30.460Z,21.55
2023-01-03T04:16:30.481Z,21.56
2023-01-03T04:17:30.372Z,21.56
2023-01-03T04:18:30.324Z,21.57
2023-01-03T04:19:30.278Z,21.56
2023-01-03T04:20:30.241Z,21.57
2023-01-03T04:21:30.197Z,21.56
2023-01-03T04:22:30.152Z,21.56
2023-01-03T04:23:30.112Z,21.56
2023-01-03T04:24:30.214Z,21.56
2023-01-03T04:25:30.061Z,21.56
2023-01-03T04:26:29.999Z,21.57
2023-01-03T04:27:29.944Z,21.56
2023-01-03T04:28:29.904Z,21.56
2023-01-03T04:29:31.737Z,21.56
2023-01-03T04:30:30.820Z,21.55
2023-01-03T04:31:29.819Z,21.56
2023-01-03T04:32:29.714Z,21.56
2023-01-03T04:33:29.677Z,21.57
2023-01-03T04:34:29.688Z,21.56
2023-01-03T04:35:29.583Z,21.57
2023-01-03T04:36:29.528Z,21.56
2023-01-03T04:37:29.489Z,21.56
2023-01-03T04:38:29.442Z,21.56
2023-01-03T04:39:29.390Z,21.56
2023-01-03T04:40:29.376Z,21.56
2023-01-03T04:41:29.303Z,21.56
2023-01-03T04:42:29.252Z,21.57
2023-01-03T04:43:29.227Z,21.57
2023-01-03T04:44:29.161Z,21.56
2023-01-03T04:45:29.166Z,21.55
2023-01-03T04:46:29.180Z,21.56
2023-01-03T04:47:29.030Z,21.57
2023-01-03T04:48:28.986Z,21.57
2023-01-03T07:58:20.140Z,21.61
2023-01-03T07:59:20.086Z,21.61
2023-01-03T08:00:20.035Z,21.62
2023-01-03T08:01:20.153Z,21.60
2023-01-03T08:02:20.091Z,21.60
2023-01-03T08:03:19.867Z,21.59
2023-01-03T08:04:19.894Z,21.60
2023-01-03T08:05:19.770Z,21.60
2023-01-03T08:06:19.716Z,21.61
2023-01-03T08:07:19.667Z,21.59
2023-01-03T08:08:19.602Z,21.60
2023-01-03T08:09:19.566Z,21.60
2023-01-03T08:10:19.506Z,21.61
2023-01-03T08:11:19.459Z,21.61
2023-01-03T08:12:19.387Z,21.62
2023-01-03T08:13:19.494Z,21.61
2023-01-03T08:14:25.320Z,21.61
2023-01-03T08:15:20.221Z,21.61
2023-01-03T08:16:19.265Z,21.61
2023-01-03T08:17:19.143Z,21.61
2023-01-03T08:18:19.125Z,21.61
2023-01-03T08:19:19.044Z,21.62
2023-01-03T08:20:18.990Z,21.61
2023-01-03T09:58:14.960Z,21.45
2023-01-03T09:59:14.963Z,21.45
2023-01-03T10:00:14.946Z,21.46
2023-01-03T10:01:14.936Z,21.47
2023-01-03T10:02:15.036Z,21.48
2023-01-03T10:03:14.806Z,21.48
2023-01-03T10:04:14.746Z,21.47
2023-01-03T10:05:14.715Z,21.48
2023-01-03T10:06:14.668Z,21.49
2023-01-03T10:07:14.631Z,21.49
2023-01-03T10:08:14.591Z,21.48
2023-01-03T10:09:14.560Z,21.47
2023-01-03T10:10:14.842Z,21.48
2023-01-03T10:11:14.478Z,21.49
2023-01-03T10:12:14.457Z,21.49
2023-01-03T10:13:19.706Z,21.49
2023-01-03T10:15:14.332Z,21.47
2023-01-03T10:16:14.314Z,21.49
2023-01-03T10:17:14.245Z,21.48
2023-01-03T10:18:14.193Z,21.49
2023-01-03T10:19:14.156Z,21.50
2023-01-03T10:20:14.130Z,21.50
2023-01-03T10:21:14.090Z,21.50
2023-01-03T10:22:14.037Z,21.51
2023-01-03T10:23:14.006Z,21.52
2023-01-03T10:24:13.954Z,21.52
2023-01-03T10:25:13.909Z,21.52
2023-01-03T10:26:13.863Z,21.53
2023-01-03T10:27:13.828Z,21.53
2023-01-03T10:28:13.787Z,21.54
2023-01-03T10:29:13.731Z,21.55
2023-01-03T10:30:13.679Z,21.55
2023-01-03T10:31:13.667Z,21.56
2023-01-03T10:32:13.637Z,21.56
2023-01-03T10:33:13.551Z,21.56
2023-01-03T10:34:13.507Z,21.56
2023-01-03T10:35:13.446Z,21.56
2023-01-03T10:36:13.395Z,21.57
2023-01-03T10:37:13.352Z,21.58
2023-01-03T10:38:13.308Z,21.60
2023-01-03T10:39:13.257Z,21.62
2023-01-03T10:40:13.250Z,21.64
2023-01-03T10:41:13.180Z,21.66
2023-01-03T10:42:13.130Z,21.66
2023-01-03T10:43:13.090Z,21.67
2023-01-03T10:44:13.049Z,21.70
2023-01-03T10:45:13.001Z,21.73
2023-01-03T10:46:12.990Z,21.73
2023-01-03T10:47:12.916Z,21.75
2023-01-03T10:48:12.868Z,21.75
2023-01-03T10:49:29.843Z,21.74
2023-01-03T10:50:13.778Z,21.73
2023-01-03T10:51:12.727Z,21.74
2023-01-03T10:52:12.694Z,21.73
2023-01-03T10:53:12.633Z,21.73
2023-01-03T10:54:12.616Z,21.75
2023-01-03T10:55:12.559Z,21.75
2023-01-03T10:56:12.499Z,21.75
2023-01-03T10:57:12.457Z,21.73
2023-01-03T10:58:12.416Z,21.73
2023-01-03T10:59:12.354Z,21.72
2023-01-03T11:00:12.325Z,21.71
2023-01-03T11:01:12.411Z,21.71
2023-01-03T11:02:12.435Z,21.74
2023-01-03T11:03:12.357Z,21.73
2023-01-03T11:04:12.125Z,21.75
2023-01-03T11:05:12.090Z,21.74
2023-01-03T11:06:12.034Z,21.73
2023-01-03T11:07:12.007Z,21.72
2023-01-03T11:08:11.959Z,21.71
2023-01-03T11:09:11.895Z,21.70
2023-01-03T11:10:11.861Z,21.70
2023-01-03T11:11:11.801Z,21.70
2023-01-03T11:12:11.768Z,21.70
2023-01-03T11:13:11.722Z,21.70
2023-01-03T11:14:11.674Z,21.70
2023-01-03T11:15:11.619Z,21.71
2023-01-03T11:16:11.684Z,21.72
2023-01-03T11:17:11.632Z,21.71
2023-01-03T11:18:11.486Z,21.71
2023-01-03T11:19:11.438Z,21.71
2023-01-03T11:20:11.407Z,21.73
2023-01-03T11:21:11.347Z,21.73
2023-01-03T11:22:11.306Z,21.73
2023-01-03T11:23:11.265Z,21.73
2023-01-03T11:24:11.221Z,21.73
2023-01-03T11:25:11.171Z,21.74
2023-01-03T11:26:11.145Z,21.74
2023-01-03T11:27:11.100Z,21.74
2023-01-03T11:28:15.975Z,21.72
2023-01-03T11:29:12.008Z,21.71
2023-01-03T11:30:10.967Z,21.70
2023-01-03T11:31:10.931Z,21.71
2023-01-03T11:32:10.940Z,21.72
2023-01-03T11:33:10.838Z,21.74
2023-01-03T11:34:10.801Z,21.72
2023-01-03T11:35:26.266Z,21.71
2023-01-03T11:37:10.669Z,21.71
2023-01-03T11:38:10.649Z,21.70
2023-01-03T11:39:15.326Z,21.69
2023-01-03T11:41:10.507Z,21.71
2023-01-03T11:42:10.459Z,21.71
2023-01-03T11:43:10.418Z,21.71
2023-01-03T11:44:10.377Z,21.72
2023-01-03T11:45:10.346Z,21.72
2023-01-03T11:46:10.339Z,21.72
2023-01-03T11:47:10.251Z,21.72
2023-01-03T11:48:10.218Z,21.71
2023-01-03T11:49:10.169Z,21.71
2023-01-03T11:50:10.155Z,21.71
2023-01-03T11:51:10.080Z,21.69
2023-01-03T11:52:10.035Z,21.69
2023-01-03T11:53:09.987Z,21.69
2023-01-03T11:54:09.962Z,21.70
2023-01-03T11:55:09.894Z,21.71
2023-01-03T11:56:09.861Z,21.71
2023-01-03T11:57:09.814Z,21.71
2023-01-03T11:58:09.803Z,21.70
2023-01-03T11:59:09.724Z,21.69
2023-01-03T12:00:09.691Z,21.69
2023-01-03T12:01:09.678Z,21.68
2023-01-03T12:02:09.720Z,21.68
2023-01-03T12:03:09.836Z,21.68
2023-01-03T12:04:09.545Z,21.69
2023-01-03T12:05:09.465Z,21.68
2023-01-03T12:06:09.427Z,21.68
2023-01-03T12:07:45.784Z,21.69
2023-01-03T12:09:09.287Z,21.67
2023-01-03T12:10:09.259Z,21.67
2023-01-03T12:11:09.193Z,21.68
2023-01-03T12:12:09.140Z,21.67
2023-01-03T12:13:09.100Z,21.67
2023-01-03T12:14:09.061Z,21.66
2023-01-03T12:15:08.999Z,21.65
2023-01-03T12:16:09.088Z,21.65
2023-01-03T13:51:04.716Z,21.63
2023-01-03T13:52:04.657Z,21.63
2023-01-03T13:53:04.618Z,21.63
2023-01-03T13:54:04.567Z,21.63
2023-01-03T13:55:04.534Z,21.63
2023-01-03T13:56:04.483Z,21.64
2023-01-03T13:57:04.439Z,21.63
2023-01-03T13:58:04.396Z,21.63
2023-01-03T13:59:04.357Z,21.63
2023-01-03T14:00:04.316Z,21.62
2023-01-03T14:01:06.157Z,21.63
2023-01-03T14:02:04.321Z,21.63
2023-01-03T14:03:04.396Z,21.63
2023-01-03T14:04:04.231Z,21.63
2023-01-03T14:05:04.105Z,21.62
2023-01-03T14:06:04.081Z,21.63
2023-01-03T14:07:04.021Z,21.63
2023-01-03T14:08:03.983Z,21.62
2023-01-03T14:09:03.928Z,21.63
2023-01-03T14:10:03.886Z,21.63
2023-01-03T14:11:03.860Z,21.63
2023-01-03T14:12:03.874Z,21.63
2023-01-03T14:13:03.752Z,21.62
2023-01-03T14:14:03.721Z,21.63
2023-01-03T14:15:03.664Z,21.63
2023-01-03T14:16:03.682Z,21.62
2023-01-03T14:17:03.590Z,21.62
2023-01-03T14:18:03.534Z,21.62
2023-01-03T14:19:03.505Z,21.62
2023-01-03T14:20:03.436Z,21.62
2023-01-03T14:22:26.527Z,21.62
2023-01-03T14:24:03.236Z,21.62
2023-01-03T14:40:02.484Z,21.61
2023-01-03T14:48:02.085Z,21.60
2023-01-03T17:38:54.264Z,21.51
2023-01-03T18:05:53.234Z,21.49
2023-01-03T18:11:52.958Z,21.49
2023-01-03T18:19:52.678Z,21.48
2023-01-03T18:20:52.590Z,21.48
2023-01-03T18:21:52.546Z,21.48
2023-01-03T18:22:52.502Z,21.49
2023-01-03T18:23:52.457Z,21.49
2023-01-03T18:24:52.425Z,21.49
2023-01-03T18:25:52.400Z,21.49
2023-01-03T18:26:52.350Z,21.49
2023-01-03T18:27:52.279Z,21.48
2023-01-03T18:28:52.232Z,21.48
2023-01-03T18:29:52.258Z,21.48
2023-01-03T18:30:52.184Z,21.48
2023-01-03T18:31:52.230Z,21.48
2023-01-03T18:51:51.256Z,21.47
2023-01-03T19:29:49.670Z,21.46
2023-01-03T19:30:49.661Z,21.45
2023-01-03T19:31:49.629Z,21.45
2023-01-03T19:32:49.525Z,21.45
2023-01-03T19:33:49.494Z,21.45
2023-01-03T19:34:49.445Z,21.45
2023-01-03T19:35:49.399Z,21.45
2023-01-03T19:36:49.404Z,21.46
2023-01-03T19:37:49.329Z,21.46
2023-01-03T19:38:49.282Z,21.45
2023-01-03T19:39:49.244Z,21.45
2023-01-03T19:40:49.199Z,21.45
2023-01-03T19:41:49.150Z,21.45
2023-01-03T19:42:49.112Z,21.45
2023-01-03T19:43:49.068Z,21.45
2023-01-03T19:44:49.029Z,21.45
2023-01-03T19:45:48.985Z,21.45
2023-01-03T19:46:48.988Z,21.44
2023-01-03T19:47:48.905Z,21.45
2023-01-03T19:48:48.878Z,21.44
2023-01-03T19:49:48.837Z,21.45
2023-01-03T19:50:48.774Z,21.46
2023-01-03T19:51:48.806Z,21.45
2023-01-03T19:52:48.684Z,21.45
2023-01-03T19:53:48.647Z,21.45
2023-01-03T19:54:48.583Z,21.46
2023-01-03T19:55:48.545Z,21.45
2023-01-03T19:56:48.500Z,21.45
2023-01-03T19:57:48.454Z,21.45
2023-01-03T19:58:48.395Z,21.45
2023-01-03T19:59:48.362Z,21.45
2023-01-03T20:00:48.300Z,21.44
2023-01-03T20:02:22.944Z,21.45
2023-01-03T20:02:49.315Z,21.44
2023-01-03T20:03:48.363Z,21.45
2023-01-03T20:04:48.215Z,21.45
2023-01-03T20:05:48.092Z,21.44
2023-01-03T20:06:48.025Z,21.44
2023-01-03T20:07:47.985Z,21.44
2023-01-03T20:08:47.936Z,21.45
2023-01-03T20:09:47.886Z,21.44
2023-01-03T20:10:47.843Z,21.44
2023-01-03T20:11:47.789Z,21.44
2023-01-03T20:12:47.749Z,21.44
2023-01-03T20:13:47.744Z,21.45
2023-01-03T20:14:47.657Z,21.44
2023-01-03T20:15:47.693Z,21.44
2023-01-03T20:16:47.581Z,21.45
2023-01-03T20:17:47.523Z,21.44
2023-01-03T20:18:47.477Z,21.44
2023-01-03T20:19:47.428Z,21.44
2023-01-03T20:20:47.379Z,21.44
2023-01-03T20:21:47.349Z,21.44
2023-01-03T20:23:04.444Z,21.44
2023-01-03T20:23:48.263Z,21.44
2023-01-03T20:24:47.206Z,21.44
2023-01-03T20:25:47.168Z,21.44
2023-01-03T20:26:47.127Z,21.44
2023-01-03T20:27:47.062Z,21.44
2023-01-03T20:28:47.025Z,21.43
2023-01-03T20:29:46.969Z,21.44
2023-01-03T20:30:46.948Z,21.44
2023-01-03T20:31:46.975Z,21.44
2023-01-03T20:32:46.823Z,21.43
2023-01-03T20:33:46.800Z,21.43
2023-01-03T20:34:46.731Z,21.44
2023-01-03T20:36:47.719Z,21.43
2023-01-03T20:37:46.583Z,21.44
2023-01-03T20:38:46.533Z,21.43
2023-01-03T20:39:46.485Z,21.43
2023-01-03T20:40:46.437Z,21.44
2023-01-03T20:41:46.392Z,21.44
2023-01-03T20:42:46.360Z,21.43
2023-01-03T20:43:46.311Z,21.43
2023-01-03T20:44:46.258Z,21.43
2023-01-03T20:45:46.215Z,21.43
2023-01-03T20:46:46.205Z,21.42
2023-01-03T20:47:46.112Z,21.43
2023-01-03T20:48:46.067Z,21.44
2023-01-03T20:49:46.021Z,21.43
2023-01-03T20:50:45.980Z,21.43
2023-01-03T20:51:45.966Z,21.43
2023-01-03T20:52:45.894Z,21.43
2023-01-03T20:53:47.961Z,21.43
2023-01-03T20:54:46.797Z,21.43
2023-01-03T20:55:45.772Z,21.43
2023-01-03T20:56:45.713Z,21.43
2023-01-03T20:57:45.675Z,21.43
2023-01-03T20:58:45.651Z,21.43
2023-01-03T20:59:45.592Z,21.43
2023-01-03T21:00:45.583Z,21.43
2023-01-03T21:01:45.648Z,21.43
2023-01-03T21:02:45.726Z,21.43
2023-01-03T21:03:45.487Z,21.42
2023-01-03T21:04:45.366Z,21.42
2023-01-03T21:05:45.315Z,21.42
2023-01-03T21:06:45.278Z,21.42
2023-01-03T21:07:45.222Z,21.41
2023-01-03T21:08:45.184Z,21.42
2023-01-03T21:09:45.129Z,21.44
2023-01-03T21:10:45.078Z,21.43
2023-01-03T21:11:45.031Z,21.43
2023-01-03T21:12:44.981Z,21.43
2023-01-03T21:13:44.934Z,21.43
2023-01-03T21:14:44.892Z,21.42
2023-01-03T21:15:44.836Z,21.43
2023-01-03T21:16:44.853Z,21.42
2023-01-03T21:17:50.619Z,21.43
2023-01-03T21:18:45.695Z,21.42
2023-01-03T21:19:44.642Z,21.43
2023-01-03T21:20:44.600Z,21.43
2023-01-03T21:21:44.545Z,21.42
2023-01-03T21:22:44.496Z,21.44
2023-01-03T21:23:44.447Z,21.44
2023-01-03T21:24:46.010Z,21.43
2023-01-03T21:25:44.353Z,21.42
2023-01-03T21:26:44.312Z,21.42
2023-01-03T21:27:44.261Z,21.43
2023-01-03T21:28:44.218Z,21.43
2023-01-03T21:29:44.177Z,21.42
2023-01-03T21:30:44.132Z,21.42
2023-01-03T21:31:44.236Z,21.43
2023-01-03T21:32:44.042Z,21.42
2023-01-03T21:33:43.995Z,21.42
2023-01-03T21:34:43.944Z,21.42
2023-01-03T21:35:43.903Z,21.41
2023-01-03T21:36:43.844Z,21.42
2023-01-03T21:37:43.790Z,21.42
2023-01-03T21:38:43.750Z,21.42
2023-01-03T21:39:43.746Z,21.41
2023-01-03T21:40:43.667Z,21.43
2023-01-03T21:41:43.603Z,21.42
2023-01-03T21:42:43.560Z,21.42
2023-01-03T21:43:43.516Z,21.42
2023-01-03T21:44:43.467Z,21.41
2023-01-03T21:45:43.469Z,21.41
2023-01-03T21:46:43.382Z,21.41
2023-01-03T21:47:43.330Z,21.41
2023-01-03T21:48:43.286Z,21.41
2023-01-03T21:49:43.239Z,21.41
2023-01-03T21:50:43.217Z,21.41
2023-01-03T21:51:43.149Z,21.41
2023-01-03T21:52:43.100Z,21.41
2023-01-03T21:53:43.050Z,21.41
2023-01-03T21:54:43.007Z,21.41
2023-01-03T21:55:42.967Z,21.41
2023-01-03T21:56:42.923Z,21.40
2023-01-03T21:57:42.860Z,21.41
2023-01-03T21:58:42.820Z,21.42
2023-01-03T21:59:42.767Z,21.42
2023-01-03T22:00:42.780Z,21.41
2023-01-03T22:01:42.788Z,21.41
2023-01-03T22:02:42.702Z,21.40
2023-01-03T22:03:42.624Z,21.41
2023-01-03T22:04:42.537Z,21.41
2023-01-03T22:05:42.491Z,21.41
2023-01-03T22:06:42.449Z,21.41
2023-01-03T22:07:42.417Z,21.41
2023-01-03T22:08:42.364Z,21.41
2023-01-03T22:09:42.431Z,21.41
2023-01-03T22:10:42.313Z,21.41
2023-01-03T22:11:42.232Z,21.40
2023-01-03T22:12:42.194Z,21.40
2023-01-03T22:13:42.140Z,21.39
2023-01-03T22:14:42.094Z,21.40
2023-01-03T22:15:42.063Z,21.39
2023-01-03T22:16:42.068Z,21.40
2023-01-03T22:17:41.963Z,21.39
2023-01-03T22:18:41.937Z,21.39
2023-01-03T22:19:41.898Z,21.40
2023-01-03T22:20:41.845Z,21.40
2023-01-03T22:21:41.799Z,21.40
2023-01-03T22:22:41.762Z,21.40
2023-01-03T22:23:41.716Z,21.41
2023-01-03T22:24:41.684Z,21.40
2023-01-03T22:25:41.635Z,21.40
2023-01-03T22:26:41.609Z,21.40
2023-01-03T22:27:41.541Z,21.41
2023-01-03T22:28:41.502Z,21.40
2023-01-03T22:29:41.474Z,21.40
2023-01-03T22:30:41.433Z,21.39
2023-01-03T22:31:41.423Z,21.41
2023-01-03T22:32:41.363Z,21.40
2023-01-03T22:33:41.308Z,21.39
2023-01-03T22:34:41.274Z,21.40
2023-01-03T22:35:41.241Z,21.40
2023-01-03T22:36:41.206Z,21.40
2023-01-03T22:37:41.153Z,21.39
2023-01-03T22:38:41.120Z,21.40
2023-01-03T22:39:41.068Z,21.39
2023-01-03T22:40:41.022Z,21.39
2023-01-03T22:41:40.984Z,21.40
2023-01-03T22:42:40.946Z,21.40
2023-01-03T22:43:40.902Z,21.39
2023-01-03T22:44:40.858Z,21.39
2023-01-03T22:45:40.834Z,21.39
2023-01-03T22:46:40.782Z,21.39
2023-01-03T22:47:40.731Z,21.39
2023-01-03T22:48:40.689Z,21.39
2023-01-03T22:49:40.644Z,21.39
2023-01-03T22:50:40.600Z,21.39
2023-01-03T22:51:40.552Z,21.39
2023-01-03T22:52:40.538Z,21.39
2023-01-03T22:53:40.482Z,21.40
2023-01-03T22:54:40.433Z,21.39
2023-01-03T22:55:40.384Z,21.39
2023-01-03T22:56:40.344Z,21.39
2023-01-03T22:57:40.305Z,21.39
2023-01-03T22:58:40.255Z,21.39
2023-01-03T22:59:40.217Z,21.39
2023-01-03T23:00:40.223Z,21.39
2023-01-03T23:01:40.233Z,21.40
2023-01-03T23:02:42.029Z,21.40
2023-01-03T23:03:40.181Z,21.39
2023-01-03T23:04:40.032Z,21.38
2023-01-03T23:05:39.945Z,21.38
2023-01-03T23:06:39.913Z,21.39
2023-01-03T23:07:39.857Z,21.39
2023-01-03T23:08:39.827Z,21.38
2023-01-03T23:09:39.774Z,21.38
2023-01-03T23:10:39.738Z,21.38
2023-01-03T23:11:39.706Z,21.39
2023-01-03T23:12:39.658Z,21.39
2023-01-03T23:13:39.669Z,21.39
2023-01-03T23:14:39.563Z,21.40
2023-01-03T23:15:39.515Z,21.38
2023-01-03T23:16:39.546Z,21.39
2023-01-03T23:17:39.448Z,21.39
2023-01-03T23:18:39.391Z,21.39
2023-01-03T23:19:39.343Z,21.39
2023-01-03T23:20:39.318Z,21.39
2023-01-03T23:21:39.264Z,21.39
2023-01-03T23:22:39.206Z,21.39
2023-01-03T23:23:39.161Z,21.39
2023-01-03T23:24:39.119Z,21.38
2023-01-03T23:25:39.073Z,21.39
2023-01-03T23:26:39.028Z,21.39
2023-01-03T23:27:38.988Z,21.38
2023-01-03T23:28:38.942Z,21.38
2023-01-03T23:29:38.941Z,21.38
2023-01-03T23:30:38.919Z,21.38
2023-01-03T23:31:38.798Z,21.39
2023-01-03T23:32:38.757Z,21.39
2023-01-03T23:33:38.708Z,21.39
2023-01-03T23:34:38.676Z,21.38
2023-01-03T23:35:38.630Z,21.39
2023-01-03T23:36:38.601Z,21.39
2023-01-03T23:37:38.540Z,21.39
2023-01-03T23:38:38.482Z,21.38
2023-01-03T23:39:38.440Z,21.38
2023-01-03T23:40:38.381Z,21.38
2023-01-03T23:41:38.335Z,21.39
2023-01-03T23:42:38.274Z,21.38
2023-01-03T23:43:38.226Z,21.38
2023-01-03T23:44:38.175Z,21.38
2023-01-03T23:45:38.155Z,21.38
2023-01-03T23:46:38.118Z,21.38
2023-01-03T23:47:38.027Z,21.38
2023-01-03T23:48:37.976Z,21.39
2023-01-03T23:49:37.932Z,21.39
2023-01-03T23:50:37.881Z,21.39
2023-01-03T23:51:37.850Z,21.38
2023-01-03T23:52:37.795Z,21.39
2023-01-03T23:53:37.742Z,21.38
2023-01-03T23:54:37.705Z,21.38
2023-01-03T23:55:37.654Z,21.38
2023-01-03T23:56:37.621Z,21.39
2023-01-03T23:57:37.582Z,21.38
2023-01-03T23:58:37.537Z,21.38
2023-01-03T23:59:37.485Z,21.38
