createdAt,value
2019-06-10T00:02:31.412Z,63.79
2019-06-10T00:06:38.225Z,63.89
2019-06-10T00:10:45.431Z,63.88
2019-06-10T00:14:52.188Z,65.01
2019-06-10T00:19:02.812Z,65.16
2019-06-10T00:23:08.358Z,65.34
2019-06-10T00:27:15.384Z,65.53
2019-06-10T00:31:22.177Z,65.88
2019-06-10T00:35:31.475Z,66.76
2019-06-10T00:39:37.904Z,67.05
2019-06-10T00:43:44.752Z,68.01
2019-06-10T00:48:04.463Z,67.43
2019-06-10T00:52:01.629Z,67.56
2019-06-10T00:56:21.455Z,68.26
2019-06-10T01:00:27.778Z,67.79
2019-06-10T01:04:34.486Z,67.28
2019-06-10T01:08:41.222Z,67.47
2019-06-10T01:12:47.983Z,67.58
2019-06-10T01:16:54.732Z,67.64
2019-06-10T01:21:02.072Z,67.76
2019-06-10T01:25:12.386Z,68.26
2019-06-10T01:29:20.827Z,68.89
2019-06-10T01:33:26.939Z,68.51
2019-06-10T01:37:34.772Z,68.99
2019-06-10T01:41:41.485Z,68.34
2019-06-10T01:45:48.261Z,69.19
2019-06-10T01:49:55.125Z,69.69
2019-06-10T01:54:01.924Z,69.71
2019-06-10T01:58:15.013Z,69.63
2019-06-10T02:02:24.239Z,69.97
2019-06-10T02:06:31.667Z,70.76
2019-06-10T02:10:38.692Z,71.43
2019-06-10T02:14:45.485Z,71.10
2019-06-10T02:19:00.045Z,70.28
2019-06-10T02:23:02.005Z,71.73
2019-06-10T02:27:08.870Z,71.76
2019-06-10T02:31:19.928Z,71.76
2019-06-10T02:35:37.914Z,72.34
2019-06-10T02:39:38.697Z,72.34
2019-06-10T02:43:44.068Z,72.59
2019-06-10T02:47:53.371Z,72.45
2019-06-10T02:52:03.400Z,73.36
2019-06-10T02:56:12.706Z,73.91
2019-06-10T03:00:26.737Z,73.52
2019-06-10T03:04:32.567Z,73.87
2019-06-10T03:08:37.041Z,74.47
2019-06-10T03:12:44.083Z,74.33
2019-06-10T03:16:55.119Z,74.14
2019-06-10T03:21:02.554Z,74.06
2019-06-10T03:25:13.172Z,74.29
2019-06-10T03:29:20.563Z,74.60
2019-06-10T03:33:39.403Z,74.33
2019-06-10T03:37:37.689Z,74.80
2019-06-10T03:41:44.540Z,76.03
2019-06-10T03:45:53.157Z,75.21
2019-06-10T03:50:03.041Z,75.68
2019-06-10T03:54:08.570Z,76.64
2019-06-10T03:58:15.411Z,77.20
2019-06-10T04:02:23.851Z,77.92
2019-06-10T04:06:33.659Z,78.02
2019-06-10T04:10:39.251Z,77.73
2019-06-10T04:14:46.033Z,78.61
2019-06-10T04:18:53.427Z,78.12
2019-06-10T04:23:02.661Z,79.22
2019-06-10T04:27:08.876Z,79.45
2019-06-10T04:31:15.624Z,79.95
2019-06-10T04:35:23.375Z,80.59
2019-06-10T04:39:33.476Z,79.69
2019-06-10T04:43:39.358Z,80.37
2019-06-10T04:47:46.082Z,80.06
2019-06-10T04:51:52.842Z,80.23
2019-06-10T04:55:59.687Z,79.95
2019-06-10T05:00:12.053Z,79.24
2019-06-10T05:04:17.070Z,79.93
2019-06-10T05:08:28.147Z,79.67
2019-06-10T05:12:35.453Z,79.55
2019-06-10T05:16:43.165Z,79.71
2019-06-10T05:20:57.666Z,78.42
2019-06-10T05:24:58.528Z,78.47
2019-06-10T05:29:05.500Z,77.59
2019-06-10T05:33:13.430Z,77.66
2019-06-10T05:37:21.278Z,77.52
2019-06-10T05:41:30.340Z,77.12
2019-06-10T05:45:37.427Z,76.98
2019-06-10T05:49:44.137Z,75.80
2019-06-10T05:53:52.814Z,75.92
2019-06-10T05:57:59.471Z,75.26
2019-06-10T06:02:06.196Z,75.26
2019-06-10T06:06:13.074Z,74.76
2019-06-10T06:10:22.120Z,74.87
2019-06-10T06:14:29.575Z,74.92
2019-06-10T06:18:36.574Z,74.89
2019-06-10T06:22:43.371Z,73.92
2019-06-10T06:26:50.390Z,74.40
2019-06-10T06:30:57.257Z,74.02
2019-06-10T06:35:04.328Z,73.45
2019-06-10T06:39:12.822Z,73.66
2019-06-10T06:43:22.208Z,73.97
2019-06-10T06:47:29.784Z,73.54
2019-06-10T06:51:49.537Z,73.86
2019-06-10T06:55:46.052Z,73.12
2019-06-10T06:59:52.971Z,72.58
2019-06-10T07:04:02.442Z,72.57
2019-06-10T07:08:08.214Z,71.80
2019-06-10T07:12:14.963Z,70.66
2019-06-10T07:16:22.978Z,70.24
2019-06-10T07:20:32.675Z,69.68
2019-06-10T07:24:41.957Z,69.31
2019-06-10T07:28:47.710Z,69.05
2019-06-10T07:32:55.875Z,68.06
2019-06-10T07:37:02.940Z,67.72
2019-06-10T07:41:12.604Z,67.65
2019-06-10T07:45:22.013Z,68.51
2019-06-10T07:49:28.921Z,67.02
2019-06-10T07:53:36.945Z,66.14
2019-06-10T07:57:45.664Z,65.65
2019-06-10T08:01:55.276Z,64.17
2019-06-10T08:06:03.317Z,63.83
2019-06-10T08:10:13.335Z,63.58
2019-06-10T08:14:22.277Z,62.64
2019-06-10T08:18:29.350Z,61.81
2019-06-10T08:22:42.799Z,61.83
2019-06-10T08:26:45.708Z,61.04
2019-06-10T08:30:53.334Z,60.72
2019-06-10T08:35:02.752Z,61.44
2019-06-10T08:39:15.159Z,62.34
2019-06-10T08:43:18.766Z,62.57
2019-06-10T08:47:25.851Z,61.68
2019-06-10T08:51:32.717Z,59.62
2019-06-10T08:55:39.695Z,59.72
2019-06-10T08:59:53.321Z,59.48
2019-06-10T09:04:03.130Z,58.84
2019-06-10T09:08:13.038Z,57.27
2019-06-10T09:12:32.403Z,57.35
2019-06-10T09:16:34.507Z,57.18
2019-06-10T09:20:44.960Z,57.53
2019-06-10T09:24:55.327Z,56.81
2019-06-10T09:29:02.884Z,56.26
2019-06-10T09:33:13.007Z,56.79
2019-06-10T09:37:19.865Z,56.79
2019-06-10T09:41:39.952Z,54.20
2019-06-10T09:45:35.279Z,56.13
2019-06-10T09:49:46.097Z,57.26
2019-06-10T09:54:02.120Z,56.86
2019-06-10T09:58:00.158Z,55.19
2019-06-10T10:02:08.622Z,56.26
2019-06-10T10:06:18.775Z,55.39
2019-06-10T10:10:38.308Z,55.38
2019-06-10T10:14:48.113Z,55.25
2019-06-10T10:19:00.368Z,54.90
2019-06-10T10:23:05.390Z,52.36
2019-06-10T10:27:13.456Z,53.28
2019-06-10T10:31:23.080Z,53.45
2019-06-10T10:35:29.540Z,53.45
2019-06-10T10:39:36.397Z,52.27
2019-06-10T10:43:45.736Z,52.95
2019-06-10T10:47:56.713Z,51.73
2019-06-10T10:52:02.657Z,52.18
2019-06-10T10:56:12.850Z,48.12
2019-06-10T11:00:24.378Z,45.76
2019-06-10T11:04:32.854Z,48.74
2019-06-10T11:08:44.917Z,49.80
2019-06-10T11:12:58.613Z,47.70
2019-06-10T11:17:17.742Z,46.22
2019-06-10T11:22:02.743Z,47.53
2019-06-10T11:26:39.711Z,47.20
2019-06-10T11:31:13.992Z,48.44
2019-06-10T11:35:33.121Z,48.98
2019-06-10T11:39:56.697Z,49.53
2019-06-10T11:44:12.158Z,49.99
2019-06-10T11:48:19.042Z,51.14
2019-06-10T11:52:43.392Z,51.99
2019-06-10T12:02:13.307Z,53.42
2019-06-10T12:06:25.458Z,53.48
2019-06-10T12:15:22.735Z,53.47
2019-06-10T12:19:45.928Z,52.35
2019-06-10T12:24:02.379Z,47.63
2019-06-10T12:29:04.683Z,47.37
2019-06-10T12:33:07.661Z,45.75
2019-06-10T12:37:17.587Z,46.99
2019-06-10T12:41:27.568Z,47.17
2019-06-10T12:45:43.272Z,48.63
2019-06-10T12:49:56.179Z,48.63
2019-06-10T12:54:06.245Z,49.58
2019-06-10T12:58:12.586Z,49.19
2019-06-10T13:02:24.624Z,51.10
2019-06-10T13:06:28.553Z,50.49
2019-06-10T13:10:42.999Z,49.85
2019-06-10T13:14:51.939Z,50.21
2019-06-10T13:18:58.265Z,51.14
2019-06-10T13:23:19.503Z,51.90
2019-06-10T13:27:13.825Z,51.18
2019-06-10T13:31:23.553Z,51.08
2019-06-10T13:35:31.677Z,50.30
2019-06-10T13:39:38.736Z,50.35
2019-06-10T13:43:45.634Z,50.76
2019-06-10T13:47:53.380Z,50.09
2019-06-10T13:52:04.751Z,48.55
2019-06-10T13:56:34.795Z,48.33
2019-06-10T14:00:19.478Z,49.46
2019-06-10T14:04:26.560Z,49.46
2019-06-10T14:08:33.631Z,48.84
2019-06-10T14:12:43.256Z,48.49
2019-06-10T14:16:53.942Z,49.29
2019-06-10T14:21:04.934Z,50.59
2019-06-10T14:25:32.958Z,51.19
2019-06-10T14:29:42.915Z,51.37
2019-06-10T14:33:49.920Z,52.10
2019-06-10T14:37:57.209Z,51.25
2019-06-10T14:42:05.640Z,51.93
2019-06-10T14:46:15.541Z,51.42
2019-06-10T14:50:23.165Z,51.84
2019-06-10T14:54:32.263Z,52.04
2019-06-10T14:58:46.742Z,53.03
2019-06-10T15:02:54.060Z,52.86
2019-06-10T15:11:58.525Z,53.51
2019-06-10T15:16:04.281Z,55.11
2019-06-10T15:20:27.049Z,56.87
2019-06-10T15:24:48.521Z,58.11
2019-06-10T15:28:55.580Z,58.29
2019-06-10T15:33:03.087Z,58.35
2019-06-10T15:37:18.555Z,58.44
2019-06-10T15:42:19.773Z,59.15
2019-06-10T15:46:58.914Z,58.95
2019-06-10T15:51:52.873Z,58.79
2019-06-10T15:56:09.145Z,59.69
2019-06-10T16:00:29.631Z,60.39
2019-06-10T16:04:45.496Z,62.01
2019-06-10T16:08:52.362Z,62.14
2019-06-10T16:12:59.464Z,62.50
2019-06-10T16:17:06.254Z,63.44
2019-06-10T16:21:23.715Z,63.88
2019-06-10T16:25:30.935Z,63.49
2019-06-10T16:29:37.687Z,63.63
2019-06-10T16:33:49.263Z,63.92
2019-06-10T16:37:57.175Z,63.53
2019-06-10T16:42:04.267Z,63.00
2019-06-10T16:46:11.228Z,62.43
2019-06-10T16:50:19.443Z,63.56
2019-06-10T16:54:27.112Z,63.55
2019-06-10T16:58:35.443Z,63.58
2019-06-10T17:02:42.778Z,63.71
2019-06-10T17:06:56.370Z,63.86
2019-06-10T17:11:34.979Z,63.70
2019-06-10T17:15:46.481Z,64.10
2019-06-10T17:19:55.079Z,64.63
2019-06-10T17:24:06.091Z,65.23
2019-06-10T17:28:18.185Z,64.48
2019-06-10T17:32:28.410Z,64.33
2019-06-10T17:36:42.666Z,65.63
2019-06-10T17:40:52.172Z,66.08
2019-06-10T17:44:59.126Z,65.91
2019-06-10T17:49:08.694Z,66.15
2019-06-10T17:53:19.680Z,65.75
2019-06-10T17:57:30.041Z,65.66
2019-06-10T18:01:54.282Z,66.04
2019-06-10T18:05:53.397Z,66.00
2019-06-10T18:10:05.030Z,66.29
2019-06-10T18:14:15.624Z,67.09
2019-06-10T18:18:24.255Z,65.76
2019-06-10T18:22:34.023Z,65.61
2019-06-10T18:26:44.943Z,65.77
2019-06-10T18:30:53.379Z,65.94
2019-06-10T18:35:02.854Z,66.32
2019-06-10T18:39:12.342Z,66.29
2019-06-10T18:43:19.443Z,66.12
2019-06-10T18:47:36.097Z,66.12
2019-06-10T18:51:43.795Z,66.15
2019-06-10T18:55:55.070Z,65.68
2019-06-10T19:00:07.081Z,65.63
2019-06-10T19:04:09.821Z,65.28
2019-06-10T19:08:17.001Z,65.64
2019-06-10T19:12:26.435Z,65.42
2019-06-10T19:16:42.793Z,65.89
2019-06-10T19:20:53.387Z,66.51
2019-06-10T19:26:22.089Z,66.10
2019-06-10T19:30:38.561Z,66.20
2019-06-10T19:34:53.539Z,66.75
2019-06-10T19:39:02.467Z,67.26
2019-06-10T19:43:13.596Z,67.29
2019-06-10T19:47:23.496Z,67.16
2019-06-10T19:51:32.915Z,66.97
2019-06-10T19:55:44.414Z,66.89
2019-06-10T20:00:07.399Z,66.68
2019-06-10T20:04:04.661Z,66.36
2019-06-10T20:08:15.873Z,66.05
2019-06-10T20:12:22.974Z,66.06
2019-06-10T20:16:32.702Z,66.42
2019-06-10T20:20:47.032Z,66.16
2019-06-10T20:24:58.377Z,66.02
2019-06-10T20:29:06.091Z,66.20
2019-06-10T20:33:36.436Z,65.92
2019-06-10T20:37:43.979Z,66.24
2019-06-10T20:41:55.569Z,66.08
2019-06-10T20:46:05.877Z,66.66
2019-06-10T20:50:16.136Z,67.89
2019-06-10T20:54:24.200Z,68.43
2019-06-10T20:58:33.092Z,69.64
2019-06-10T21:02:41.632Z,70.68
2019-06-10T21:06:53.013Z,71.41
2019-06-10T21:11:02.662Z,72.69
2019-06-10T21:15:12.447Z,73.29
2019-06-10T21:19:19.212Z,74.40
2019-06-10T21:23:26.077Z,75.27
2019-06-10T21:27:32.966Z,74.97
2019-06-10T21:31:41.062Z,75.01
2019-06-10T21:35:49.073Z,74.99
2019-06-10T21:39:57.007Z,76.41
2019-06-10T21:44:03.897Z,75.78
2019-06-10T21:48:12.396Z,75.38
2019-06-10T21:52:19.319Z,75.87
2019-06-10T21:56:27.097Z,75.88
2019-06-10T22:00:53.921Z,76.44
2019-06-10T22:04:54.150Z,77.14
2019-06-10T22:09:03.730Z,77.04
2019-06-10T22:13:12.388Z,77.51
2019-06-10T22:17:18.967Z,77.82
2019-06-10T22:21:25.863Z,78.06
2019-06-10T22:25:33.752Z,78.58
2019-06-10T22:29:42.708Z,78.77
2019-06-10T22:33:49.488Z,79.91
2019-06-10T22:37:56.646Z,79.47
2019-06-10T22:42:03.442Z,80.21
2019-06-10T22:46:10.156Z,80.27
2019-06-10T22:50:17.051Z,79.75
2019-06-10T22:54:23.790Z,79.80
2019-06-10T22:58:30.769Z,80.80
2019-06-10T23:02:37.458Z,80.41
2019-06-10T23:06:44.349Z,80.33
2019-06-10T23:10:53.247Z,80.28
2019-06-10T23:14:59.468Z,81.03
2019-06-10T23:19:06.426Z,80.55
2019-06-10T23:23:13.248Z,81.33
2019-06-10T23:27:22.182Z,80.50
2019-06-10T23:31:28.474Z,80.25
2019-06-10T23:35:35.240Z,80.98
2019-06-10T23:39:42.607Z,80.53
2019-06-10T23:43:50.931Z,80.18
2019-06-10T23:47:59.225Z,80.02
2019-06-10T23:52:06.443Z,80.91
2019-06-10T23:56:13.175Z,80.06
