createdAt,value
2022-11-07T00:00:33.880Z,4.05
2022-11-07T00:03:05.525Z,3.17
2022-11-07T00:05:32.273Z,3.15
2022-11-07T00:08:01.576Z,4.28
2022-11-07T00:10:33.002Z,3.33
2022-11-07T00:12:59.639Z,3.70
2022-11-07T00:15:28.838Z,4.97
2022-11-07T00:17:55.470Z,3.03
2022-11-07T00:20:22.213Z,3.08
2022-11-07T00:22:51.153Z,3.00
2022-11-07T00:25:20.052Z,3.60
2022-11-07T00:27:51.391Z,3.33
2022-11-07T00:30:20.332Z,4.30
2022-11-07T00:32:49.474Z,4.57
2022-11-07T00:35:16.139Z,2.80
2022-11-07T00:37:44.947Z,3.17
2022-11-07T00:40:16.763Z,2.88
2022-11-07T00:42:43.409Z,3.88
2022-11-07T00:45:11.726Z,5.13
2022-11-07T00:47:42.768Z,2.97
2022-11-07T00:50:09.715Z,2.75
2022-11-07T00:52:36.365Z,3.22
2022-11-07T00:55:03.280Z,4.03
2022-11-07T00:57:30.983Z,3.03
2022-11-07T00:59:59.960Z,4.80
2022-11-07T01:02:28.979Z,6.35
2022-11-07T01:05:10.991Z,5.90
2022-11-07T01:07:44.152Z,4.07
2022-11-07T01:10:28.151Z,2.85
2022-11-07T01:12:59.331Z,3.67
2022-11-07T01:15:26.066Z,2.07
2022-11-07T01:17:52.704Z,3.28
2022-11-07T01:20:19.401Z,3.38
2022-11-07T01:22:47.216Z,2.10
2022-11-07T01:25:13.947Z,1.80
2022-11-07T01:27:40.625Z,2.40
2022-11-07T01:30:08.082Z,1.20
2022-11-07T01:32:34.772Z,1.83
2022-11-07T01:35:01.437Z,2.08
2022-11-07T01:41:09.516Z,2.00
2022-11-07T01:44:07.892Z,2.33
2022-11-07T01:46:47.848Z,1.90
2022-11-07T01:49:30.870Z,2.22
2022-11-07T01:52:08.279Z,3.60
2022-11-07T01:54:39.755Z,2.00
2022-11-07T01:57:12.706Z,2.03
2022-11-07T01:59:40.508Z,2.45
2022-11-07T02:02:08.026Z,2.22
2022-11-07T02:04:38.503Z,3.53
2022-11-07T02:07:21.675Z,5.07
2022-11-07T02:09:52.106Z,2.47
2022-11-07T02:12:19.801Z,4.90
2022-11-07T02:14:46.540Z,1.90
2022-11-07T02:17:14.120Z,1.92
2022-11-07T02:19:42.043Z,2.45
2022-11-07T02:22:23.426Z,2.92
2022-11-07T02:24:55.662Z,4.23
2022-11-07T02:27:28.192Z,3.35
2022-11-07T02:30:05.981Z,1.67
2022-11-07T02:32:33.059Z,2.83
2022-11-07T02:35:06.286Z,2.58
2022-11-07T02:37:40.394Z,2.00
2022-11-07T02:40:11.829Z,1.80
2022-11-07T02:42:45.278Z,3.50
2022-11-07T02:45:43.784Z,1.70
2022-11-07T02:48:10.475Z,2.60
2022-11-07T02:50:37.149Z,1.88
2022-11-07T02:53:05.988Z,2.28
2022-11-07T02:55:32.675Z,3.08
2022-11-07T02:58:01.868Z,2.92
2022-11-07T03:00:28.594Z,3.13
2022-11-07T03:02:55.475Z,1.60
2022-11-07T03:05:22.278Z,2.58
2022-11-07T03:07:51.880Z,1.98
2022-11-07T03:10:18.947Z,3.28
2022-11-07T03:12:48.048Z,1.63
2022-11-07T03:15:15.254Z,1.58
2022-11-07T03:17:42.548Z,3.65
2022-11-07T03:20:12.757Z,1.48
2022-11-07T03:22:41.968Z,1.48
2022-11-07T03:25:08.912Z,1.40
2022-11-07T03:27:35.707Z,1.30
2022-11-07T03:30:02.464Z,1.98
2022-11-07T03:32:29.133Z,2.50
2022-11-07T03:34:55.758Z,2.67
2022-11-07T03:37:22.411Z,1.90
2022-11-07T03:39:51.240Z,3.00
2022-11-07T03:42:17.939Z,1.73
2022-11-07T03:44:47.097Z,1.52
2022-11-07T03:47:13.730Z,3.10
2022-11-07T03:49:42.873Z,2.88
2022-11-07T03:52:09.632Z,3.67
2022-11-07T03:54:36.335Z,1.88
2022-11-07T03:57:03.143Z,1.65
2022-11-07T03:59:29.772Z,1.52
2022-11-07T04:01:56.630Z,2.72
2022-11-07T04:04:23.550Z,2.67
2022-11-07T04:06:50.194Z,1.23
2022-11-07T04:09:16.864Z,1.40
2022-11-07T04:12:04.699Z,4.50
2022-11-07T04:14:50.198Z,1.58
2022-11-07T04:17:19.550Z,1.88
2022-11-07T04:19:51.739Z,1.23
2022-11-07T04:22:19.111Z,1.60
2022-11-07T04:24:46.566Z,2.90
2022-11-07T04:27:32.959Z,2.50
2022-11-07T04:30:18.724Z,2.17
2022-11-07T04:32:55.768Z,4.32
2022-11-07T04:35:25.137Z,2.85
2022-11-07T04:37:52.015Z,2.67
2022-11-07T04:40:19.741Z,4.18
2022-11-07T04:42:47.363Z,3.78
2022-11-07T04:45:20.432Z,2.10
2022-11-07T04:47:49.748Z,3.20
2022-11-07T04:50:20.080Z,3.10
2022-11-07T04:52:50.312Z,2.53
2022-11-07T04:55:20.755Z,3.97
2022-11-07T04:57:50.149Z,2.38
2022-11-07T05:00:18.821Z,2.65
2022-11-07T05:02:46.021Z,2.30
2022-11-07T05:05:13.223Z,2.08
2022-11-07T05:07:42.308Z,3.03
2022-11-07T05:10:20.855Z,9.05
2022-11-07T05:12:47.842Z,4.35
2022-11-07T05:15:17.867Z,2.92
2022-11-07T05:17:44.671Z,2.13
2022-11-07T05:20:29.453Z,2.85
2022-11-07T05:23:15.921Z,2.45
2022-11-07T05:25:50.396Z,3.30
2022-11-07T05:28:23.750Z,2.55
2022-11-07T05:31:02.322Z,3.72
2022-11-07T05:33:29.729Z,2.38
2022-11-07T05:36:07.767Z,8.60
2022-11-07T05:38:39.191Z,4.20
2022-11-07T05:41:05.909Z,1.48
2022-11-07T05:43:37.592Z,2.28
2022-11-07T05:46:04.972Z,3.60
2022-11-07T05:48:34.210Z,3.03
2022-11-07T05:51:01.315Z,4.07
2022-11-07T05:53:28.814Z,2.42
2022-11-07T05:55:56.222Z,3.10
2022-11-07T05:58:23.893Z,3.47
2022-11-07T06:00:50.891Z,1.80
2022-11-07T06:03:20.333Z,1.92
2022-11-07T06:05:48.081Z,3.10
2022-11-07T06:08:15.280Z,1.33
2022-11-07T06:10:42.803Z,2.65
2022-11-07T06:13:13.035Z,3.60
2022-11-07T06:15:41.005Z,1.65
2022-11-07T06:18:11.384Z,3.88
2022-11-07T06:20:40.471Z,1.67
2022-11-07T06:23:10.032Z,2.67
2022-11-07T06:25:37.363Z,2.90
2022-11-07T06:28:07.352Z,5.03
2022-11-07T06:30:36.930Z,2.85
2022-11-07T06:33:06.003Z,2.38
2022-11-07T06:35:34.325Z,3.05
2022-11-07T06:38:02.757Z,5.82
2022-11-07T06:40:29.805Z,4.90
2022-11-07T06:42:56.522Z,5.10
2022-11-07T06:45:23.261Z,5.10
2022-11-07T06:47:49.960Z,2.10
2022-11-07T06:50:16.751Z,4.78
2022-11-07T06:52:43.404Z,3.33
2022-11-07T06:55:10.106Z,5.15
2022-11-07T06:57:37.005Z,2.72
2022-11-07T07:00:05.565Z,3.80
2022-11-07T07:02:57.312Z,2.53
2022-11-07T07:05:23.947Z,2.42
2022-11-07T07:07:52.816Z,3.35
2022-11-07T07:10:22.282Z,2.58
2022-11-07T07:12:48.938Z,3.15
2022-11-07T07:15:15.638Z,3.72
2022-11-07T07:17:46.953Z,2.38
2022-11-07T07:20:13.616Z,5.00
2022-11-07T07:22:40.530Z,4.45
2022-11-07T07:25:08.205Z,3.75
2022-11-07T07:27:37.043Z,5.55
2022-11-07T07:30:06.829Z,1.80
2022-11-07T07:32:35.644Z,1.73
2022-11-07T07:35:03.051Z,2.75
2022-11-07T07:37:29.928Z,2.88
2022-11-07T07:39:58.967Z,2.45
2022-11-07T07:42:27.845Z,1.85
2022-11-07T07:44:54.508Z,1.30
2022-11-07T07:47:23.596Z,4.95
2022-11-07T07:49:52.550Z,2.63
2022-11-07T07:52:21.892Z,3.22
2022-11-07T07:54:48.607Z,2.85
2022-11-07T07:57:15.337Z,2.35
2022-11-07T07:59:42.037Z,4.18
2022-11-07T08:02:13.967Z,2.35
2022-11-07T08:07:12.399Z,2.88
2022-11-07T08:09:43.855Z,3.38
2022-11-07T08:12:12.674Z,6.13
2022-11-07T08:14:39.415Z,2.58
2022-11-07T08:17:06.089Z,3.08
2022-11-07T08:19:37.511Z,3.72
2022-11-07T08:22:04.193Z,3.53
2022-11-07T08:24:30.840Z,2.50
2022-11-07T08:26:57.514Z,2.75
2022-11-07T08:29:24.216Z,3.47
2022-11-07T08:31:51.295Z,2.40
2022-11-07T08:34:18.607Z,1.80
2022-11-07T08:36:45.364Z,2.05
2022-11-07T08:39:12.073Z,2.67
2022-11-07T08:41:41.266Z,2.60
2022-11-07T08:44:09.630Z,3.90
2022-11-07T08:46:37.026Z,4.32
2022-11-07T08:49:06.098Z,2.30
2022-11-07T08:51:35.667Z,2.63
2022-11-07T08:54:02.354Z,2.33
2022-11-07T08:56:29.535Z,2.65
2022-11-07T08:58:56.201Z,2.42
2022-11-07T09:01:25.489Z,2.67
2022-11-07T09:03:57.620Z,2.40
2022-11-07T09:06:25.136Z,2.17
2022-11-07T09:08:51.864Z,2.28
2022-11-07T09:11:19.270Z,3.22
2022-11-07T09:13:49.453Z,7.32
2022-11-07T09:16:17.440Z,6.28
2022-11-07T09:18:48.007Z,3.05
2022-11-07T09:21:21.709Z,3.28
2022-11-07T09:23:51.949Z,4.10
2022-11-07T09:26:18.885Z,5.55
2022-11-07T09:28:49.976Z,3.63
2022-11-07T09:31:22.440Z,5.45
2022-11-07T09:33:51.708Z,2.83
2022-11-07T09:36:22.145Z,3.58
2022-11-07T09:38:48.837Z,3.35
2022-11-07T09:41:43.156Z,2.47
2022-11-07T09:44:18.874Z,5.22
2022-11-07T09:47:11.469Z,3.08
2022-11-07T09:49:46.367Z,3.38
2022-11-07T09:52:31.550Z,2.47
2022-11-07T09:55:21.359Z,4.28
2022-11-07T09:57:52.301Z,2.78
2022-11-07T10:00:22.760Z,2.97
2022-11-07T10:03:03.318Z,4.55
2022-11-07T10:05:58.873Z,3.92
2022-11-07T10:08:52.149Z,5.63
2022-11-07T10:11:21.651Z,1.88
2022-11-07T10:14:04.201Z,3.22
2022-11-07T10:17:01.899Z,2.13
2022-11-07T10:19:36.826Z,2.00
2022-11-07T10:22:09.520Z,3.42
2022-11-07T10:24:41.678Z,3.67
2022-11-07T10:27:11.626Z,4.28
2022-11-07T10:29:55.847Z,2.67
2022-11-07T10:32:38.617Z,4.65
2022-11-07T10:35:30.870Z,5.53
2022-11-07T10:40:33.545Z,4.07
2022-11-07T10:43:09.896Z,2.28
2022-11-07T10:45:41.357Z,4.95
2022-11-07T10:48:08.391Z,3.15
2022-11-07T10:50:39.154Z,2.55
2022-11-07T10:53:18.900Z,5.03
2022-11-07T10:55:50.085Z,5.13
2022-11-07T10:58:25.566Z,4.27
2022-11-07T11:01:01.186Z,5.07
2022-11-07T11:03:44.416Z,3.10
2022-11-07T11:06:20.485Z,2.65
2022-11-07T11:08:49.528Z,3.63
2022-11-07T11:11:28.794Z,4.20
2022-11-07T11:14:16.583Z,3.97
2022-11-07T11:16:43.673Z,2.92
2022-11-07T11:19:26.569Z,5.22
2022-11-07T11:21:55.577Z,4.05
2022-11-07T11:24:38.198Z,3.75
2022-11-07T11:27:25.739Z,1.90
2022-11-07T11:30:07.371Z,3.28
2022-11-07T11:32:42.638Z,4.22
2022-11-07T11:35:41.298Z,3.92
2022-11-07T11:38:20.214Z,4.53
2022-11-07T11:40:57.373Z,4.78
2022-11-07T11:43:51.251Z,2.70
2022-11-07T11:46:55.652Z,4.35
2022-11-07T11:49:32.471Z,2.40
2022-11-07T11:52:08.347Z,2.15
2022-11-07T11:54:37.527Z,3.00
2022-11-07T11:57:31.810Z,3.38
2022-11-07T12:00:22.843Z,3.30
2022-11-07T12:03:47.056Z,3.08
2022-11-07T12:06:26.136Z,3.53
2022-11-07T12:09:01.032Z,3.85
2022-11-07T12:11:42.184Z,2.55
2022-11-07T12:14:34.807Z,4.75
2022-11-07T12:17:13.342Z,3.10
2022-11-07T12:20:05.007Z,3.15
2022-11-07T12:22:59.685Z,2.08
2022-11-07T12:25:37.494Z,3.85
2022-11-07T12:28:22.914Z,2.38
2022-11-07T12:31:05.164Z,2.50
2022-11-07T12:33:53.016Z,4.00
2022-11-07T12:36:54.227Z,4.50
2022-11-07T12:39:24.179Z,2.75
2022-11-07T12:41:53.964Z,4.72
2022-11-07T12:45:02.974Z,3.10
2022-11-07T12:47:34.683Z,4.35
2022-11-07T12:50:33.349Z,2.78
2022-11-07T12:53:11.174Z,2.53
2022-11-07T12:55:48.762Z,2.22
2022-11-07T12:58:23.371Z,2.30
2022-11-07T13:00:55.737Z,2.53
2022-11-07T13:03:43.115Z,2.58
2022-11-07T13:06:27.861Z,1.38
2022-11-07T13:09:18.099Z,3.53
2022-11-07T13:11:53.035Z,3.00
2022-11-07T13:14:38.181Z,1.48
2022-11-07T13:17:07.601Z,3.47
2022-11-07T13:19:36.822Z,2.35
2022-11-07T13:22:07.217Z,4.88
2022-11-07T13:25:10.521Z,2.83
2022-11-07T13:27:46.771Z,3.38
2022-11-07T13:30:13.490Z,3.33
2022-11-07T13:32:52.231Z,4.97
2022-11-07T13:35:34.659Z,3.53
2022-11-07T13:38:15.708Z,4.22
2022-11-07T13:41:10.178Z,6.25
2022-11-07T13:43:44.565Z,2.85
2022-11-07T13:46:29.340Z,4.78
2022-11-07T13:49:06.418Z,2.03
2022-11-07T13:51:50.891Z,3.88
2022-11-07T13:54:28.119Z,1.85
2022-11-07T13:56:57.229Z,3.75
2022-11-07T14:00:01.647Z,2.35
2022-11-07T14:02:30.742Z,4.85
2022-11-07T14:05:17.328Z,5.82
2022-11-07T14:07:54.151Z,3.33
2022-11-07T14:10:25.669Z,3.13
2022-11-07T14:13:22.199Z,3.08
2022-11-07T14:15:56.893Z,2.67
2022-11-07T14:18:26.723Z,1.92
2022-11-07T14:20:58.692Z,2.65
2022-11-07T14:25:58.299Z,3.00
2022-11-07T14:28:31.279Z,3.80
2022-11-07T14:30:58.088Z,3.05
2022-11-07T14:33:27.148Z,3.22
2022-11-07T14:35:58.513Z,4.47
2022-11-07T14:38:25.533Z,4.78
2022-11-07T14:40:59.957Z,4.90
2022-11-07T14:43:28.274Z,4.32
2022-11-07T14:46:13.557Z,6.80
2022-11-07T14:48:47.357Z,5.95
2022-11-07T14:51:21.495Z,3.25
2022-11-07T14:53:56.498Z,4.35
2022-11-07T14:56:34.614Z,4.72
2022-11-07T14:59:01.638Z,3.13
2022-11-07T15:01:34.210Z,3.53
2022-11-07T15:04:14.565Z,5.18
2022-11-07T15:06:43.677Z,7.13
2022-11-07T15:09:11.947Z,5.70
2022-11-07T15:11:42.832Z,6.50
2022-11-07T15:14:30.208Z,5.47
2022-11-07T15:16:58.546Z,4.47
2022-11-07T15:19:25.409Z,3.05
2022-11-07T15:22:23.564Z,9.23
2022-11-07T15:24:52.812Z,3.22
2022-11-07T15:27:33.347Z,4.75
2022-11-07T15:30:01.977Z,4.20
2022-11-07T15:32:34.940Z,3.78
2022-11-07T15:35:42.347Z,4.82
2022-11-07T15:38:02.328Z,6.28
2022-11-07T15:40:29.784Z,3.33
2022-11-07T15:42:58.702Z,4.88
2022-11-07T15:45:27.895Z,5.93
2022-11-07T15:47:59.395Z,4.85
2022-11-07T15:50:26.141Z,4.78
2022-11-07T15:52:55.681Z,4.45
2022-11-07T15:55:25.538Z,6.45
2022-11-07T15:57:55.598Z,3.50
2022-11-07T16:00:24.791Z,4.25
2022-11-07T16:02:51.987Z,5.10
2022-11-07T16:05:19.011Z,4.32
2022-11-07T16:07:50.816Z,4.05
2022-11-07T16:10:25.089Z,4.15
2022-11-07T16:12:54.855Z,3.28
2022-11-07T16:15:23.991Z,6.72
2022-11-07T16:17:55.729Z,5.32
2022-11-07T16:20:23.894Z,5.68
2022-11-07T16:22:51.260Z,6.10
2022-11-07T16:25:26.114Z,5.53
2022-11-07T16:28:00.593Z,5.47
2022-11-07T16:30:29.490Z,5.40
2022-11-07T16:32:58.421Z,5.38
2022-11-07T16:35:27.590Z,4.15
2022-11-07T16:37:59.047Z,5.32
2022-11-07T16:40:25.767Z,4.97
2022-11-07T16:42:54.978Z,4.28
2022-11-07T16:45:22.416Z,5.25
2022-11-07T16:47:51.596Z,4.47
2022-11-07T16:50:18.460Z,8.98
2022-11-07T16:52:45.208Z,4.47
2022-11-07T16:55:19.139Z,6.35
2022-11-07T16:57:47.038Z,5.25
2022-11-07T17:00:21.957Z,5.03
2022-11-07T17:02:49.059Z,4.68
2022-11-07T17:05:18.721Z,4.30
2022-11-07T17:07:49.224Z,8.13
2022-11-07T17:10:21.872Z,5.53
2022-11-07T17:12:53.388Z,4.40
2022-11-07T17:15:24.728Z,4.80
2022-11-07T17:17:54.116Z,5.03
2022-11-07T17:20:50.455Z,5.75
2022-11-07T17:23:17.922Z,7.80
2022-11-07T17:25:53.076Z,4.05
2022-11-07T17:28:23.343Z,6.65
2022-11-07T17:30:50.044Z,4.82
2022-11-07T17:33:23.642Z,4.68
2022-11-07T17:35:56.217Z,5.65
2022-11-07T17:38:25.362Z,8.07
2022-11-07T17:40:54.536Z,7.93
2022-11-07T17:43:21.292Z,6.80
2022-11-07T17:45:50.416Z,5.68
2022-11-07T17:48:17.333Z,5.90
2022-11-07T17:50:46.453Z,7.47
2022-11-07T17:53:13.197Z,4.15
2022-11-07T17:55:40.104Z,5.03
2022-11-07T17:58:09.280Z,4.80
2022-11-07T18:00:43.075Z,7.47
2022-11-07T18:03:09.947Z,5.50
2022-11-07T18:05:39.334Z,4.20
2022-11-07T18:08:07.390Z,6.53
2022-11-07T18:10:38.782Z,5.18
2022-11-07T18:13:05.558Z,10.13
2022-11-07T18:15:34.536Z,7.65
2022-11-07T18:18:02.623Z,9.77
2022-11-07T18:20:31.205Z,8.30
2022-11-07T18:22:57.889Z,4.35
2022-11-07T18:25:24.572Z,4.43
2022-11-07T18:27:51.303Z,3.22
2022-11-07T18:30:18.161Z,5.75
2022-11-07T18:32:44.909Z,5.00
2022-11-07T18:35:16.578Z,3.67
2022-11-07T18:37:43.306Z,4.78
2022-11-07T18:40:11.506Z,4.65
2022-11-07T18:42:40.393Z,4.80
2022-11-07T18:45:10.064Z,2.97
2022-11-07T18:47:36.866Z,6.90
2022-11-07T18:50:06.570Z,5.43
2022-11-07T18:52:33.566Z,4.22
2022-11-07T18:55:11.315Z,3.83
2022-11-07T18:57:42.837Z,5.50
2022-11-07T19:00:15.404Z,2.50
2022-11-07T19:02:42.186Z,5.70
2022-11-07T19:05:08.999Z,5.38
2022-11-07T19:07:42.277Z,8.70
2022-11-07T19:10:15.495Z,5.68
2022-11-07T19:12:55.924Z,6.50
2022-11-07T19:15:25.011Z,4.30
2022-11-07T19:17:59.106Z,3.42
2022-11-07T19:23:56.980Z,4.60
2022-11-07T19:26:26.069Z,4.70
2022-11-07T19:28:55.758Z,4.60
2022-11-07T19:31:25.132Z,5.00
2022-11-07T19:33:51.914Z,4.93
2022-11-07T19:36:23.637Z,4.13
2022-11-07T19:38:56.772Z,4.25
2022-11-07T19:41:26.017Z,6.63
2022-11-07T19:43:52.871Z,4.75
2022-11-07T19:46:22.304Z,2.00
2022-11-07T19:48:55.383Z,6.40
2022-11-07T19:51:25.967Z,7.43
2022-11-07T19:54:14.013Z,5.60
2022-11-07T19:56:40.695Z,6.45
2022-11-07T19:59:09.621Z,5.80
2022-11-07T20:01:39.388Z,8.05
2022-11-07T20:04:08.607Z,5.60
2022-11-07T20:06:37.902Z,4.45
2022-11-07T20:09:06.698Z,7.40
2022-11-07T20:11:35.804Z,5.15
2022-11-07T20:14:04.048Z,4.47
2022-11-07T20:16:34.573Z,4.47
2022-11-07T20:21:54.687Z,3.83
2022-11-07T20:24:23.686Z,5.00
2022-11-07T20:26:57.584Z,3.03
2022-11-07T20:29:24.394Z,8.00
2022-11-07T20:32:08.972Z,6.22
2022-11-07T20:34:36.132Z,9.00
2022-11-07T20:37:10.541Z,9.40
2022-11-07T20:39:37.299Z,7.43
2022-11-07T20:42:06.206Z,9.88
2022-11-07T20:45:01.374Z,11.30
2022-11-07T20:47:28.227Z,19.15
2022-11-07T20:49:54.971Z,32.38
2022-11-07T20:53:07.792Z,23.27
2022-11-07T20:55:41.277Z,19.15
2022-11-07T20:58:13.238Z,26.02
2022-11-07T21:00:40.917Z,22.75
2022-11-07T21:03:33.870Z,13.02
2022-11-07T21:06:03.619Z,50.60
2022-11-07T21:08:37.281Z,23.10
2022-11-07T21:11:04.265Z,8.60
2022-11-07T21:13:31.216Z,6.15
2022-11-07T21:16:01.032Z,6.45
2022-11-07T21:18:27.891Z,13.48
2022-11-07T21:20:54.749Z,18.73
2022-11-07T21:23:26.994Z,9.57
2022-11-07T21:25:56.633Z,8.20
2022-11-07T21:28:26.308Z,9.20
2022-11-07T21:31:04.234Z,17.23
2022-11-07T21:33:34.200Z,23.83
2022-11-07T21:36:01.030Z,20.23
2022-11-07T21:38:30.012Z,14.65
2022-11-07T21:40:59.440Z,11.60
2022-11-07T21:43:38.660Z,11.70
2022-11-07T21:46:09.105Z,11.45
2022-11-07T21:48:44.190Z,13.13
2022-11-07T21:51:17.003Z,6.95
2022-11-07T21:53:47.517Z,8.32
2022-11-07T21:56:16.233Z,9.52
2022-11-07T21:58:43.426Z,14.77
2022-11-07T22:01:13.490Z,6.05
2022-11-07T22:07:02.759Z,4.90
2022-11-07T22:09:29.436Z,15.27
2022-11-07T22:11:56.310Z,13.63
2022-11-07T22:14:25.570Z,12.13
2022-11-07T22:16:55.889Z,7.40
2022-11-07T22:19:22.604Z,6.80
2022-11-07T22:21:52.029Z,4.80
2022-11-07T22:24:18.934Z,7.57
2022-11-07T22:26:55.888Z,4.03
2022-11-07T22:29:27.214Z,2.65
2022-11-07T22:31:56.111Z,4.68
2022-11-07T22:34:27.688Z,6.43
2022-11-07T22:37:06.412Z,6.53
2022-11-07T22:39:35.476Z,5.60
2022-11-07T22:42:04.753Z,5.13
2022-11-07T22:44:31.562Z,3.75
2022-11-07T22:46:58.465Z,7.80
2022-11-07T22:49:25.280Z,10.50
2022-11-07T22:51:52.267Z,7.10
2022-11-07T22:54:22.261Z,3.10
2022-11-07T22:56:52.106Z,7.88
2022-11-07T23:02:26.655Z,5.65
2022-11-07T23:04:53.755Z,5.65
2022-11-07T23:07:20.443Z,6.30
2022-11-07T23:09:47.114Z,7.72
2022-11-07T23:12:13.834Z,7.78
2022-11-07T23:14:40.665Z,5.68
2022-11-07T23:17:08.942Z,8.38
2022-11-07T23:19:35.610Z,9.38
2022-11-07T23:22:04.859Z,10.85
2022-11-07T23:24:31.671Z,9.65
2022-11-07T23:27:00.740Z,8.88
2022-11-07T23:29:27.447Z,5.13
2022-11-07T23:32:03.558Z,7.75
2022-11-07T23:34:30.333Z,7.63
2022-11-07T23:37:03.127Z,8.52
2022-11-07T23:39:32.151Z,8.60
2022-11-07T23:42:03.457Z,6.85
2022-11-07T23:44:30.171Z,8.60
2022-11-07T23:47:15.380Z,5.65
2022-11-07T23:50:00.816Z,8.10
2022-11-07T23:52:31.876Z,5.93
2022-11-07T23:55:17.263Z,6.97
2022-11-07T23:58:02.678Z,11.15
