createdAt,value
2019-05-22T00:03:41.284Z,28.15
2019-05-22T00:08:47.900Z,28.98
2019-05-22T00:13:51.269Z,30.02
2019-05-22T00:18:54.673Z,28.02
2019-05-22T00:24:00.395Z,31.70
2019-05-22T00:29:04.233Z,30.95
2019-05-22T00:34:09.093Z,31.15
2019-05-22T00:39:13.844Z,31.80
2019-05-22T00:44:18.692Z,31.27
2019-05-22T00:49:24.108Z,30.62
2019-05-22T00:54:37.312Z,31.68
2019-05-22T00:59:41.178Z,32.03
2019-05-22T01:04:46.230Z,31.62
2019-05-22T01:09:55.095Z,33.42
2019-05-22T01:15:03.728Z,32.88
2019-05-22T01:20:14.069Z,33.37
2019-05-22T01:25:21.475Z,34.20
2019-05-22T01:30:33.832Z,33.13
2019-05-22T01:35:36.678Z,33.08
2019-05-22T01:40:47.509Z,33.58
2019-05-22T01:45:52.488Z,33.85
2019-05-22T01:50:56.868Z,34.33
2019-05-22T01:56:05.878Z,35.85
2019-05-22T02:01:13.975Z,34.80
2019-05-22T02:06:18.720Z,34.95
2019-05-22T02:11:22.748Z,34.78
2019-05-22T02:16:28.499Z,36.85
2019-05-22T02:21:33.262Z,34.63
2019-05-22T02:26:36.807Z,34.67
2019-05-22T02:31:43.138Z,34.50
2019-05-22T02:36:46.569Z,33.58
2019-05-22T02:41:53.474Z,35.83
2019-05-22T02:47:16.777Z,34.78
2019-05-22T02:52:06.111Z,37.00
2019-05-22T02:57:11.296Z,35.08
2019-05-22T03:02:15.107Z,37.53
2019-05-22T03:07:20.135Z,38.17
2019-05-22T03:12:23.775Z,38.13
2019-05-22T03:17:30.839Z,36.77
2019-05-22T03:23:06.132Z,36.42
2019-05-22T03:28:09.244Z,39.48
2019-05-22T03:33:12.874Z,35.47
2019-05-22T03:38:16.948Z,35.30
2019-05-22T03:43:23.157Z,34.30
2019-05-22T03:48:29.985Z,33.13
2019-05-22T03:53:32.675Z,32.93
2019-05-22T03:58:35.650Z,34.03
2019-05-22T04:03:39.768Z,32.15
2019-05-22T04:08:43.304Z,32.35
2019-05-22T04:13:47.102Z,30.82
2019-05-22T04:18:52.837Z,30.88
2019-05-22T04:23:55.548Z,27.20
2019-05-22T04:28:59.437Z,27.62
2019-05-22T04:34:02.477Z,23.02
2019-05-22T04:39:07.949Z,22.40
2019-05-22T04:44:11.022Z,17.50
2019-05-22T04:49:14.241Z,14.93
2019-05-22T04:54:17.266Z,13.45
2019-05-22T04:59:20.360Z,13.22
2019-05-22T05:04:23.597Z,13.08
2019-05-22T05:09:26.471Z,11.78
2019-05-22T05:14:30.011Z,11.30
2019-05-22T05:19:32.895Z,9.90
2019-05-22T05:24:35.628Z,8.10
2019-05-22T05:29:39.303Z,9.35
2019-05-22T05:34:56.185Z,8.45
2019-05-22T05:45:59.074Z,8.60
2019-05-22T05:51:38.657Z,7.97
2019-05-22T05:56:42.810Z,7.90
2019-05-22T06:01:48.240Z,8.00
2019-05-22T06:07:21.399Z,8.80
2019-05-22T06:12:24.585Z,9.15
2019-05-22T06:18:15.874Z,9.20
2019-05-22T06:24:02.287Z,9.08
2019-05-22T06:29:07.303Z,9.38
2019-05-22T06:34:12.861Z,8.85
2019-05-22T06:39:16.096Z,9.63
2019-05-22T06:44:32.156Z,9.88
2019-05-22T06:49:43.119Z,9.80
2019-05-22T06:54:47.050Z,8.75
2019-05-22T07:00:10.799Z,8.53
2019-05-22T07:04:56.396Z,7.87
2019-05-22T07:10:06.273Z,6.58
2019-05-22T07:15:53.785Z,7.03
2019-05-22T07:20:59.530Z,7.05
2019-05-22T07:26:03.553Z,5.80
2019-05-22T07:31:06.693Z,5.92
2019-05-22T07:36:15.316Z,5.58
2019-05-22T07:41:15.287Z,5.67
2019-05-22T07:46:20.169Z,5.67
2019-05-22T07:51:25.491Z,5.92
2019-05-22T07:56:29.190Z,6.30
2019-05-22T08:01:33.326Z,6.05
2019-05-22T08:06:38.323Z,6.60
2019-05-22T08:11:41.196Z,7.60
2019-05-22T08:16:45.272Z,7.72
2019-05-22T08:21:48.098Z,12.50
2019-05-22T08:26:54.497Z,14.70
2019-05-22T08:31:58.219Z,14.95
2019-05-22T08:37:03.488Z,14.15
2019-05-22T08:42:08.873Z,13.70
2019-05-22T08:47:12.146Z,14.43
2019-05-22T08:52:23.664Z,15.05
2019-05-22T08:57:21.838Z,17.98
2019-05-22T09:02:26.817Z,17.27
2019-05-22T09:07:31.012Z,14.10
2019-05-22T09:12:34.270Z,12.55
2019-05-22T09:17:37.581Z,10.93
2019-05-22T09:22:41.613Z,9.45
2019-05-22T09:27:44.764Z,8.10
2019-05-22T09:32:48.301Z,8.58
2019-05-22T09:37:51.217Z,8.35
2019-05-22T09:42:54.253Z,7.20
2019-05-22T09:47:57.762Z,10.05
2019-05-22T09:53:02.397Z,12.20
2019-05-22T09:58:05.760Z,11.15
2019-05-22T10:03:09.542Z,10.58
2019-05-22T10:08:13.044Z,12.65
2019-05-22T10:13:15.896Z,13.30
2019-05-22T10:18:19.373Z,16.65
2019-05-22T10:23:23.154Z,12.73
2019-05-22T10:28:26.749Z,9.90
2019-05-22T10:33:29.561Z,11.08
2019-05-22T10:38:32.398Z,11.90
2019-05-22T10:43:35.744Z,10.68
2019-05-22T10:48:40.347Z,13.48
2019-05-22T10:53:45.046Z,16.15
2019-05-22T10:58:48.496Z,15.65
2019-05-22T11:03:51.139Z,15.15
2019-05-22T11:08:55.534Z,13.08
2019-05-22T11:14:01.921Z,12.58
2019-05-22T11:19:05.327Z,11.90
2019-05-22T11:24:08.401Z,11.80
2019-05-22T11:29:11.331Z,11.25
2019-05-22T11:34:14.515Z,10.05
2019-05-22T11:39:37.992Z,10.30
2019-05-22T11:44:27.211Z,10.20
2019-05-22T11:49:30.446Z,12.95
2019-05-22T11:54:33.986Z,8.10
2019-05-22T11:59:38.219Z,9.45
2019-05-22T12:04:47.838Z,9.10
2019-05-22T12:09:47.258Z,9.53
2019-05-22T12:14:51.106Z,8.43
2019-05-22T12:19:56.425Z,8.90
2019-05-22T12:25:01.366Z,9.40
2019-05-22T12:30:05.593Z,9.28
2019-05-22T12:35:10.605Z,9.63
2019-05-22T12:40:17.358Z,9.23
2019-05-22T12:45:25.983Z,8.95
2019-05-22T12:50:30.937Z,7.90
2019-05-22T12:55:34.226Z,7.87
2019-05-22T13:00:37.860Z,7.83
2019-05-22T13:05:41.204Z,6.95
2019-05-22T13:10:45.032Z,9.88
2019-05-22T13:15:51.424Z,8.25
2019-05-22T13:20:59.363Z,9.38
2019-05-22T13:26:04.926Z,6.95
2019-05-22T13:31:09.378Z,6.95
2019-05-22T13:36:22.594Z,7.87
2019-05-22T13:41:26.310Z,5.60
2019-05-22T13:46:29.900Z,5.50
2019-05-22T13:51:33.323Z,4.50
2019-05-22T13:56:38.736Z,3.80
2019-05-22T14:01:41.639Z,4.13
2019-05-22T14:06:45.650Z,4.83
2019-05-22T14:11:48.617Z,5.63
2019-05-22T14:16:51.929Z,6.63
2019-05-22T14:21:54.728Z,6.10
2019-05-22T14:27:00.649Z,5.97
2019-05-22T14:32:04.768Z,8.13
2019-05-22T14:37:08.622Z,5.37
2019-05-22T14:42:35.452Z,6.33
2019-05-22T14:47:38.521Z,4.93
2019-05-22T14:52:45.169Z,5.43
2019-05-22T14:57:51.104Z,6.03
2019-05-22T15:02:57.800Z,4.30
2019-05-22T15:08:05.662Z,5.53
2019-05-22T15:13:09.236Z,5.57
2019-05-22T15:18:23.047Z,3.40
2019-05-22T15:23:33.835Z,6.30
2019-05-22T15:28:36.887Z,6.33
2019-05-22T15:33:40.600Z,5.20
2019-05-22T15:38:45.647Z,6.37
2019-05-22T15:43:53.068Z,6.00
2019-05-22T15:48:59.088Z,7.13
2019-05-22T15:54:10.504Z,6.70
2019-05-22T15:59:14.041Z,6.70
2019-05-22T16:04:19.317Z,7.57
2019-05-22T16:09:24.936Z,6.57
2019-05-22T16:14:30.673Z,6.43
2019-05-22T16:19:34.772Z,5.17
2019-05-22T16:24:38.731Z,7.87
2019-05-22T16:29:42.613Z,7.50
2019-05-22T16:34:48.303Z,9.10
2019-05-22T16:39:51.087Z,8.33
2019-05-22T16:44:55.781Z,8.77
2019-05-22T16:49:58.983Z,7.63
2019-05-22T16:55:02.038Z,7.80
2019-05-22T17:00:05.648Z,6.13
2019-05-22T17:05:10.517Z,5.43
2019-05-22T17:10:14.188Z,5.33
2019-05-22T17:15:19.733Z,5.60
2019-05-22T17:20:25.465Z,6.00
2019-05-22T17:25:29.679Z,6.67
2019-05-22T17:30:34.209Z,5.70
2019-05-22T17:35:38.005Z,6.70
2019-05-22T17:40:41.243Z,6.83
2019-05-22T17:45:45.392Z,6.37
2019-05-22T17:50:48.412Z,6.43
2019-05-22T17:55:51.326Z,5.10
2019-05-22T18:00:55.247Z,4.97
2019-05-22T18:05:59.640Z,3.03
2019-05-22T18:11:06.820Z,4.00
2019-05-22T18:16:10.134Z,3.50
2019-05-22T18:21:14.159Z,3.23
2019-05-22T18:26:17.369Z,3.40
2019-05-22T18:31:19.936Z,3.10
2019-05-22T18:36:22.574Z,3.10
2019-05-22T18:41:26.212Z,3.37
2019-05-22T18:46:29.088Z,2.53
2019-05-22T18:51:32.032Z,2.60
2019-05-22T18:56:34.898Z,2.60
2019-05-22T19:01:37.612Z,2.60
2019-05-22T19:06:40.465Z,2.70
2019-05-22T19:11:45.653Z,3.63
2019-05-22T19:16:48.723Z,3.30
2019-05-22T19:21:51.619Z,2.93
2019-05-22T19:26:54.592Z,2.30
2019-05-22T19:31:57.295Z,2.90
2019-05-22T19:37:00.958Z,2.10
2019-05-22T19:42:05.745Z,3.33
2019-05-22T19:47:08.727Z,1.80
2019-05-22T19:52:12.862Z,2.47
2019-05-22T19:57:15.888Z,2.97
2019-05-22T20:02:23.439Z,2.33
2019-05-22T20:07:27.016Z,4.50
2019-05-22T20:12:30.772Z,2.37
2019-05-22T20:17:34.479Z,2.80
2019-05-22T20:22:37.728Z,2.00
2019-05-22T20:27:41.645Z,2.33
2019-05-22T20:32:44.990Z,2.40
2019-05-22T20:37:48.462Z,2.33
2019-05-22T20:42:51.790Z,1.23
2019-05-22T20:48:11.726Z,2.13
2019-05-22T20:53:15.741Z,3.10
2019-05-22T20:58:20.436Z,2.90
2019-05-22T21:03:24.174Z,2.57
2019-05-22T21:08:28.952Z,1.30
2019-05-22T21:13:32.106Z,1.80
2019-05-22T21:18:42.905Z,1.60
2019-05-22T21:23:45.969Z,2.87
2019-05-22T21:28:49.159Z,1.73
2019-05-22T21:33:52.214Z,1.33
2019-05-22T21:38:55.093Z,2.03
2019-05-22T21:43:58.150Z,2.00
2019-05-22T21:49:00.930Z,2.00
2019-05-22T21:54:06.088Z,2.80
2019-05-22T21:59:09.860Z,2.43
2019-05-22T22:04:25.591Z,1.67
2019-05-22T22:09:30.046Z,2.03
2019-05-22T22:14:34.481Z,1.60
2019-05-22T22:19:37.954Z,2.03
2019-05-22T22:24:40.727Z,2.47
2019-05-22T22:29:43.605Z,2.43
2019-05-22T22:34:50.663Z,2.27
2019-05-22T22:39:56.448Z,1.60
2019-05-22T22:44:59.923Z,2.43
2019-05-22T22:50:04.304Z,2.30
2019-05-22T22:55:10.501Z,1.33
2019-05-22T23:00:16.658Z,1.90
2019-05-22T23:05:19.951Z,1.67
2019-05-22T23:10:23.749Z,2.33
2019-05-22T23:15:26.974Z,2.03
2019-05-22T23:20:28.868Z,1.90
2019-05-22T23:25:39.395Z,1.70
2019-05-22T23:30:42.423Z,1.63
2019-05-22T23:35:45.559Z,1.70
2019-05-22T23:40:49.725Z,1.90
2019-05-22T23:45:52.890Z,1.80
2019-05-22T23:50:55.676Z,1.90
2019-05-22T23:55:59.669Z,1.90
