createdAt,value
2018-03-08T00:00:55.867Z,0.00
2018-03-08T00:01:55.824Z,0.00
2018-03-08T00:02:55.779Z,0.00
2018-03-08T00:03:55.734Z,0.00
2018-03-08T00:04:55.682Z,0.00
2018-03-08T00:05:55.650Z,0.00
2018-03-08T00:06:55.594Z,0.00
2018-03-08T00:07:55.551Z,0.00
2018-03-08T00:08:55.497Z,0.00
2018-03-08T00:09:55.449Z,0.00
2018-03-08T00:10:55.403Z,0.00
2018-03-08T00:11:55.358Z,0.00
2018-03-08T00:12:55.351Z,0.00
2018-03-08T00:13:55.265Z,0.00
2018-03-08T00:14:55.215Z,0.00
2018-03-08T00:15:55.171Z,0.00
2018-03-08T00:16:55.124Z,0.00
2018-03-08T00:17:55.074Z,0.00
2018-03-08T00:18:55.028Z,0.00
2018-03-08T00:19:54.980Z,0.00
2018-03-08T00:20:54.932Z,0.00
2018-03-08T00:21:54.888Z,0.00
2018-03-08T00:22:54.840Z,0.00
2018-03-08T00:23:54.795Z,0.00
2018-03-08T00:24:54.746Z,0.00
2018-03-08T00:25:54.699Z,0.00
2018-03-08T00:26:54.660Z,0.00
2018-03-08T00:27:54.634Z,0.00
2018-03-08T00:28:54.557Z,0.00
2018-03-08T00:29:54.513Z,0.00
2018-03-08T00:30:54.464Z,0.00
2018-03-08T00:31:54.417Z,0.00
2018-03-08T00:32:54.372Z,0.00
2018-03-08T00:33:54.329Z,0.00
2018-03-08T00:34:54.285Z,0.00
2018-03-08T00:35:54.230Z,0.00
2018-03-08T00:36:54.183Z,0.00
2018-03-08T00:37:54.147Z,0.00
2018-03-08T00:38:54.091Z,0.00
2018-03-08T00:39:54.049Z,0.00
2018-03-08T00:40:53.999Z,0.00
2018-03-08T00:41:53.950Z,0.00
2018-03-08T00:42:53.902Z,0.00
2018-03-08T00:43:53.855Z,0.00
2018-03-08T00:44:53.809Z,0.00
2018-03-08T00:45:53.762Z,0.00
2018-03-08T00:46:53.715Z,0.00
2018-03-08T00:47:53.670Z,0.00
2018-03-08T00:48:53.620Z,0.00
2018-03-08T00:49:53.577Z,0.00
2018-03-08T00:50:53.534Z,0.00
2018-03-08T00:51:53.482Z,0.00
2018-03-08T00:52:53.434Z,0.00
2018-03-08T00:53:53.389Z,0.00
2018-03-08T00:54:53.343Z,0.00
2018-03-08T00:55:53.294Z,0.00
2018-03-08T00:56:53.246Z,0.00
2018-03-08T00:57:53.203Z,0.00
2018-03-08T00:58:53.154Z,0.00
2018-03-08T00:59:53.112Z,0.00
2018-03-08T01:00:53.058Z,0.00
2018-03-08T01:01:53.013Z,0.00
2018-03-08T01:02:52.971Z,0.00
2018-03-08T01:03:52.921Z,0.00
2018-03-08T01:04:52.876Z,0.00
2018-03-08T01:05:52.826Z,0.00
2018-03-08T01:06:52.781Z,0.00
2018-03-08T01:07:52.737Z,0.00
2018-03-08T01:08:52.687Z,0.00
2018-03-08T01:09:52.642Z,0.00
2018-03-08T01:10:52.594Z,0.00
2018-03-08T01:11:52.545Z,0.00
2018-03-08T01:12:52.499Z,0.00
2018-03-08T01:13:52.451Z,0.00
2018-03-08T01:14:52.405Z,0.00
2018-03-08T01:15:52.362Z,0.00
2018-03-08T01:16:52.311Z,0.00
2018-03-08T01:17:52.265Z,0.00
2018-03-08T01:18:52.218Z,0.00
2018-03-08T01:19:52.173Z,0.00
2018-03-08T01:20:52.125Z,0.00
2018-03-08T01:21:52.092Z,0.00
2018-03-08T01:22:52.030Z,0.00
2018-03-08T01:23:51.987Z,0.00
2018-03-08T01:24:51.938Z,0.00
2018-03-08T01:25:51.890Z,0.00
2018-03-08T01:26:51.896Z,0.00
2018-03-08T01:27:51.798Z,0.00
2018-03-08T01:28:51.749Z,0.00
2018-03-08T01:29:51.707Z,0.00
2018-03-08T01:30:51.659Z,0.00
2018-03-08T01:31:51.607Z,0.00
2018-03-08T01:32:51.566Z,0.00
2018-03-08T01:33:51.518Z,0.00
2018-03-08T01:34:51.469Z,0.00
2018-03-08T01:35:51.423Z,0.00
2018-03-08T01:36:51.376Z,0.00
2018-03-08T01:37:51.329Z,0.00
2018-03-08T01:38:51.286Z,0.00
2018-03-08T01:39:51.236Z,0.00
2018-03-08T01:40:51.187Z,0.00
2018-03-08T01:41:51.141Z,0.00
2018-03-08T01:42:51.093Z,0.00
2018-03-08T01:43:51.049Z,0.00
2018-03-08T01:44:51.003Z,0.00
2018-03-08T01:45:50.955Z,0.00
2018-03-08T01:46:50.905Z,0.00
2018-03-08T01:47:50.860Z,0.00
2018-03-08T01:48:50.811Z,0.00
2018-03-08T01:49:50.766Z,0.00
2018-03-08T01:50:50.718Z,0.00
2018-03-08T01:51:50.671Z,0.00
2018-03-08T01:52:50.624Z,0.00
2018-03-08T01:53:50.583Z,0.00
2018-03-08T01:54:50.531Z,0.00
2018-03-08T01:55:50.487Z,0.00
2018-03-08T01:56:50.454Z,0.00
2018-03-08T01:57:50.393Z,0.00
2018-03-08T01:58:50.343Z,0.00
2018-03-08T01:59:50.298Z,0.00
2018-03-08T02:00:50.251Z,0.00
2018-03-08T02:01:50.203Z,0.00
2018-03-08T02:02:50.159Z,0.00
2018-03-08T02:03:50.112Z,0.00
2018-03-08T02:04:50.060Z,0.00
2018-03-08T02:05:50.016Z,0.00
2018-03-08T02:06:49.976Z,0.00
2018-03-08T02:07:49.922Z,0.00
2018-03-08T02:08:49.874Z,0.00
2018-03-08T02:09:49.829Z,0.00
2018-03-08T02:10:49.781Z,0.00
2018-03-08T02:11:49.734Z,0.00
2018-03-08T02:12:49.688Z,0.00
2018-03-08T02:13:49.641Z,0.00
2018-03-08T02:14:49.595Z,0.00
2018-03-08T02:15:49.546Z,0.00
2018-03-08T02:16:49.500Z,0.00
2018-03-08T02:17:49.451Z,0.00
2018-03-08T02:18:49.409Z,0.00
2018-03-08T02:19:49.357Z,0.00
2018-03-08T02:20:49.313Z,0.00
2018-03-08T02:21:49.266Z,0.00
2018-03-08T02:22:49.220Z,0.00
2018-03-08T02:23:49.174Z,0.00
2018-03-08T02:24:49.129Z,0.00
2018-03-08T02:25:49.076Z,0.00
2018-03-08T02:26:49.030Z,0.00
2018-03-08T02:27:48.982Z,0.00
2018-03-08T02:28:48.936Z,0.00
2018-03-08T02:29:48.887Z,0.00
2018-03-08T02:30:48.845Z,0.00
2018-03-08T02:31:48.798Z,0.00
2018-03-08T02:32:48.749Z,0.00
2018-03-08T02:33:48.702Z,0.00
2018-03-08T02:34:48.655Z,0.00
2018-03-08T02:35:48.609Z,0.00
2018-03-08T02:36:48.560Z,0.00
2018-03-08T02:37:48.516Z,0.00
2018-03-08T02:38:48.474Z,0.00
2018-03-08T02:39:48.424Z,0.00
2018-03-08T02:40:48.372Z,0.00
2018-03-08T02:41:48.327Z,0.00
2018-03-08T02:42:48.280Z,0.00
2018-03-08T02:43:48.237Z,0.00
2018-03-08T02:44:48.187Z,0.00
2018-03-08T02:45:48.136Z,0.00
2018-03-08T02:46:48.092Z,0.00
2018-03-08T02:47:48.059Z,0.00
2018-03-08T02:48:47.997Z,0.00
2018-03-08T02:49:47.955Z,0.00
2018-03-08T02:50:47.908Z,0.00
2018-03-08T02:51:47.857Z,0.00
2018-03-08T02:52:47.810Z,0.00
2018-03-08T02:53:47.773Z,0.00
2018-03-08T02:54:47.715Z,0.00
2018-03-08T02:55:47.673Z,0.00
2018-03-08T02:56:47.625Z,0.00
2018-03-08T02:57:47.575Z,0.00
2018-03-08T02:58:47.527Z,0.00
2018-03-08T02:59:47.481Z,0.00
2018-03-08T03:00:47.435Z,0.00
2018-03-08T03:01:47.388Z,0.00
2018-03-08T03:02:47.341Z,0.00
2018-03-08T03:03:47.296Z,0.00
2018-03-08T03:04:47.252Z,0.00
2018-03-08T03:05:47.201Z,0.00
2018-03-08T03:06:47.153Z,0.00
2018-03-08T03:07:47.108Z,0.00
2018-03-08T03:08:47.058Z,0.00
2018-03-08T03:09:47.019Z,0.00
2018-03-08T03:10:46.965Z,0.00
2018-03-08T03:11:46.918Z,0.00
2018-03-08T03:12:46.878Z,0.00
2018-03-08T03:13:46.829Z,0.00
2018-03-08T03:14:46.781Z,0.00
2018-03-08T03:15:46.732Z,0.00
2018-03-08T03:16:46.682Z,0.00
2018-03-08T03:17:46.636Z,0.00
2018-03-08T03:18:46.591Z,0.00
2018-03-08T03:19:46.541Z,0.00
2018-03-08T03:20:46.496Z,0.00
2018-03-08T03:21:46.448Z,0.00
2018-03-08T03:22:46.405Z,0.00
2018-03-08T03:23:46.360Z,0.00
2018-03-08T03:24:46.310Z,0.00
2018-03-08T03:25:46.265Z,0.00
2018-03-08T03:26:46.215Z,0.00
2018-03-08T03:27:46.166Z,0.00
2018-03-08T03:28:46.123Z,0.00
2018-03-08T03:29:46.080Z,0.00
2018-03-08T03:30:46.030Z,0.00
2018-03-08T03:31:45.980Z,0.00
2018-03-08T03:32:45.934Z,0.00
2018-03-08T03:33:45.882Z,0.00
2018-03-08T03:34:45.838Z,0.00
2018-03-08T03:35:45.790Z,0.00
2018-03-08T03:36:45.745Z,0.00
2018-03-08T03:37:45.699Z,0.00
2018-03-08T03:38:45.653Z,0.00
2018-03-08T03:39:45.603Z,0.00
2018-03-08T03:40:45.554Z,0.00
2018-03-08T03:41:45.509Z,0.00
2018-03-08T03:42:45.461Z,0.00
2018-03-08T03:43:45.424Z,0.00
2018-03-08T03:44:45.368Z,0.00
2018-03-08T03:45:45.321Z,0.00
2018-03-08T03:46:45.275Z,0.00
2018-03-08T03:47:45.228Z,0.00
2018-03-08T03:48:45.181Z,0.00
2018-03-08T03:49:45.132Z,0.00
2018-03-08T03:50:45.089Z,0.00
2018-03-08T03:51:45.041Z,0.00
2018-03-08T03:52:44.991Z,0.00
2018-03-08T03:53:44.948Z,0.00
2018-03-08T03:54:44.897Z,0.00
2018-03-08T03:55:44.850Z,0.00
2018-03-08T03:56:44.804Z,0.00
2018-03-08T03:57:44.754Z,0.00
2018-03-08T03:58:44.722Z,0.00
2018-03-08T03:59:44.666Z,0.00
2018-03-08T04:00:44.622Z,0.00
2018-03-08T04:01:44.569Z,0.00
2018-03-08T04:02:44.524Z,0.00
2018-03-08T04:03:44.473Z,0.00
2018-03-08T04:04:44.436Z,0.00
2018-03-08T04:05:44.380Z,0.00
2018-03-08T04:06:44.338Z,0.00
2018-03-08T04:07:44.294Z,0.00
2018-03-08T04:08:44.238Z,0.00
2018-03-08T04:09:44.193Z,0.00
2018-03-08T04:10:44.145Z,0.00
2018-03-08T04:11:44.096Z,0.00
2018-03-08T04:12:44.047Z,0.00
2018-03-08T04:13:44.002Z,0.00
2018-03-08T04:14:43.955Z,0.00
2018-03-08T04:15:43.908Z,0.00
2018-03-08T04:16:43.862Z,0.00
2018-03-08T04:17:43.817Z,0.00
2018-03-08T04:18:43.768Z,0.00
2018-03-08T04:19:43.723Z,0.00
2018-03-08T04:20:43.672Z,0.00
2018-03-08T04:21:43.628Z,0.00
2018-03-08T04:22:43.581Z,0.00
2018-03-08T04:23:43.533Z,0.00
2018-03-08T04:24:43.483Z,0.00
2018-03-08T04:25:43.439Z,0.00
2018-03-08T04:26:43.391Z,0.00
2018-03-08T04:27:43.341Z,0.00
2018-03-08T04:28:43.295Z,0.00
2018-03-08T04:29:43.247Z,0.00
2018-03-08T04:30:43.203Z,0.00
2018-03-08T04:31:43.155Z,0.00
2018-03-08T04:32:43.107Z,0.00
2018-03-08T04:33:43.059Z,0.00
2018-03-08T04:34:43.011Z,0.00
2018-03-08T04:35:42.967Z,0.00
2018-03-08T04:36:42.916Z,0.00
2018-03-08T04:37:42.869Z,0.00
2018-03-08T04:38:42.825Z,0.00
2018-03-08T04:39:42.778Z,0.00
2018-03-08T04:40:42.727Z,0.00
2018-03-08T04:41:42.681Z,0.00
2018-03-08T04:42:42.634Z,0.00
2018-03-08T04:43:42.592Z,0.00
2018-03-08T04:44:42.536Z,0.00
2018-03-08T04:45:42.493Z,0.00
2018-03-08T04:46:42.445Z,0.00
2018-03-08T04:47:42.398Z,0.00
2018-03-08T04:48:42.347Z,0.00
2018-03-08T04:49:42.302Z,0.00
2018-03-08T04:50:42.256Z,0.00
2018-03-08T04:51:42.207Z,0.00
2018-03-08T04:52:42.158Z,0.00
2018-03-08T04:53:42.110Z,0.00
2018-03-08T04:54:42.070Z,0.00
2018-03-08T04:55:42.014Z,0.00
2018-03-08T04:56:41.972Z,0.00
2018-03-08T04:57:41.919Z,0.00
2018-03-08T04:58:41.874Z,0.00
2018-03-08T04:59:41.828Z,0.00
2018-03-08T05:00:41.786Z,0.00
2018-03-08T05:01:41.736Z,0.00
2018-03-08T05:02:41.683Z,0.00
2018-03-08T05:03:41.636Z,0.00
2018-03-08T05:04:41.587Z,0.00
2018-03-08T05:05:41.541Z,0.00
2018-03-08T05:06:41.495Z,0.00
2018-03-08T05:07:41.449Z,0.00
2018-03-08T05:08:41.397Z,0.00
2018-03-08T05:09:41.349Z,0.00
2018-03-08T05:10:41.304Z,0.00
2018-03-08T05:11:41.256Z,0.00
2018-03-08T05:12:41.207Z,0.00
2018-03-08T05:13:41.162Z,0.00
2018-03-08T05:14:41.118Z,0.00
2018-03-08T05:15:41.062Z,0.00
2018-03-08T05:16:41.014Z,0.00
2018-03-08T05:17:41.000Z,0.00
2018-03-08T05:18:40.925Z,0.00
2018-03-08T05:19:40.877Z,0.00
2018-03-08T05:20:40.824Z,0.00
2018-03-08T05:21:40.780Z,0.00
2018-03-08T05:22:40.728Z,0.00
2018-03-08T05:23:40.680Z,0.00
2018-03-08T05:24:40.632Z,0.00
2018-03-08T05:25:40.586Z,0.00
2018-03-08T05:26:40.539Z,0.00
2018-03-08T05:27:40.493Z,0.00
2018-03-08T05:28:40.446Z,0.00
2018-03-08T05:29:40.394Z,0.00
2018-03-08T05:30:40.343Z,0.00
2018-03-08T05:31:40.298Z,0.00
2018-03-08T05:32:40.251Z,0.00
2018-03-08T05:33:40.201Z,0.00
2018-03-08T05:34:40.153Z,0.00
2018-03-08T05:35:40.105Z,0.00
2018-03-08T05:36:40.059Z,0.00
2018-03-08T05:37:40.008Z,0.00
2018-03-08T05:38:39.969Z,4.00
2018-03-08T05:39:39.920Z,4.00
2018-03-08T05:40:39.868Z,0.00
2018-03-08T05:41:39.816Z,4.00
2018-03-08T05:42:39.768Z,4.00
2018-03-08T05:43:39.725Z,4.00
2018-03-08T05:44:39.677Z,4.00
2018-03-08T05:45:39.623Z,8.00
2018-03-08T05:46:39.581Z,8.00
2018-03-08T05:47:39.527Z,12.00
2018-03-08T05:48:39.523Z,12.00
2018-03-08T05:49:39.430Z,16.00
2018-03-08T05:50:39.383Z,16.00
2018-03-08T05:51:39.334Z,16.00
2018-03-08T05:52:39.286Z,24.00
2018-03-08T05:53:39.241Z,24.00
2018-03-08T05:54:39.224Z,32.00
2018-03-08T05:55:39.145Z,36.00
2018-03-08T05:56:39.094Z,40.00
2018-03-08T05:57:39.046Z,48.00
2018-03-08T05:58:39.004Z,52.00
2018-03-08T05:59:38.952Z,60.00
2018-03-08T06:00:38.901Z,68.00
2018-03-08T06:01:38.854Z,64.00
2018-03-08T06:02:38.807Z,72.00
2018-03-08T06:03:38.761Z,72.00
2018-03-08T06:04:38.710Z,80.00
2018-03-08T06:05:38.662Z,96.00
2018-03-08T06:06:38.614Z,120.00
2018-03-08T06:07:38.570Z,132.00
2018-03-08T06:08:38.517Z,148.00
2018-03-08T06:09:38.469Z,156.00
2018-03-08T06:10:38.420Z,172.00
2018-03-08T06:11:38.373Z,184.00
2018-03-08T06:12:38.325Z,196.00
2018-03-08T06:13:38.276Z,212.00
2018-03-08T06:14:38.230Z,224.00
2018-03-08T06:15:38.179Z,240.00
2018-03-08T06:16:38.137Z,252.00
2018-03-08T06:17:38.087Z,268.00
2018-03-08T06:18:38.036Z,288.00
2018-03-08T06:19:37.988Z,300.00
2018-03-08T06:20:37.974Z,308.00
2018-03-08T06:21:37.893Z,324.00
2018-03-08T06:22:37.848Z,340.00
2018-03-08T06:23:37.794Z,352.00
2018-03-08T06:24:37.747Z,372.00
2018-03-08T06:25:37.701Z,388.00
2018-03-08T06:26:37.654Z,404.00
2018-03-08T06:27:37.607Z,424.00
2018-03-08T06:28:37.558Z,436.00
2018-03-08T06:29:37.509Z,452.00
2018-03-08T06:30:37.457Z,472.00
2018-03-08T06:31:37.415Z,500.00
2018-03-08T06:32:37.366Z,508.00
2018-03-08T06:33:37.314Z,516.00
2018-03-08T06:34:37.269Z,532.00
2018-03-08T06:35:37.222Z,544.00
2018-03-08T06:36:37.172Z,564.00
2018-03-08T06:37:37.128Z,584.00
2018-03-08T06:38:37.081Z,600.00
2018-03-08T06:39:37.033Z,620.00
2018-03-08T06:40:36.991Z,632.00
2018-03-08T06:41:36.933Z,648.00
2018-03-08T06:42:36.884Z,652.00
2018-03-08T06:43:36.843Z,680.00
2018-03-08T06:44:36.790Z,704.00
2018-03-08T06:45:36.739Z,724.00
2018-03-08T06:46:36.690Z,744.00
2018-03-08T06:47:36.649Z,760.00
2018-03-08T06:48:36.595Z,776.00
2018-03-08T06:49:36.545Z,796.00
2018-03-08T06:50:36.497Z,816.00
2018-03-08T06:51:36.451Z,844.00
2018-03-08T06:52:36.401Z,868.00
2018-03-08T06:53:36.354Z,892.00
2018-03-08T06:54:36.308Z,912.00
2018-03-08T06:55:36.261Z,936.00
2018-03-08T06:56:36.209Z,1000.00
2018-03-08T06:57:36.160Z,1084.00
2018-03-08T06:58:36.120Z,1248.00
2018-03-08T06:59:36.065Z,1580.00
2018-03-08T07:00:36.017Z,1984.00
2018-03-08T07:01:35.967Z,2120.00
2018-03-08T07:02:35.921Z,2188.00
2018-03-08T07:03:35.876Z,2268.00
2018-03-08T07:04:35.823Z,2344.00
2018-03-08T07:05:35.777Z,2380.00
2018-03-08T07:06:35.729Z,2436.00
2018-03-08T07:07:35.685Z,2500.00
2018-03-08T07:08:35.633Z,2604.00
2018-03-08T07:09:35.588Z,2724.00
2018-03-08T07:10:35.536Z,2876.00
2018-03-08T07:11:35.493Z,3068.00
2018-03-08T07:12:35.443Z,3216.00
2018-03-08T07:13:35.396Z,3368.00
2018-03-08T07:14:35.347Z,3524.00
2018-03-08T07:15:35.307Z,3664.00
2018-03-08T07:16:35.252Z,3752.00
2018-03-08T07:17:35.207Z,3864.00
2018-03-08T07:18:35.158Z,3928.00
2018-03-08T07:19:35.115Z,3964.00
2018-03-08T07:20:35.065Z,3952.00
2018-03-08T07:21:35.015Z,4000.00
2018-03-08T07:22:34.966Z,4028.00
2018-03-08T07:23:34.920Z,4044.00
2018-03-08T07:24:34.875Z,4080.00
2018-03-08T07:25:34.828Z,4080.00
2018-03-08T07:26:34.779Z,4140.00
2018-03-08T07:27:34.733Z,4164.00
2018-03-08T07:28:34.693Z,4144.00
2018-03-08T07:29:34.636Z,4024.00
2018-03-08T07:30:34.591Z,3976.00
2018-03-08T07:31:34.543Z,3964.00
2018-03-08T07:32:34.493Z,4004.00
2018-03-08T07:33:34.448Z,4024.00
2018-03-08T07:34:34.401Z,4008.00
2018-03-08T07:35:34.354Z,3956.00
2018-03-08T07:36:34.346Z,3912.00
2018-03-08T07:37:34.263Z,3888.00
2018-03-08T07:38:34.214Z,3880.00
2018-03-08T07:39:34.169Z,3896.00
2018-03-08T07:40:34.120Z,3892.00
2018-03-08T07:41:34.074Z,3872.00
2018-03-08T07:42:34.027Z,3888.00
2018-03-08T07:43:33.983Z,3972.00
2018-03-08T07:44:33.934Z,3980.00
2018-03-08T07:45:33.888Z,3972.00
2018-03-08T07:46:33.843Z,3936.00
2018-03-08T07:47:33.801Z,3868.00
2018-03-08T07:48:33.755Z,3840.00
2018-03-08T07:49:33.709Z,3812.00
2018-03-08T07:50:33.662Z,3796.00
2018-03-08T07:51:33.618Z,3760.00
2018-03-08T07:52:33.572Z,3736.00
2018-03-08T07:53:33.530Z,3856.00
2018-03-08T07:54:33.484Z,3948.00
2018-03-08T07:55:33.442Z,3932.00
2018-03-08T07:56:33.397Z,3896.00
2018-03-08T07:57:33.353Z,3840.00
2018-03-08T07:58:33.313Z,2900.00
2018-03-08T07:59:33.268Z,3788.00
2018-03-08T08:00:33.224Z,3632.00
2018-03-08T08:01:33.183Z,3552.00
2018-03-08T08:02:33.140Z,3464.00
2018-03-08T08:03:33.102Z,3460.00
2018-03-08T08:04:33.055Z,3396.00
2018-03-08T08:05:33.010Z,3564.00
2018-03-08T08:06:32.970Z,3780.00
2018-03-08T08:07:32.925Z,3908.00
2018-03-08T08:08:32.884Z,3524.00
2018-03-08T08:09:32.843Z,4228.00
2018-03-08T08:10:32.818Z,4268.00
2018-03-08T08:11:32.761Z,4392.00
2018-03-08T08:12:32.716Z,3868.00
2018-03-08T08:13:32.676Z,2460.00
2018-03-08T08:14:32.634Z,4604.00
2018-03-08T08:15:32.592Z,2648.00
2018-03-08T08:16:32.555Z,2188.00
2018-03-08T08:17:32.509Z,2088.00
2018-03-08T08:18:32.476Z,1936.00
2018-03-08T08:19:32.425Z,1788.00
2018-03-08T08:20:32.382Z,2204.00
2018-03-08T08:21:32.342Z,2076.00
2018-03-08T08:22:32.304Z,2948.00
2018-03-08T08:23:32.261Z,2880.00
2018-03-08T08:24:32.214Z,3664.00
2018-03-08T08:25:32.174Z,3652.00
2018-03-08T08:26:32.130Z,3656.00
2018-03-08T08:27:32.088Z,3728.00
2018-03-08T08:28:32.051Z,3684.00
2018-03-08T08:29:32.003Z,3648.00
2018-03-08T08:30:31.961Z,3664.00
2018-03-08T08:31:31.919Z,3592.00
2018-03-08T08:32:31.876Z,3620.00
2018-03-08T08:33:31.838Z,3684.00
2018-03-08T08:34:31.797Z,3720.00
2018-03-08T08:35:31.753Z,3660.00
2018-03-08T08:36:31.712Z,3692.00
2018-03-08T08:37:31.674Z,3720.00
2018-03-08T08:38:31.633Z,3872.00
2018-03-08T08:39:31.589Z,3624.00
2018-03-08T08:40:31.599Z,3084.00
2018-03-08T08:41:31.510Z,4012.00
2018-03-08T08:42:31.469Z,1948.00
2018-03-08T08:43:31.429Z,1928.00
2018-03-08T08:44:31.386Z,2296.00
2018-03-08T08:45:31.349Z,3164.00
2018-03-08T08:46:31.308Z,2852.00
2018-03-08T08:47:31.265Z,2704.00
2018-03-08T08:48:31.221Z,2664.00
2018-03-08T08:49:31.187Z,2372.00
2018-03-08T08:50:31.143Z,2328.00
2018-03-08T08:51:31.097Z,2540.00
2018-03-08T08:52:31.057Z,2424.00
2018-03-08T08:53:31.015Z,2608.00
2018-03-08T08:54:31.006Z,2500.00
2018-03-08T08:55:30.931Z,2356.00
2018-03-08T08:56:30.887Z,2496.00
2018-03-08T08:57:30.845Z,2644.00
2018-03-08T08:58:30.802Z,2628.00
2018-03-08T08:59:30.759Z,2732.00
2018-03-08T09:00:30.715Z,3144.00
2018-03-08T09:01:30.672Z,3764.00
2018-03-08T09:02:30.628Z,3420.00
2018-03-08T09:03:30.585Z,3256.00
2018-03-08T09:04:30.545Z,3080.00
2018-03-08T09:05:30.499Z,4432.00
2018-03-08T09:06:30.454Z,2912.00
2018-03-08T09:07:30.439Z,3400.00
2018-03-08T09:08:30.366Z,3416.00
2018-03-08T09:09:30.322Z,3920.00
2018-03-08T09:10:30.280Z,3972.00
2018-03-08T09:11:30.235Z,4976.00
2018-03-08T09:12:30.194Z,4676.00
2018-03-08T09:13:30.148Z,3364.00
2018-03-08T09:14:30.108Z,3464.00
2018-03-08T09:15:30.061Z,3200.00
2018-03-08T09:16:30.016Z,2872.00
2018-03-08T09:17:29.976Z,2752.00
2018-03-08T09:18:29.939Z,2852.00
2018-03-08T09:19:29.889Z,2980.00
2018-03-08T09:20:29.841Z,3120.00
2018-03-08T09:21:29.801Z,3204.00
2018-03-08T09:22:29.757Z,3172.00
2018-03-08T09:23:29.715Z,3172.00
2018-03-08T09:24:29.666Z,3256.00
2018-03-08T09:25:29.623Z,3504.00
2018-03-08T09:26:29.579Z,3528.00
2018-03-08T09:27:29.537Z,3480.00
2018-03-08T09:28:29.491Z,3424.00
2018-03-08T09:29:29.449Z,3392.00
2018-03-08T09:30:29.407Z,3388.00
2018-03-08T09:31:29.359Z,3368.00
2018-03-08T09:32:29.314Z,3340.00
2018-03-08T09:33:29.270Z,3360.00
2018-03-08T09:34:29.228Z,3460.00
2018-03-08T09:35:29.185Z,3624.00
2018-03-08T09:36:29.140Z,3836.00
2018-03-08T09:37:29.092Z,4212.00
2018-03-08T09:38:29.051Z,4656.00
2018-03-08T09:39:29.004Z,4804.00
2018-03-08T09:40:28.959Z,4992.00
2018-03-08T09:41:28.914Z,5552.00
2018-03-08T09:42:28.873Z,5804.00
2018-03-08T09:43:28.829Z,5512.00
2018-03-08T09:44:28.781Z,4272.00
2018-03-08T09:45:28.737Z,3528.00
2018-03-08T09:46:28.695Z,2648.00
2018-03-08T09:47:28.651Z,2116.00
2018-03-08T09:48:28.607Z,2228.00
2018-03-08T09:49:28.564Z,2640.00
2018-03-08T09:50:28.520Z,3060.00
2018-03-08T09:51:28.478Z,3332.00
2018-03-08T09:52:28.431Z,3512.00
2018-03-08T09:53:28.388Z,3624.00
2018-03-08T09:54:28.343Z,3692.00
2018-03-08T09:55:28.300Z,3780.00
2018-03-08T09:56:28.254Z,3900.00
2018-03-08T09:57:28.210Z,3952.00
2018-03-08T09:58:28.165Z,4056.00
2018-03-08T09:59:28.123Z,5464.00
2018-03-08T10:00:28.077Z,4656.00
2018-03-08T10:01:28.035Z,5948.00
2018-03-08T10:02:27.995Z,5892.00
2018-03-08T10:03:27.956Z,5496.00
2018-03-08T10:04:27.900Z,4648.00
2018-03-08T10:05:27.858Z,4204.00
2018-03-08T10:06:27.819Z,4364.00
2018-03-08T10:07:27.771Z,4168.00
2018-03-08T10:08:27.727Z,4184.00
2018-03-08T10:09:27.734Z,4200.00
2018-03-08T10:10:27.639Z,4164.00
2018-03-08T10:11:27.596Z,4160.00
2018-03-08T10:12:27.555Z,4172.00
2018-03-08T10:13:27.512Z,4028.00
2018-03-08T10:14:27.470Z,3904.00
2018-03-08T10:15:27.422Z,3664.00
2018-03-08T10:16:27.377Z,3392.00
2018-03-08T10:17:27.332Z,3068.00
2018-03-08T10:18:27.291Z,2836.00
2018-03-08T10:19:27.248Z,2708.00
2018-03-08T10:20:27.208Z,2644.00
2018-03-08T10:21:44.375Z,2564.00
2018-03-08T10:22:27.113Z,2460.00
2018-03-08T10:23:27.077Z,2376.00
2018-03-08T10:24:27.027Z,2332.00
2018-03-08T10:25:26.984Z,2316.00
2018-03-08T10:26:26.940Z,2288.00
2018-03-08T10:27:26.898Z,2252.00
2018-03-08T10:28:26.851Z,2228.00
2018-03-08T10:29:26.806Z,2208.00
2018-03-08T10:30:26.768Z,2188.00
2018-03-08T10:31:26.719Z,2124.00
2018-03-08T10:32:26.675Z,2056.00
2018-03-08T10:33:26.633Z,2040.00
2018-03-08T10:34:26.586Z,2104.00
2018-03-08T10:35:26.541Z,2180.00
2018-03-08T10:36:26.499Z,2232.00
2018-03-08T10:37:26.455Z,2264.00
2018-03-08T10:38:26.411Z,2324.00
2018-03-08T10:43:26.246Z,3080.00
2018-03-08T10:44:26.142Z,3180.00
2018-03-08T10:45:26.098Z,3260.00
2018-03-08T10:46:26.058Z,3400.00
2018-03-08T10:47:26.009Z,3632.00
2018-03-08T10:48:25.965Z,3860.00
2018-03-08T10:49:25.920Z,4080.00
2018-03-08T10:50:25.920Z,4172.00
2018-03-08T10:51:25.831Z,4180.00
2018-03-08T10:52:25.784Z,4052.00
2018-03-08T10:53:25.741Z,3972.00
2018-03-08T10:54:25.698Z,3896.00
2018-03-08T10:55:25.652Z,3936.00
2018-03-08T10:56:25.607Z,4008.00
2018-03-08T10:57:25.564Z,4124.00
2018-03-08T10:58:25.522Z,4556.00
2018-03-08T10:59:25.477Z,4768.00
2018-03-08T11:00:25.430Z,4852.00
2018-03-08T11:01:25.386Z,4664.00
2018-03-08T11:02:25.344Z,4388.00
2018-03-08T11:03:25.299Z,4484.00
2018-03-08T11:04:26.549Z,4748.00
2018-03-08T11:05:25.212Z,4928.00
2018-03-08T11:06:25.211Z,5304.00
2018-03-08T11:07:25.121Z,5152.00
2018-03-08T11:08:25.118Z,5152.00
2018-03-08T11:09:25.034Z,5108.00
2018-03-08T11:10:24.987Z,5012.00
2018-03-08T11:11:24.996Z,4924.00
2018-03-08T11:12:24.908Z,4964.00
2018-03-08T11:13:24.855Z,4784.00
2018-03-08T11:14:24.816Z,4620.00
2018-03-08T11:15:24.770Z,4708.00
2018-03-08T11:16:24.734Z,4696.00
2018-03-08T11:17:24.682Z,4656.00
2018-03-08T11:18:24.637Z,4492.00
2018-03-08T11:19:24.592Z,4272.00
2018-03-08T11:20:24.551Z,3900.00
2018-03-08T11:21:24.509Z,3600.00
2018-03-08T11:22:24.460Z,3380.00
2018-03-08T11:23:24.417Z,3168.00
2018-03-08T11:24:24.371Z,3184.00
2018-03-08T11:25:24.327Z,2784.00
2018-03-08T11:26:24.284Z,2532.00
2018-03-08T11:27:24.241Z,2496.00
2018-03-08T11:28:24.196Z,2716.00
2018-03-08T11:29:24.152Z,3292.00
2018-03-08T11:30:24.160Z,2848.00
2018-03-08T11:31:24.065Z,2700.00
2018-03-08T11:32:24.022Z,2660.00
2018-03-08T11:33:23.977Z,2500.00
2018-03-08T11:34:23.933Z,2324.00
2018-03-08T11:35:23.887Z,2252.00
2018-03-08T11:36:23.844Z,2304.00
2018-03-08T11:37:23.800Z,2404.00
2018-03-08T11:38:23.757Z,2296.00
2018-03-08T11:39:23.713Z,2328.00
2018-03-08T11:40:23.665Z,2272.00
2018-03-08T11:41:23.623Z,2092.00
2018-03-08T11:42:23.582Z,1972.00
2018-03-08T11:43:23.883Z,2052.00
2018-03-08T11:44:23.519Z,1792.00
2018-03-08T11:45:23.448Z,1644.00
2018-03-08T11:46:23.405Z,1520.00
2018-03-08T11:47:24.672Z,1556.00
2018-03-08T11:48:23.312Z,1504.00
2018-03-08T11:49:23.270Z,1340.00
2018-03-08T11:50:23.224Z,1292.00
2018-03-08T11:51:23.181Z,1424.00
2018-03-08T11:52:23.143Z,1432.00
2018-03-08T11:53:23.092Z,1324.00
2018-03-08T11:54:23.049Z,1292.00
2018-03-08T11:55:23.005Z,1224.00
2018-03-08T11:56:22.961Z,1192.00
2018-03-08T11:57:22.915Z,1316.00
2018-03-08T11:58:22.870Z,1520.00
2018-03-08T11:59:22.828Z,1612.00
2018-03-08T12:00:22.777Z,1624.00
2018-03-08T12:01:22.733Z,1640.00
2018-03-08T12:02:22.689Z,1596.00
2018-03-08T12:03:22.649Z,1576.00
2018-03-08T12:04:22.599Z,1724.00
2018-03-08T12:05:22.555Z,1572.00
2018-03-08T12:06:22.513Z,1600.00
2018-03-08T12:07:22.468Z,1548.00
2018-03-08T12:08:22.428Z,1404.00
2018-03-08T12:09:22.376Z,1308.00
2018-03-08T12:10:22.336Z,1116.00
2018-03-08T12:11:22.289Z,936.00
2018-03-08T12:12:22.241Z,784.00
2018-03-08T12:13:22.200Z,676.00
2018-03-08T12:14:22.156Z,732.00
2018-03-08T12:15:22.114Z,756.00
2018-03-08T12:16:22.062Z,768.00
2018-03-08T12:17:22.018Z,796.00
2018-03-08T12:18:21.982Z,880.00
2018-03-08T12:20:21.883Z,960.00
2018-03-08T12:21:21.839Z,844.00
2018-03-08T12:22:21.798Z,696.00
2018-03-08T12:23:21.757Z,624.00
2018-03-08T12:24:21.704Z,700.00
2018-03-08T12:25:21.661Z,636.00
2018-03-08T12:26:21.617Z,652.00
2018-03-08T12:27:21.583Z,696.00
2018-03-08T12:28:21.526Z,816.00
2018-03-08T12:29:21.480Z,896.00
2018-03-08T12:30:21.435Z,804.00
2018-03-08T12:31:21.392Z,804.00
2018-03-08T12:32:21.345Z,828.00
2018-03-08T12:33:21.310Z,952.00
2018-03-08T12:34:21.263Z,964.00
2018-03-08T12:35:21.209Z,980.00
2018-03-08T12:36:21.164Z,1160.00
2018-03-08T12:37:21.120Z,1292.00
2018-03-08T12:38:21.079Z,1320.00
2018-03-08T12:39:21.033Z,1244.00
2018-03-08T12:40:20.982Z,1352.00
2018-03-08T12:41:20.940Z,1280.00
2018-03-08T12:42:20.894Z,1080.00
2018-03-08T12:43:20.850Z,1020.00
2018-03-08T12:44:20.803Z,1008.00
2018-03-08T12:45:20.766Z,968.00