createdAt,value
2022-09-01T00:01:49.677Z,100172.59
2022-09-01T00:04:20.109Z,100181.31
2022-09-01T00:06:48.916Z,100175.28
2022-09-01T00:09:18.645Z,100182.25
2022-09-01T00:11:50.602Z,100179.69
2022-09-01T00:14:29.692Z,100184.03
2022-09-01T00:16:59.357Z,100184.03
2022-09-01T00:19:27.216Z,100184.03
2022-09-01T00:21:54.962Z,100187.50
2022-09-01T00:24:23.374Z,100184.03
2022-09-01T00:26:50.993Z,100188.38
2022-09-01T00:29:20.652Z,100185.75
2022-09-01T00:31:48.944Z,100182.31
2022-09-01T00:34:17.647Z,100184.03
2022-09-01T00:36:45.329Z,100179.69
2022-09-01T00:39:15.251Z,100180.56
2022-09-01T00:41:44.771Z,100185.81
2022-09-01T00:44:15.593Z,100182.31
2022-09-01T00:46:49.564Z,100186.66
2022-09-01T00:49:22.077Z,100187.53
2022-09-01T00:51:54.304Z,100182.31
2022-09-01T00:54:25.622Z,100178.84
2022-09-01T00:56:57.673Z,100186.63
2022-09-01T00:59:28.825Z,100177.09
2022-09-01T01:01:58.209Z,100173.59
2022-09-01T01:04:26.055Z,100170.16
2022-09-01T01:07:02.145Z,100166.66
2022-09-01T01:09:33.866Z,100170.13
2022-09-01T01:12:04.861Z,100159.72
2022-09-01T01:14:32.565Z,100165.81
2022-09-01T01:17:02.084Z,100170.16
2022-09-01T01:19:58.504Z,100164.97
2022-09-01T01:22:53.771Z,100159.75
2022-09-01T01:25:23.906Z,100151.94
2022-09-01T01:27:51.868Z,100152.81
2022-09-01T01:30:20.984Z,100156.25
2022-09-01T01:32:49.398Z,100154.53
2022-09-01T01:35:20.584Z,100158.00
2022-09-01T01:37:49.158Z,100158.88
2022-09-01T01:40:22.638Z,100152.78
2022-09-01T01:42:53.280Z,100160.56
2022-09-01T01:45:23.986Z,100161.47
2022-09-01T01:47:54.027Z,100161.47
2022-09-01T01:50:26.328Z,100164.94
2022-09-01T01:52:58.451Z,100164.94
2022-09-01T01:55:28.825Z,100172.72
2022-09-01T01:58:00.365Z,100175.34
2022-09-01T02:00:34.592Z,100174.50
2022-09-01T02:03:03.154Z,100173.63
2022-09-01T02:05:33.412Z,100165.81
2022-09-01T02:08:04.547Z,100176.22
2022-09-01T02:10:35.175Z,100168.41
2022-09-01T02:13:07.164Z,100166.66
2022-09-01T02:15:43.680Z,100163.22
2022-09-01T02:18:14.127Z,100166.69
2022-09-01T02:20:41.995Z,100171.88
2022-09-01T02:23:10.766Z,100172.75
2022-09-01T02:26:05.263Z,100173.63
2022-09-01T02:28:42.372Z,100174.50
2022-09-01T02:31:12.559Z,100171.91
2022-09-01T02:33:44.045Z,100168.44
2022-09-01T02:36:15.195Z,100165.78
2022-09-01T02:38:46.801Z,100170.16
2022-09-01T02:41:22.987Z,100160.59
2022-09-01T02:43:52.621Z,100163.19
2022-09-01T02:46:24.281Z,100164.94
2022-09-01T02:48:54.509Z,100161.47
2022-09-01T02:51:25.535Z,100156.25
2022-09-01T02:53:54.941Z,100160.59
2022-09-01T02:56:27.275Z,100153.66
2022-09-01T02:58:56.777Z,100155.38
2022-09-01T03:01:29.574Z,100158.84
2022-09-01T03:04:01.456Z,100160.56
2022-09-01T03:06:33.990Z,100163.19
2022-09-01T03:09:05.549Z,100158.00
2022-09-01T03:11:35.166Z,100151.91
2022-09-01T03:14:05.272Z,100159.72
2022-09-01T03:16:33.372Z,100161.47
2022-09-01T03:19:03.206Z,100152.78
2022-09-01T03:21:32.037Z,100157.97
2022-09-01T03:24:01.983Z,100151.03
2022-09-01T03:26:29.669Z,100160.56
2022-09-01T03:28:59.050Z,100163.19
2022-09-01T03:31:30.804Z,100166.59
2022-09-01T03:34:01.062Z,100171.81
2022-09-01T03:36:33.256Z,100166.59
2022-09-01T03:39:02.061Z,100167.47
2022-09-01T03:41:33.399Z,100161.41
2022-09-01T03:44:01.278Z,100162.25
2022-09-01T03:46:36.918Z,100166.56
2022-09-01T03:49:07.234Z,100163.06
2022-09-01T03:51:38.830Z,100164.00
2022-09-01T03:54:07.935Z,100161.41
2022-09-01T03:56:35.729Z,100157.94
2022-09-01T03:59:04.745Z,100157.94
2022-09-01T04:01:39.878Z,100160.44
2022-09-01T04:04:07.772Z,100159.66
2022-09-01T04:06:35.422Z,100158.72
2022-09-01T04:09:03.602Z,100159.69
2022-09-01T04:11:36.155Z,100163.13
2022-09-01T04:14:03.815Z,100157.94
2022-09-01T04:16:56.365Z,100164.00
2022-09-01T04:19:26.570Z,100164.84
2022-09-01T04:21:59.848Z,100166.53
2022-09-01T04:24:32.826Z,100159.56
2022-09-01T04:27:03.027Z,100159.56
2022-09-01T04:29:31.678Z,100164.63
2022-09-01T04:32:03.917Z,100159.44
2022-09-01T04:34:37.128Z,100161.13
2022-09-01T04:37:09.885Z,100164.56
2022-09-01T04:39:39.070Z,100155.91
2022-09-01T04:42:09.111Z,100162.03
2022-09-01T04:44:37.676Z,100161.19
2022-09-01T04:47:12.154Z,100154.28
2022-09-01T04:49:39.815Z,100166.38
2022-09-01T04:52:07.488Z,100162.13
2022-09-01T04:54:36.917Z,100158.66
2022-09-01T04:57:05.641Z,100162.91
2022-09-01T04:59:37.346Z,100163.69
2022-09-01T05:02:07.815Z,100169.00
2022-09-01T05:04:44.886Z,100168.19
2022-09-01T05:07:14.163Z,100168.22
2022-09-01T05:09:42.340Z,100168.22
2022-09-01T05:12:29.361Z,100165.63
2022-09-01T05:14:57.653Z,100163.06
2022-09-01T05:17:25.977Z,100159.66
2022-09-01T05:19:56.763Z,100166.59
2022-09-01T05:22:25.751Z,100167.47
2022-09-01T05:25:02.922Z,100164.84
2022-09-01T05:27:30.913Z,100162.25
2022-09-01T05:30:00.149Z,100169.13
2022-09-01T05:32:28.629Z,100174.41
2022-09-01T05:34:58.617Z,100174.41
2022-09-01T05:37:28.725Z,100166.50
2022-09-01T05:39:56.686Z,100163.03
2022-09-01T05:42:24.577Z,100159.56
2022-09-01T05:44:52.968Z,100164.75
2022-09-01T05:47:21.815Z,100177.75
2022-09-01T05:49:53.629Z,100171.66
2022-09-01T05:52:26.129Z,100171.66
2022-09-01T05:54:59.969Z,100177.69
2022-09-01T05:57:34.641Z,100178.53
2022-09-01T06:00:10.767Z,100173.38
2022-09-01T06:02:40.910Z,100170.78
2022-09-01T06:05:11.426Z,100177.66
2022-09-01T06:07:40.802Z,100167.25
2022-09-01T06:10:09.496Z,100166.38
2022-09-01T06:12:37.255Z,100162.09
2022-09-01T06:15:08.860Z,100167.25
2022-09-01T06:17:36.902Z,100169.88
2022-09-01T06:20:12.738Z,100171.66
2022-09-01T06:22:44.751Z,100164.75
2022-09-01T06:25:12.524Z,100166.59
2022-09-01T06:27:44.746Z,100167.47
2022-09-01T06:30:23.143Z,100175.28
2022-09-01T06:33:02.104Z,100179.63
2022-09-01T06:35:30.330Z,100186.56
2022-09-01T06:38:01.911Z,100181.38
2022-09-01T06:40:39.574Z,100180.53
2022-09-01T06:43:08.206Z,100178.81
2022-09-01T06:45:42.003Z,100180.53
2022-09-01T06:48:15.777Z,100188.34
2022-09-01T06:53:35.609Z,100190.97
2022-09-01T06:56:08.105Z,100185.78
2022-09-01T06:58:36.892Z,100190.09
2022-09-01T07:01:08.197Z,100189.25
2022-09-01T07:03:36.376Z,100204.03
2022-09-01T07:09:20.675Z,100204.00
2022-09-01T07:12:27.786Z,100195.31
2022-09-01T07:17:50.018Z,100211.78
2022-09-01T07:20:24.824Z,100208.28
2022-09-01T07:23:09.995Z,100208.28
2022-09-01T07:26:02.361Z,100210.00
2022-09-01T07:39:52.657Z,100222.19
2022-09-01T07:42:31.639Z,100212.56
2022-09-01T07:45:58.363Z,100229.13
2022-09-01T07:48:36.666Z,100230.81
2022-09-01T07:51:36.155Z,100223.00
2022-09-01T07:54:05.775Z,100226.44
2022-09-01T07:56:37.551Z,100220.31
2022-09-01T07:59:14.823Z,100225.53
2022-09-01T08:01:51.356Z,100228.16
2022-09-01T08:04:22.988Z,100228.97
2022-09-01T08:06:51.551Z,100228.97
2022-09-01T08:09:25.280Z,100223.75
2022-09-01T08:12:02.962Z,100216.78
2022-09-01T08:14:35.462Z,100232.41
2022-09-01T08:17:34.072Z,100233.25
2022-09-01T08:19:53.399Z,100235.84
2022-09-01T08:22:33.918Z,100239.28
2022-09-01T08:25:07.581Z,100240.97
2022-09-01T08:27:38.705Z,100238.34
2022-09-01T08:30:12.686Z,100239.16
2022-09-01T08:32:42.061Z,100234.69
2022-09-01T08:35:11.418Z,100236.31
2022-09-01T08:37:39.816Z,100241.50
2022-09-01T08:40:09.275Z,100239.75
2022-09-01T08:42:51.243Z,100235.31
2022-09-01T08:45:26.138Z,100228.28
2022-09-01T08:48:32.301Z,100238.59
2022-09-01T08:50:51.127Z,100235.03
2022-09-01T08:53:38.020Z,100240.13
2022-09-01T08:56:06.665Z,100237.25
2022-09-01T08:58:34.377Z,100238.78
2022-09-01T09:01:32.031Z,100231.66
2022-09-01T09:04:13.340Z,100239.38
2022-09-01T09:06:54.814Z,100247.28
2022-09-01T09:09:34.286Z,100241.16
2022-09-01T09:12:22.218Z,100240.97
2022-09-01T09:15:10.840Z,100242.50
2022-09-01T09:17:46.238Z,100237.00
2022-09-01T09:20:14.167Z,100241.50
2022-09-01T09:22:50.054Z,100230.94
2022-09-01T09:25:19.770Z,100225.50
2022-09-01T09:27:49.338Z,100235.97
2022-09-01T09:30:23.005Z,100235.78
2022-09-01T09:35:44.824Z,100232.88
2022-09-01T09:38:28.485Z,100224.28
2022-09-01T09:43:51.925Z,100222.72
2022-09-01T09:46:26.958Z,100219.41
2022-09-01T09:49:19.314Z,100219.88
2022-09-01T09:52:16.437Z,100223.69
2022-09-01T09:55:01.650Z,100220.53
2022-09-01T09:57:31.345Z,100222.09
2022-09-01T10:00:03.131Z,100218.16
2022-09-01T10:02:41.788Z,100228.94
2022-09-01T10:05:30.375Z,100205.44
2022-09-01T10:07:59.169Z,100207.56
2022-09-01T10:10:31.189Z,100208.63
2022-09-01T10:13:00.657Z,100204.31
2022-09-01T10:15:33.494Z,100211.88
2022-09-01T10:18:28.813Z,100204.53
2022-09-01T10:21:00.020Z,100207.78
2022-09-01T10:23:30.900Z,100206.09
2022-09-01T10:26:06.034Z,100199.84
2022-09-01T10:28:37.877Z,100205.09
2022-09-01T10:31:09.118Z,100200.50
2022-09-01T10:33:37.209Z,100198.63
2022-09-01T10:36:07.975Z,100196.50
2022-09-01T10:38:36.178Z,100198.06
2022-09-01T10:41:15.001Z,100193.25
2022-09-01T10:43:45.477Z,100189.97
2022-09-01T10:46:51.576Z,100189.06
2022-09-01T10:49:27.777Z,100188.81
2022-09-01T10:52:03.642Z,100175.88
2022-09-01T10:54:57.839Z,100190.38
2022-09-01T10:57:43.456Z,100188.31
2022-09-01T11:04:02.799Z,100180.50
2022-09-01T11:07:12.157Z,100174.66
2022-09-01T11:09:43.505Z,100177.56
2022-09-01T11:12:48.201Z,100179.19
2022-09-01T11:15:38.749Z,100171.06
2022-09-01T11:18:12.117Z,100167.19
2022-09-01T11:20:42.696Z,100164.16
2022-09-01T11:23:14.902Z,100168.72
2022-09-01T11:25:48.398Z,100161.88
2022-09-01T11:28:45.326Z,100166.56
2022-09-01T11:31:37.946Z,100156.72
2022-09-01T11:34:15.606Z,100159.75
2022-09-01T11:36:55.525Z,100149.34
2022-09-01T11:39:37.665Z,100154.50
2022-09-01T11:42:13.830Z,100156.50
2022-09-01T11:44:47.891Z,100161.88
2022-09-01T11:47:19.021Z,100154.34
2022-09-01T11:49:53.504Z,100156.56
2022-09-01T11:52:24.237Z,100145.81
2022-09-01T11:54:52.321Z,100147.38
2022-09-01T11:57:32.672Z,100155.34
2022-09-01T12:00:02.691Z,100149.81
2022-09-01T12:02:44.892Z,100148.84
2022-09-01T12:05:27.662Z,100137.38
2022-09-01T12:07:56.799Z,100134.72
2022-09-01T12:10:32.570Z,100133.84
2022-09-01T12:13:06.765Z,100140.16
2022-09-01T12:15:36.476Z,100130.53
2022-09-01T12:18:14.300Z,100128.72
2022-09-01T12:20:42.294Z,100132.31
2022-09-01T12:23:25.386Z,100132.66
2022-09-01T12:25:55.667Z,100128.31
2022-09-01T12:28:25.849Z,100131.28
2022-09-01T12:31:00.305Z,100127.66
2022-09-01T12:33:28.953Z,100121.16
2022-09-01T12:36:14.649Z,100126.97
2022-09-01T12:38:42.306Z,100123.78
2022-09-01T12:41:25.287Z,100135.69
2022-09-01T12:43:54.943Z,100120.03
2022-09-01T12:46:47.222Z,100122.31
2022-09-01T12:49:19.567Z,100127.81
2022-09-01T12:51:48.652Z,100120.78
2022-09-01T12:54:16.881Z,100115.13
2022-09-01T12:56:50.969Z,100112.84
2022-09-01T12:59:36.224Z,100115.31
2022-09-01T13:02:27.214Z,100110.25
2022-09-01T13:04:54.946Z,100101.47
2022-09-01T13:07:22.532Z,100102.69
2022-09-01T13:09:50.144Z,100100.75
2022-09-01T13:12:20.002Z,100095.84
2022-09-01T13:14:49.546Z,100102.44
2022-09-01T13:17:17.650Z,100096.66
2022-09-01T13:19:45.305Z,100092.72
2022-09-01T13:22:12.973Z,100093.47
2022-09-01T13:24:40.851Z,100090.31
2022-09-01T13:27:24.314Z,100088.09
2022-09-01T13:29:53.386Z,100083.28
2022-09-01T13:32:22.846Z,100076.72
2022-09-01T13:34:53.791Z,100073.78
2022-09-01T13:37:23.130Z,100069.38
2022-09-01T13:39:51.295Z,100070.25
2022-09-01T13:42:19.624Z,100066.66
2022-09-01T13:44:49.785Z,100069.66
2022-09-01T13:47:29.799Z,100068.16
2022-09-01T13:50:07.882Z,100060.53
2022-09-01T13:52:37.434Z,100056.50
2022-09-01T13:55:06.739Z,100064.81
2022-09-01T13:57:36.216Z,100058.19
2022-09-01T14:00:07.599Z,100061.75
2022-09-01T14:02:39.825Z,100054.09
2022-09-01T14:05:08.342Z,100055.00
2022-09-01T14:07:37.056Z,100051.09
2022-09-01T14:10:05.033Z,100042.69
2022-09-01T14:12:32.672Z,100045.38
2022-09-01T14:15:18.010Z,100048.63
2022-09-01T14:17:49.957Z,100049.47
2022-09-01T14:20:19.407Z,100041.06
2022-09-01T14:22:47.601Z,100041.63
2022-09-01T14:25:16.062Z,100038.44
2022-09-01T14:27:44.704Z,100039.44
2022-09-01T14:30:16.093Z,100037.63
2022-09-01T14:32:43.970Z,100031.13
2022-09-01T14:35:13.303Z,100033.22
2022-09-01T14:37:41.952Z,100026.84
2022-09-01T14:40:16.443Z,100021.88
2022-09-01T14:42:49.019Z,100016.91
2022-09-01T14:45:18.381Z,100014.56
2022-09-01T14:47:46.273Z,100017.81
2022-09-01T14:50:19.853Z,100017.19
2022-09-01T14:52:52.721Z,100014.28
2022-09-01T14:55:20.458Z,100005.97
2022-09-01T14:57:48.308Z,100013.16
2022-09-01T15:00:16.904Z,100011.63
2022-09-01T15:02:45.346Z,100010.06
2022-09-01T15:05:15.962Z,100004.31
2022-09-01T15:07:44.165Z,100003.47
2022-09-01T15:10:18.344Z,99999.38
2022-09-01T15:12:53.917Z,100004.31
2022-09-01T15:15:22.670Z,99994.81
2022-09-01T15:17:50.376Z,99998.97
2022-09-01T15:20:37.278Z,99994.50
2022-09-01T15:23:05.685Z,99990.63
2022-09-01T15:25:33.640Z,99990.16
2022-09-01T15:28:01.397Z,99989.16
2022-09-01T15:30:29.139Z,99991.50
2022-09-01T15:32:56.755Z,99987.28
2022-09-01T15:35:25.743Z,99977.69
2022-09-01T15:37:53.718Z,99985.84
2022-09-01T15:40:21.705Z,99979.84
2022-09-01T15:42:49.744Z,99987.88
2022-09-01T15:45:20.309Z,99975.25
2022-09-01T15:47:49.126Z,99982.75
2022-09-01T15:50:21.201Z,99974.06
2022-09-01T15:52:53.965Z,99971.97
2022-09-01T15:55:24.402Z,99965.44
2022-09-01T15:57:54.164Z,99976.38
2022-09-01T16:00:23.825Z,99970.41
2022-09-01T16:02:54.275Z,99969.75
2022-09-01T16:05:22.177Z,99967.69
2022-09-01T16:07:53.735Z,99959.81
2022-09-01T16:10:22.625Z,99961.28
2022-09-01T16:12:51.878Z,99953.63
2022-09-01T16:15:22.150Z,99960.03
2022-09-01T16:18:04.321Z,99955.94
2022-09-01T16:20:47.106Z,99963.41
2022-09-01T16:23:18.488Z,99963.38
2022-09-01T16:25:47.414Z,99955.03
2022-09-01T16:28:25.985Z,99952.03
2022-09-01T16:30:57.002Z,99944.88
2022-09-01T16:33:24.720Z,99938.59
2022-09-01T16:36:04.120Z,99941.56
2022-09-01T16:38:42.716Z,99941.28
2022-09-01T16:41:18.498Z,99937.44
2022-09-01T16:43:52.406Z,99934.72
2022-09-01T16:46:26.259Z,99930.16
2022-09-01T16:48:58.923Z,99935.16
2022-09-01T16:51:32.478Z,99929.84
2022-09-01T16:54:13.226Z,99925.53
2022-09-01T16:56:51.200Z,99931.03
2022-09-01T16:59:26.852Z,99917.41
2022-09-01T17:02:06.720Z,99922.22
2022-09-01T17:04:41.560Z,99920.09
2022-09-01T17:07:15.179Z,99918.19
2022-09-01T17:09:46.256Z,99921.00
2022-09-01T17:12:23.451Z,99926.88
2022-09-01T17:14:57.585Z,99926.41
2022-09-01T17:17:33.934Z,99924.75
2022-09-01T17:20:05.298Z,99919.13
2022-09-01T17:22:34.949Z,99924.28
2022-09-01T17:25:09.688Z,99924.41
2022-09-01T17:27:43.305Z,99930.38
2022-09-01T17:30:11.479Z,99929.34
2022-09-01T17:32:52.993Z,99935.91
2022-09-01T17:35:27.469Z,99930.63
2022-09-01T17:38:04.572Z,99930.22
2022-09-01T17:40:58.836Z,99934.31
2022-09-01T17:43:32.177Z,99935.47
2022-09-01T17:46:08.196Z,99936.59
2022-09-01T17:48:43.903Z,99950.53
2022-09-01T17:51:24.614Z,99944.63
2022-09-01T17:54:04.045Z,99958.13
2022-09-01T17:56:42.302Z,99958.25
2022-09-01T17:59:16.412Z,99959.72
2022-09-01T18:01:52.747Z,99956.84
2022-09-01T18:04:40.007Z,99955.94
2022-09-01T18:07:19.721Z,99961.59
2022-09-01T18:09:52.901Z,99958.06
2022-09-01T18:12:27.010Z,99967.69
2022-09-01T18:15:00.813Z,99961.44
2022-09-01T18:17:31.778Z,99969.09
2022-09-01T18:20:07.993Z,99970.03
2022-09-01T18:22:42.917Z,99979.38
2022-09-01T18:25:17.625Z,99980.94
2022-09-01T18:27:47.926Z,99982.41
2022-09-01T18:30:26.190Z,99984.56
2022-09-01T18:33:14.388Z,99990.28
2022-09-01T18:35:47.514Z,99994.22
2022-09-01T18:38:26.690Z,100001.50
2022-09-01T18:41:18.213Z,100001.94
2022-09-01T18:43:56.100Z,99993.66
2022-09-01T18:46:34.114Z,99997.47
2022-09-01T18:49:12.459Z,99999.53
2022-09-01T18:51:56.974Z,99998.06
2022-09-01T18:54:32.144Z,100002.66
2022-09-01T18:57:02.797Z,100007.22
2022-09-01T19:00:02.913Z,100002.28
2022-09-01T19:03:07.369Z,100001.63
2022-09-01T19:05:47.148Z,99999.22
2022-09-01T19:08:23.851Z,100000.41
2022-09-01T19:10:59.181Z,100008.38
2022-09-01T19:13:41.236Z,100002.41
2022-09-01T19:16:24.528Z,100010.41
2022-09-01T19:19:02.596Z,100009.66
2022-09-01T19:21:32.369Z,100008.88
2022-09-01T19:24:07.266Z,100011.56
2022-09-01T19:26:42.656Z,100011.75
2022-09-01T19:29:16.357Z,100018.88
2022-09-01T19:31:49.196Z,100010.25
2022-09-01T19:34:25.489Z,100010.34
2022-09-01T19:36:56.807Z,100010.44
2022-09-01T19:39:27.323Z,100018.38
2022-09-01T19:42:00.353Z,100015.03
2022-09-01T19:44:35.496Z,100013.31
2022-09-01T19:47:13.634Z,100023.88
2022-09-01T19:49:47.289Z,100019.50
2022-09-01T19:52:24.695Z,100015.25
2022-09-01T19:54:59.631Z,100015.25
2022-09-01T19:57:33.491Z,100010.06
2022-09-01T20:00:09.686Z,100011.94
2022-09-01T20:02:45.220Z,100008.50
2022-09-01T20:05:24.345Z,100009.47
2022-09-01T20:07:55.765Z,100012.22
2022-09-01T20:10:39.007Z,100015.81
2022-09-01T20:13:25.995Z,100025.47
2022-09-01T20:16:00.360Z,100019.50
2022-09-01T20:18:33.356Z,100030.00
2022-09-01T20:21:04.829Z,100021.44
2022-09-01T20:23:37.581Z,100023.28
2022-09-01T20:26:10.674Z,100024.25
2022-09-01T20:28:48.567Z,100016.50
2022-09-01T20:31:22.858Z,100021.72
2022-09-01T20:33:56.016Z,100020.03
2022-09-01T20:36:30.423Z,100023.56
2022-09-01T20:39:19.569Z,100019.28
2022-09-01T20:41:56.108Z,100019.41
2022-09-01T20:44:30.096Z,100016.84
2022-09-01T20:46:58.507Z,100019.53
2022-09-01T20:49:27.485Z,100023.03
2022-09-01T20:52:00.773Z,100023.00
2022-09-01T20:54:34.664Z,100013.53
2022-09-01T20:57:11.821Z,100017.03
2022-09-01T20:59:46.136Z,100014.41
2022-09-01T21:02:35.133Z,100016.19
2022-09-01T21:05:16.334Z,100012.75
2022-09-01T21:07:56.330Z,100006.69
2022-09-01T21:10:35.490Z,100011.94
2022-09-01T21:13:15.311Z,100007.66
2022-09-01T21:15:49.289Z,100001.59
2022-09-01T21:18:39.997Z,100006.81
2022-09-01T21:21:16.758Z,100000.75
2022-09-01T21:23:44.420Z,100001.66
2022-09-01T21:26:12.669Z,100004.31
2022-09-01T21:28:43.023Z,100006.06
2022-09-01T21:31:14.067Z,100012.13
2022-09-01T21:33:41.731Z,100011.28
2022-09-01T21:36:11.190Z,100013.88
2022-09-01T21:38:38.854Z,100008.69
2022-09-01T21:41:12.236Z,100012.16
2022-09-01T21:43:44.784Z,100007.84
2022-09-01T21:46:13.566Z,100006.97
2022-09-01T21:48:41.517Z,100005.25
2022-09-01T21:51:09.156Z,100010.44
2022-09-01T21:53:38.122Z,100015.69
2022-09-01T21:56:05.864Z,100013.94
2022-09-01T21:58:33.504Z,100019.16
2022-09-01T22:01:02.305Z,100015.69
2022-09-01T22:03:30.048Z,100016.56
2022-09-01T22:05:57.688Z,100010.50
2022-09-01T22:08:25.311Z,100012.25
2022-09-01T22:10:56.292Z,100001.84
2022-09-01T22:13:25.495Z,100003.63
2022-09-01T22:15:54.818Z,100005.38
2022-09-01T22:18:23.342Z,99993.25
2022-09-01T22:20:51.041Z,99995.00
2022-09-01T22:23:20.158Z,99994.97
2022-09-01T22:25:48.190Z,99993.25
2022-09-01T22:28:17.136Z,99993.25
2022-09-01T22:30:46.684Z,99992.38
2022-09-01T22:33:14.446Z,99998.47
2022-09-01T22:35:43.162Z,99996.72
2022-09-01T22:38:11.556Z,100000.22
2022-09-01T22:40:44.736Z,99993.28
2022-09-01T22:43:12.573Z,99999.34
2022-09-01T22:45:43.369Z,100000.22
2022-09-01T22:48:11.412Z,100004.56
2022-09-01T22:50:40.605Z,100013.22
2022-09-01T22:53:09.241Z,100008.91
2022-09-01T22:55:38.390Z,100007.16
2022-09-01T22:58:06.811Z,100004.50
2022-09-01T23:00:35.201Z,100003.66
2022-09-01T23:03:05.408Z,100000.19
2022-09-01T23:05:33.022Z,100003.66
2022-09-01T23:08:00.651Z,99998.44
2022-09-01T23:10:29.022Z,99998.44
2022-09-01T23:12:56.799Z,99994.97
2022-09-01T23:15:24.510Z,99998.44
2022-09-01T23:17:52.138Z,99994.13
2022-09-01T23:20:21.353Z,99998.44
2022-09-01T23:22:49.021Z,99988.03
2022-09-01T23:25:17.579Z,99997.59
2022-09-01T23:27:45.704Z,99991.47
2022-09-01T23:30:16.093Z,99990.63
2022-09-01T23:32:44.043Z,99990.59
2022-09-01T23:35:12.048Z,99983.69
2022-09-01T23:37:41.020Z,99994.91
2022-09-01T23:40:10.417Z,99982.78
2022-09-01T23:42:38.163Z,99974.13
2022-09-01T23:45:06.831Z,99983.63
2022-09-01T23:47:35.492Z,99979.31
2022-09-01T23:50:03.386Z,99979.25
2022-09-01T23:52:31.136Z,99975.81
2022-09-01T23:55:00.647Z,99975.78
2022-09-01T23:57:28.245Z,99974.94
2022-09-01T23:59:57.105Z,99971.47
