createdAt,value
2023-04-08T00:02:38.553Z,23.23
2023-04-08T00:05:08.067Z,24.17
2023-04-08T00:07:52.171Z,25.13
2023-04-08T00:10:22.897Z,26.03
2023-04-08T00:12:51.448Z,23.93
2023-04-08T00:15:19.830Z,25.40
2023-04-08T00:17:48.156Z,23.77
2023-04-08T00:20:16.538Z,25.07
2023-04-08T00:22:46.752Z,24.20
2023-04-08T00:25:14.987Z,23.00
2023-04-08T00:27:43.172Z,24.80
2023-04-08T00:30:12.024Z,25.03
2023-04-08T00:32:42.709Z,24.00
2023-04-08T00:35:12.942Z,24.53
2023-04-08T00:37:45.004Z,24.80
2023-04-08T00:40:13.546Z,24.70
2023-04-08T00:42:42.052Z,24.07
2023-04-08T00:45:11.585Z,23.63
2023-04-08T00:47:39.992Z,24.70
2023-04-08T00:50:11.803Z,24.67
2023-04-08T00:52:39.961Z,23.97
2023-04-08T00:55:09.798Z,22.50
2023-04-08T00:57:38.056Z,23.93
2023-04-08T01:00:07.068Z,24.57
2023-04-08T01:02:42.264Z,23.80
2023-04-08T01:05:16.807Z,23.30
2023-04-08T01:07:50.445Z,25.53
2023-04-08T01:10:23.323Z,25.13
2023-04-08T01:12:55.124Z,22.57
2023-04-08T01:15:24.954Z,22.57
2023-04-08T01:17:55.579Z,23.23
2023-04-08T01:20:28.419Z,24.47
2023-04-08T01:23:10.540Z,22.97
2023-04-08T01:25:46.781Z,22.77
2023-04-08T01:28:18.933Z,23.23
2023-04-08T01:30:48.649Z,25.33
2023-04-08T01:33:19.406Z,22.90
2023-04-08T01:35:47.993Z,21.80
2023-04-08T01:38:19.304Z,23.27
2023-04-08T01:40:51.938Z,19.93
2023-04-08T01:43:21.365Z,22.73
2023-04-08T01:45:58.324Z,24.40
2023-04-08T01:48:27.085Z,23.53
2023-04-08T01:50:58.984Z,21.83
2023-04-08T01:53:27.238Z,23.03
2023-04-08T01:56:02.808Z,25.23
2023-04-08T01:58:38.406Z,21.83
2023-04-08T02:01:12.604Z,23.67
2023-04-08T02:03:45.564Z,21.47
2023-04-08T02:06:15.465Z,22.37
2023-04-08T02:08:43.673Z,21.77
2023-04-08T02:11:13.375Z,23.10
2023-04-08T02:13:41.730Z,21.07
2023-04-08T02:16:16.959Z,21.87
2023-04-08T02:18:49.261Z,21.37
2023-04-08T02:21:19.333Z,20.60
2023-04-08T02:23:52.230Z,21.17
2023-04-08T02:26:25.647Z,21.07
2023-04-08T02:28:56.179Z,19.70
2023-04-08T02:31:25.961Z,20.30
2023-04-08T02:33:57.702Z,20.17
2023-04-08T02:36:27.249Z,20.40
2023-04-08T02:38:55.423Z,19.53
2023-04-08T02:41:25.096Z,19.03
2023-04-08T02:43:55.530Z,19.47
2023-04-08T02:46:23.872Z,19.73
2023-04-08T02:48:55.097Z,18.20
2023-04-08T02:51:23.430Z,18.80
2023-04-08T02:53:51.637Z,18.27
2023-04-08T02:56:19.865Z,17.70
2023-04-08T02:58:52.303Z,17.90
2023-04-08T03:01:20.638Z,17.67
2023-04-08T03:03:49.064Z,17.77
2023-04-08T03:06:20.156Z,19.30
2023-04-08T03:08:48.671Z,17.10
2023-04-08T03:11:17.141Z,17.80
2023-04-08T03:13:46.667Z,19.10
2023-04-08T03:16:16.470Z,17.87
2023-04-08T03:18:44.691Z,17.93
2023-04-08T03:21:13.148Z,18.53
2023-04-08T03:23:41.345Z,18.50
2023-04-08T03:26:09.635Z,17.13
2023-04-08T03:28:37.816Z,17.77
2023-04-08T03:31:06.548Z,17.47
2023-04-08T03:33:36.067Z,17.10
2023-04-08T03:36:04.857Z,17.67
2023-04-08T03:38:33.022Z,17.90
2023-04-08T03:41:03.370Z,17.00
2023-04-08T03:43:32.775Z,18.10
2023-04-08T03:46:03.411Z,17.10
2023-04-08T03:48:35.353Z,17.33
2023-04-08T03:51:05.988Z,17.00
2023-04-08T03:53:34.146Z,17.03
2023-04-08T03:56:04.705Z,17.60
2023-04-08T03:58:35.266Z,17.80
2023-04-08T04:01:03.457Z,17.77
2023-04-08T04:03:31.719Z,17.20
2023-04-08T04:06:01.508Z,16.30
2023-04-08T04:08:29.627Z,16.70
2023-04-08T04:10:57.746Z,15.53
2023-04-08T04:13:26.144Z,15.90
2023-04-08T04:15:54.372Z,15.90
2023-04-08T04:18:22.573Z,16.00
2023-04-08T04:20:50.866Z,17.70
2023-04-08T04:23:20.922Z,17.80
2023-04-08T04:25:49.035Z,16.93
2023-04-08T04:28:17.371Z,17.20
2023-04-08T04:30:45.752Z,16.70
2023-04-08T04:33:13.889Z,17.70
2023-04-08T04:35:42.350Z,17.63
2023-04-08T04:38:12.533Z,17.70
2023-04-08T04:40:45.111Z,17.27
2023-04-08T04:43:13.354Z,17.47
2023-04-08T04:45:41.872Z,17.83
2023-04-08T04:48:09.983Z,17.93
2023-04-08T04:50:38.143Z,17.00
2023-04-08T04:53:06.411Z,17.07
2023-04-08T04:55:34.566Z,18.73
2023-04-08T04:58:04.239Z,18.47
2023-04-08T05:00:32.387Z,16.43
2023-04-08T05:03:00.673Z,18.40
2023-04-08T05:05:28.969Z,17.33
2023-04-08T05:07:57.237Z,17.40
2023-04-08T05:10:25.369Z,17.83
2023-04-08T05:12:53.615Z,16.53
2023-04-08T05:15:23.451Z,16.67
2023-04-08T05:17:51.634Z,17.63
2023-04-08T05:20:19.912Z,17.60
2023-04-08T05:22:48.032Z,17.23
2023-04-08T05:25:16.364Z,16.97
2023-04-08T05:27:44.543Z,16.90
2023-04-08T05:30:15.122Z,17.60
2023-04-08T05:32:44.666Z,16.60
2023-04-08T05:35:15.145Z,17.90
2023-04-08T05:37:43.293Z,17.80
2023-04-08T05:40:12.076Z,19.50
2023-04-08T05:42:42.376Z,18.07
2023-04-08T05:45:11.659Z,18.43
2023-04-08T05:47:42.301Z,18.27
2023-04-08T05:50:12.885Z,18.60
2023-04-08T05:52:44.657Z,18.70
2023-04-08T05:55:12.980Z,20.33
2023-04-08T05:57:43.296Z,19.07
2023-04-08T06:00:12.490Z,19.23
2023-04-08T06:02:40.965Z,18.47
2023-04-08T06:05:11.495Z,18.53
2023-04-08T06:07:41.830Z,19.37
2023-04-08T06:10:10.532Z,18.60
2023-04-08T06:12:39.667Z,18.23
2023-04-08T06:15:11.136Z,18.97
2023-04-08T06:17:39.844Z,19.40
2023-04-08T06:20:09.310Z,19.80
2023-04-08T06:22:39.049Z,20.60
2023-04-08T06:25:08.097Z,18.13
2023-04-08T06:27:39.613Z,19.80
2023-04-08T06:30:09.443Z,20.20
2023-04-08T06:32:37.654Z,18.93
2023-04-08T06:35:07.492Z,21.80
2023-04-08T06:38:00.636Z,21.53
2023-04-08T06:40:29.184Z,24.00
2023-04-08T06:42:57.484Z,23.73
2023-04-08T06:45:39.360Z,23.33
2023-04-08T06:48:09.556Z,25.47
2023-04-08T06:50:40.581Z,24.20
2023-04-08T06:53:17.019Z,23.40
2023-04-08T06:55:48.518Z,24.63
2023-04-08T06:58:34.188Z,26.07
2023-04-08T07:01:03.422Z,25.77
2023-04-08T07:03:31.719Z,23.90
2023-04-08T07:05:59.908Z,24.97
2023-04-08T07:08:32.090Z,25.03
2023-04-08T07:11:00.317Z,24.37
2023-04-08T07:13:29.509Z,24.47
2023-04-08T07:15:57.854Z,23.10
2023-04-08T07:18:26.557Z,25.67
2023-04-08T07:20:55.077Z,25.30
2023-04-08T07:23:23.813Z,20.63
2023-04-08T07:25:53.991Z,24.33
2023-04-08T07:28:22.338Z,22.50
2023-04-08T07:30:50.677Z,25.90
2023-04-08T07:33:19.902Z,24.77
2023-04-08T07:35:50.102Z,23.50
2023-04-08T07:38:22.930Z,21.60
2023-04-08T07:41:01.457Z,22.90
2023-04-08T07:43:34.679Z,20.90
2023-04-08T07:46:03.865Z,20.40
2023-04-08T07:48:36.552Z,18.13
2023-04-08T07:51:09.428Z,19.33
2023-04-08T07:53:39.644Z,18.20
2023-04-08T07:56:13.740Z,18.10
2023-04-08T07:58:44.453Z,17.23
2023-04-08T08:01:21.287Z,18.67
2023-04-08T08:03:50.172Z,18.27
2023-04-08T08:06:18.954Z,18.63
2023-04-08T08:08:47.836Z,17.00
2023-04-08T08:11:20.470Z,17.20
2023-04-08T08:13:50.503Z,17.97
2023-04-08T08:16:19.102Z,16.60
2023-04-08T08:18:47.786Z,17.23
2023-04-08T08:21:16.138Z,19.93
2023-04-08T08:23:44.658Z,17.10
2023-04-08T08:26:12.859Z,17.97
2023-04-08T08:28:43.252Z,17.50
2023-04-08T08:31:13.029Z,18.33
2023-04-08T08:33:42.554Z,17.43
2023-04-08T08:36:11.119Z,17.70
2023-04-08T08:38:42.536Z,18.60
2023-04-08T08:41:10.924Z,18.47
2023-04-08T08:43:40.085Z,18.20
2023-04-08T08:46:13.043Z,19.17
2023-04-08T08:48:41.600Z,18.90
2023-04-08T08:51:10.875Z,19.07
2023-04-08T08:53:39.621Z,19.10
2023-04-08T08:56:17.347Z,19.40
2023-04-08T08:58:47.835Z,21.00
2023-04-08T09:01:46.944Z,19.40
2023-04-08T09:04:21.733Z,19.40
2023-04-08T09:07:13.461Z,19.97
2023-04-08T09:09:58.782Z,19.97
2023-04-08T09:12:38.632Z,19.90
2023-04-08T09:15:17.254Z,20.87
2023-04-08T09:18:08.536Z,20.80
2023-04-08T09:21:00.723Z,21.13
2023-04-08T09:23:40.685Z,20.83
2023-04-08T09:26:12.898Z,20.83
2023-04-08T09:28:42.341Z,20.43
2023-04-08T09:31:30.073Z,21.70
2023-04-08T09:34:15.924Z,21.70
2023-04-08T09:36:56.915Z,22.50
2023-04-08T09:39:42.705Z,19.70
2023-04-08T09:42:20.477Z,21.47
2023-04-08T09:45:01.251Z,21.03
2023-04-08T09:47:44.630Z,21.17
2023-04-08T09:50:38.626Z,22.80
2023-04-08T09:53:33.233Z,21.13
2023-04-08T09:56:11.080Z,21.80
2023-04-08T09:58:44.434Z,22.77
2023-04-08T10:01:15.972Z,22.97
2023-04-08T10:03:51.505Z,24.33
2023-04-08T10:06:23.460Z,24.10
2023-04-08T10:08:52.210Z,23.10
2023-04-08T10:11:20.764Z,23.67
2023-04-08T10:13:49.417Z,23.47
2023-04-08T10:16:23.050Z,24.20
2023-04-08T10:18:58.350Z,22.50
2023-04-08T10:21:43.546Z,21.60
2023-04-08T10:24:13.251Z,23.77
2023-04-08T10:26:44.250Z,22.40
2023-04-08T10:29:36.981Z,24.00
2023-04-08T10:32:05.511Z,23.70
2023-04-08T10:37:25.506Z,22.80
2023-04-08T10:40:03.933Z,23.93
2023-04-08T10:42:36.403Z,22.70
2023-04-08T10:45:27.260Z,22.93
2023-04-08T10:48:23.213Z,21.63
2023-04-08T10:51:23.633Z,21.57
2023-04-08T10:54:09.972Z,20.67
2023-04-08T10:56:49.936Z,20.50
2023-04-08T10:59:32.281Z,21.13
2023-04-08T11:02:07.174Z,20.87
2023-04-08T11:04:51.074Z,24.13
2023-04-08T11:07:25.265Z,22.93
2023-04-08T11:10:01.540Z,23.23
2023-04-08T11:12:45.604Z,22.40
2023-04-08T11:15:31.755Z,24.03
2023-04-08T11:18:49.488Z,24.40
2023-04-08T11:21:47.178Z,25.70
2023-04-08T11:24:26.941Z,24.37
2023-04-08T11:27:12.855Z,23.80
2023-04-08T11:29:51.034Z,24.97
2023-04-08T11:32:20.084Z,24.77
2023-04-08T11:34:49.009Z,27.60
2023-04-08T11:37:17.404Z,27.70
2023-04-08T11:39:46.105Z,29.00
2023-04-08T11:42:29.200Z,26.80
2023-04-08T11:45:00.338Z,27.53
2023-04-08T11:47:34.447Z,27.90
2023-04-08T11:50:03.029Z,28.13
2023-04-08T11:52:44.065Z,27.30
2023-04-08T11:55:12.680Z,26.10
2023-04-08T11:57:42.221Z,27.43
2023-04-08T12:00:11.394Z,28.43
2023-04-08T12:02:39.630Z,28.43
2023-04-08T12:05:08.816Z,26.60
2023-04-08T12:07:37.583Z,27.70
2023-04-08T12:10:06.526Z,27.97
2023-04-08T12:12:34.816Z,26.60
2023-04-08T12:15:04.664Z,29.87
2023-04-08T12:17:32.965Z,26.47
2023-04-08T12:20:01.580Z,27.57
2023-04-08T12:22:32.469Z,27.90
2023-04-08T12:25:02.975Z,28.43
2023-04-08T12:27:33.429Z,28.10
2023-04-08T12:30:02.227Z,32.53
2023-04-08T12:32:32.196Z,28.77
2023-04-08T12:35:02.903Z,30.20
2023-04-08T12:37:36.481Z,31.53
2023-04-08T12:40:11.215Z,31.13
2023-04-08T12:42:39.667Z,29.23
2023-04-08T12:45:10.984Z,30.43
2023-04-08T12:47:46.843Z,28.60
2023-04-08T12:50:18.166Z,30.53
2023-04-08T12:52:46.713Z,28.63
2023-04-08T12:55:15.003Z,30.43
2023-04-08T12:57:43.257Z,29.13
2023-04-08T13:00:12.584Z,28.47
2023-04-08T13:02:44.607Z,28.13
2023-04-08T13:05:13.489Z,27.80
2023-04-08T13:07:48.179Z,28.97
2023-04-08T13:10:20.645Z,28.47
2023-04-08T13:12:56.502Z,29.57
2023-04-08T13:15:26.858Z,29.10
2023-04-08T13:17:57.868Z,27.90
2023-04-08T13:20:28.419Z,30.70
2023-04-08T13:22:56.882Z,27.53
2023-04-08T13:25:25.387Z,29.67
2023-04-08T13:27:56.314Z,27.90
2023-04-08T13:30:27.299Z,27.80
2023-04-08T13:32:58.967Z,29.60
2023-04-08T13:35:32.017Z,28.40
2023-04-08T13:38:07.525Z,26.67
2023-04-08T13:40:39.029Z,28.03
2023-04-08T13:43:09.288Z,27.30
2023-04-08T13:45:39.957Z,28.33
2023-04-08T13:48:10.010Z,26.87
2023-04-08T13:50:38.994Z,26.90
2023-04-08T13:53:07.625Z,26.37
2023-04-08T13:55:35.768Z,26.80
2023-04-08T13:58:08.803Z,26.00
2023-04-08T14:00:42.434Z,26.60
2023-04-08T14:03:12.148Z,26.70
2023-04-08T14:05:40.583Z,27.43
2023-04-08T14:08:08.874Z,25.97
2023-04-08T14:10:37.320Z,28.00
2023-04-08T14:13:05.666Z,26.10
2023-04-08T14:15:33.913Z,25.43
2023-04-08T14:18:02.449Z,27.17
2023-04-08T14:20:32.252Z,25.60
2023-04-08T14:23:00.718Z,26.13
2023-04-08T14:25:29.223Z,23.53
2023-04-08T14:27:58.857Z,25.30
2023-04-08T14:30:27.669Z,26.30
2023-04-08T14:32:56.679Z,25.63
2023-04-08T14:35:24.943Z,26.20
2023-04-08T14:37:54.910Z,26.60
2023-04-08T14:40:23.236Z,26.23
2023-04-08T14:42:51.714Z,25.40
2023-04-08T14:45:22.246Z,26.27
2023-04-08T14:47:50.660Z,23.90
2023-04-08T14:50:19.445Z,25.50
2023-04-08T14:52:49.008Z,25.13
2023-04-08T14:55:18.702Z,24.80
2023-04-08T14:57:47.088Z,23.70
2023-04-08T15:00:16.012Z,20.63
2023-04-08T15:02:44.434Z,23.23
2023-04-08T15:05:12.661Z,24.73
2023-04-08T15:07:41.808Z,24.10
2023-04-08T15:10:10.870Z,26.10
2023-04-08T15:12:40.932Z,22.40
2023-04-08T15:15:10.496Z,23.60
2023-04-08T15:17:38.957Z,22.97
2023-04-08T15:20:11.259Z,24.27
2023-04-08T15:22:39.664Z,24.80
2023-04-08T15:25:08.649Z,25.00
2023-04-08T15:27:40.913Z,27.13
2023-04-08T15:30:12.219Z,26.90
2023-04-08T15:32:41.701Z,24.53
2023-04-08T15:35:29.946Z,27.10
2023-04-08T15:37:58.281Z,25.77
2023-04-08T15:40:27.062Z,26.83
2023-04-08T15:42:58.262Z,28.30
2023-04-08T15:45:26.715Z,29.00
2023-04-08T15:48:04.956Z,24.13
2023-04-08T15:50:33.394Z,26.07
2023-04-08T15:53:01.775Z,26.83
2023-04-08T15:55:30.385Z,28.03
2023-04-08T15:58:00.232Z,15.93
2023-04-08T16:00:28.942Z,19.83
2023-04-08T16:02:58.050Z,26.83
2023-04-08T16:05:28.303Z,25.90
2023-04-08T16:07:58.167Z,26.07
2023-04-08T16:10:26.484Z,22.27
2023-04-08T16:12:55.088Z,27.10
2023-04-08T16:15:24.769Z,25.90
2023-04-08T16:17:53.608Z,26.70
2023-04-08T16:20:22.475Z,24.90
2023-04-08T16:22:52.891Z,25.33
2023-04-08T16:25:27.849Z,26.27
2023-04-08T16:27:56.659Z,24.13
2023-04-08T16:30:33.927Z,25.20
2023-04-08T16:33:24.013Z,27.53
2023-04-08T16:35:55.428Z,27.07
2023-04-08T16:38:24.076Z,25.20
2023-04-08T16:40:52.538Z,24.40
2023-04-08T16:43:21.170Z,27.37
2023-04-08T16:45:54.324Z,26.90
2023-04-08T16:48:23.183Z,26.70
2023-04-08T16:50:51.461Z,26.57
2023-04-08T16:53:19.862Z,25.97
2023-04-08T16:55:48.112Z,25.00
2023-04-08T16:58:25.750Z,27.00
2023-04-08T17:00:55.666Z,27.37
2023-04-08T17:03:27.400Z,27.20
2023-04-08T17:05:55.661Z,26.77
2023-04-08T17:08:27.033Z,26.17
2023-04-08T17:10:55.280Z,25.93
2023-04-08T17:13:23.862Z,23.87
2023-04-08T17:15:52.020Z,26.30
2023-04-08T17:18:23.888Z,25.90
2023-04-08T17:20:54.418Z,25.20
2023-04-08T17:23:22.628Z,25.83
2023-04-08T17:25:50.795Z,27.97
2023-04-08T17:28:19.043Z,27.77
2023-04-08T17:30:47.582Z,29.07
2023-04-08T17:33:15.944Z,27.30
2023-04-08T17:35:55.396Z,27.10
2023-04-08T17:38:23.662Z,26.43
2023-04-08T17:40:51.892Z,26.30
2023-04-08T17:43:20.194Z,27.13
2023-04-08T17:45:51.591Z,25.60
2023-04-08T17:48:19.966Z,25.17
2023-04-08T17:50:48.063Z,28.47
2023-04-08T17:53:38.151Z,26.50
2023-04-08T17:56:07.193Z,26.77
2023-04-08T17:58:35.581Z,28.23
2023-04-08T18:01:03.850Z,29.77
2023-04-08T18:03:37.381Z,28.37
2023-04-08T18:06:09.153Z,27.37
2023-04-08T18:08:38.833Z,30.37
2023-04-08T18:15:06.730Z,23.90
2023-04-08T18:17:36.180Z,27.53
2023-04-08T18:20:04.635Z,25.07
2023-04-08T18:22:36.006Z,25.57
2023-04-08T18:25:06.577Z,23.60
2023-04-08T18:27:34.762Z,27.70
2023-04-08T18:30:03.262Z,28.53
2023-04-08T18:32:31.561Z,29.40
2023-04-08T18:35:00.081Z,27.43
2023-04-08T18:37:28.365Z,28.80
2023-04-08T18:39:56.990Z,30.37
2023-04-08T18:42:26.829Z,32.43
2023-04-08T18:44:55.411Z,32.97
2023-04-08T18:47:23.679Z,32.23
2023-04-08T18:49:52.194Z,31.97
2023-04-08T18:52:20.890Z,29.83
2023-04-08T18:54:49.210Z,32.03
2023-04-08T18:57:17.543Z,28.73
2023-04-08T18:59:49.425Z,29.80
2023-04-08T19:02:17.650Z,30.53
2023-04-08T19:04:48.565Z,28.40
2023-04-08T19:07:17.896Z,29.97
2023-04-08T19:09:46.094Z,31.17
2023-04-08T19:12:14.300Z,32.77
2023-04-08T19:14:43.094Z,31.67
2023-04-08T19:17:12.844Z,31.30
2023-04-08T19:19:41.334Z,29.37
2023-04-08T19:22:11.571Z,30.30
2023-04-08T19:24:39.723Z,30.00
2023-04-08T19:27:07.940Z,32.43
2023-04-08T19:29:36.403Z,30.77
2023-04-08T19:32:04.645Z,31.63
2023-04-08T19:34:38.281Z,31.83
2023-04-08T19:37:06.601Z,32.50
2023-04-08T19:39:34.898Z,31.63
2023-04-08T19:42:03.218Z,29.50
2023-04-08T19:44:33.952Z,32.90
2023-04-08T19:47:02.694Z,32.50
2023-04-08T19:49:34.685Z,30.87
2023-04-08T19:52:03.015Z,31.47
2023-04-08T19:54:38.478Z,34.00
2023-04-08T19:57:10.757Z,30.40
2023-04-08T19:59:39.365Z,31.53
2023-04-08T20:02:08.089Z,31.27
2023-04-08T20:04:46.004Z,30.47
2023-04-08T20:07:14.504Z,29.77
2023-04-08T20:09:42.774Z,32.50
2023-04-08T20:12:10.917Z,28.30
2023-04-08T20:14:44.037Z,34.27
2023-04-08T20:17:15.545Z,31.60
2023-04-08T20:19:45.290Z,34.23
2023-04-08T20:22:13.455Z,31.07
2023-04-08T20:24:42.208Z,31.40
2023-04-08T20:27:12.726Z,29.03
2023-04-08T20:29:41.910Z,33.43
2023-04-08T20:32:10.399Z,30.10
2023-04-08T20:34:38.658Z,32.33
2023-04-08T20:37:08.169Z,31.30
2023-04-08T20:39:36.495Z,28.23
2023-04-08T20:42:09.541Z,32.53
2023-04-08T20:44:37.960Z,27.77
2023-04-08T20:47:11.261Z,31.17
2023-04-08T20:49:42.898Z,31.10
2023-04-08T20:52:12.538Z,30.93
2023-04-08T20:54:43.184Z,32.70
2023-04-08T20:57:11.351Z,33.73
2023-04-08T20:59:39.505Z,32.10
2023-04-08T21:02:08.341Z,34.40
2023-04-08T21:04:37.600Z,30.87
2023-04-08T21:07:05.812Z,29.83
2023-04-08T21:09:35.602Z,31.67
2023-04-08T21:12:06.253Z,29.97
2023-04-08T21:14:34.882Z,26.30
2023-04-08T21:17:03.083Z,29.87
2023-04-08T21:19:33.383Z,29.30
2023-04-08T21:22:01.595Z,29.70
2023-04-08T21:24:29.733Z,31.17
2023-04-08T21:27:02.718Z,30.30
2023-04-08T21:29:31.018Z,32.27
2023-04-08T21:31:59.230Z,32.03
2023-04-08T21:34:27.423Z,29.37
2023-04-08T21:36:55.854Z,29.70
2023-04-08T21:39:23.989Z,31.37
2023-04-08T21:41:52.275Z,31.83
2023-04-08T21:44:22.357Z,30.03
2023-04-08T21:46:50.667Z,31.80
2023-04-08T21:49:18.794Z,35.03
2023-04-08T21:51:49.183Z,31.37
2023-04-08T21:54:17.382Z,33.97
2023-04-08T21:56:47.857Z,33.27
2023-04-08T21:59:19.147Z,30.37
2023-04-08T22:01:51.409Z,32.57
2023-04-08T22:04:20.518Z,30.73
2023-04-08T22:06:49.342Z,33.70
2023-04-08T22:09:17.635Z,33.50
2023-04-08T22:11:47.837Z,33.50
2023-04-08T22:14:17.365Z,33.83
2023-04-08T22:16:45.846Z,32.93
2023-04-08T22:19:15.527Z,32.80
2023-04-08T22:21:43.814Z,29.23
2023-04-08T22:24:14.101Z,30.57
2023-04-08T22:26:42.268Z,30.83
2023-04-08T22:29:10.600Z,29.07
2023-04-08T22:31:38.777Z,27.10
2023-04-08T22:34:09.930Z,39.00
2023-04-08T22:36:41.607Z,28.63
2023-04-08T22:39:09.874Z,29.50
2023-04-08T22:41:40.393Z,28.77
2023-04-08T22:44:08.483Z,29.00
2023-04-08T22:46:36.836Z,29.80
2023-04-08T22:49:07.272Z,30.83
2023-04-08T22:51:35.466Z,32.43
2023-04-08T22:54:05.287Z,38.27
2023-04-08T22:56:33.398Z,30.63
2023-04-08T22:59:01.512Z,34.23
2023-04-08T23:01:29.739Z,32.37
2023-04-08T23:03:57.928Z,28.30
2023-04-08T23:06:27.348Z,27.53
2023-04-08T23:08:55.418Z,26.93
2023-04-08T23:11:27.188Z,29.53
2023-04-08T23:13:58.029Z,29.17
2023-04-08T23:16:26.273Z,32.10
2023-04-08T23:18:57.389Z,27.13
2023-04-08T23:21:26.095Z,31.70
2023-04-08T23:23:54.173Z,29.53
2023-04-08T23:26:22.781Z,29.03
2023-04-08T23:28:54.804Z,30.97
2023-04-08T23:31:25.262Z,28.60
2023-04-08T23:33:55.584Z,28.40
2023-04-08T23:36:23.735Z,30.77
2023-04-08T23:38:52.069Z,32.07
2023-04-08T23:41:20.652Z,33.33
2023-04-08T23:43:48.704Z,29.43
2023-04-08T23:46:18.267Z,29.63
2023-04-08T23:48:46.410Z,29.93
2023-04-08T23:51:14.601Z,27.97
2023-04-08T23:53:42.711Z,39.77
2023-04-08T23:56:13.245Z,31.97
2023-04-08T23:58:41.366Z,31.73
