createdAt,value
2018-03-14T00:02:00.065Z,10.73
2018-03-14T00:04:29.221Z,11.97
2018-03-14T00:06:59.103Z,12.50
2018-03-14T00:09:28.414Z,8.73
2018-03-14T00:11:57.370Z,8.60
2018-03-14T00:14:28.376Z,11.00
2018-03-14T00:16:57.418Z,13.03
2018-03-14T00:19:26.629Z,11.40
2018-03-14T00:24:31.040Z,11.40
2018-03-14T00:27:00.074Z,8.47
2018-03-14T00:29:29.950Z,13.20
2018-03-14T00:31:59.153Z,13.90
2018-03-14T00:34:28.350Z,13.47
2018-03-14T00:36:57.444Z,11.23
2018-03-14T00:39:26.743Z,9.47
2018-03-14T00:41:55.740Z,9.37
2018-03-14T00:44:25.552Z,11.70
2018-03-14T00:46:57.382Z,9.53
2018-03-14T00:49:27.279Z,9.80
2018-03-14T00:51:57.478Z,8.87
2018-03-14T00:54:26.826Z,9.40
2018-03-14T00:56:55.785Z,7.47
2018-03-14T00:59:25.700Z,13.43
2018-03-14T01:01:54.741Z,8.63
2018-03-14T01:04:24.671Z,11.40
2018-03-14T01:06:54.622Z,8.50
2018-03-14T01:09:23.946Z,12.90
2018-03-14T01:11:53.736Z,8.20
2018-03-14T01:14:22.845Z,8.50
2018-03-14T01:16:54.485Z,9.37
2018-03-14T01:19:24.274Z,7.77
2018-03-14T01:21:54.345Z,11.20
2018-03-14T01:26:58.960Z,9.47
2018-03-14T01:29:28.057Z,8.10
2018-03-14T01:31:57.249Z,10.67
2018-03-14T01:34:26.468Z,10.50
2018-03-14T01:36:57.404Z,9.20
2018-03-14T01:39:26.494Z,9.77
2018-03-14T01:41:57.704Z,8.93
2018-03-14T01:44:26.800Z,11.23
2018-03-14T01:46:59.346Z,11.53
2018-03-14T01:49:30.423Z,11.03
2018-03-14T01:52:00.679Z,9.13
2018-03-14T01:54:29.534Z,8.07
2018-03-14T01:56:58.562Z,9.83
2018-03-14T01:59:27.767Z,7.40
2018-03-14T02:01:56.753Z,6.17
2018-03-14T02:04:25.857Z,6.80
2018-03-14T02:06:55.004Z,8.87
2018-03-14T02:09:24.113Z,7.73
2018-03-14T02:11:53.109Z,7.00
2018-03-14T02:14:22.507Z,6.90
2018-03-14T02:16:51.502Z,7.03
2018-03-14T02:19:20.601Z,7.97
2018-03-14T02:21:52.737Z,7.73
2018-03-14T02:24:22.733Z,8.90
2018-03-14T02:26:51.807Z,7.13
2018-03-14T02:29:21.627Z,7.10
2018-03-14T02:31:50.645Z,7.20
2018-03-14T02:34:20.396Z,8.77
2018-03-14T02:37:02.352Z,7.63
2018-03-14T02:39:32.351Z,7.03
2018-03-14T02:42:01.569Z,6.40
2018-03-14T02:44:30.833Z,6.63
2018-03-14T02:46:59.904Z,5.20
2018-03-14T02:49:29.604Z,7.37
2018-03-14T02:52:00.276Z,6.47
2018-03-14T02:54:29.970Z,6.00
2018-03-14T02:56:59.011Z,6.13
2018-03-14T02:59:28.908Z,6.10
2018-03-14T03:01:59.096Z,5.50
2018-03-14T03:04:28.044Z,5.50
2018-03-14T03:07:00.211Z,5.03
2018-03-14T03:09:29.935Z,4.97
2018-03-14T03:11:59.175Z,7.77
2018-03-14T03:14:28.478Z,4.60
2018-03-14T03:16:57.457Z,5.40
2018-03-14T03:19:27.159Z,6.60
2018-03-14T03:21:58.925Z,9.23
2018-03-14T03:24:28.940Z,4.70
2018-03-14T03:26:58.615Z,6.37
2018-03-14T03:29:29.814Z,5.43
2018-03-14T03:31:58.990Z,5.90
2018-03-14T03:34:28.202Z,5.83
2018-03-14T03:36:57.390Z,5.97
2018-03-14T03:39:26.483Z,4.93
2018-03-14T03:41:57.114Z,5.30
2018-03-14T03:44:29.217Z,6.30
2018-03-14T03:46:58.453Z,6.87
2018-03-14T03:49:27.654Z,4.80
2018-03-14T03:51:58.648Z,5.00
2018-03-14T03:54:27.587Z,5.30
2018-03-14T03:56:56.576Z,7.57
2018-03-14T04:02:04.021Z,5.47
2018-03-14T04:04:33.978Z,5.80
2018-03-14T04:07:02.998Z,5.40
2018-03-14T04:09:32.942Z,5.83
2018-03-14T04:12:02.876Z,5.00
2018-03-14T04:14:31.821Z,5.10
2018-03-14T04:17:00.816Z,5.53
2018-03-14T04:19:30.121Z,4.60
2018-03-14T04:21:59.071Z,5.13
2018-03-14T04:24:29.132Z,5.17
2018-03-14T04:26:58.133Z,5.93
2018-03-14T04:29:28.292Z,5.47
2018-03-14T04:31:57.574Z,4.43
2018-03-14T04:34:26.895Z,5.20
2018-03-14T04:36:56.870Z,5.27
2018-03-14T04:39:27.725Z,6.73
2018-03-14T04:41:56.797Z,7.20
2018-03-14T04:44:26.924Z,11.80
2018-03-14T04:46:56.829Z,6.20
2018-03-14T04:49:26.035Z,6.43
2018-03-14T04:51:56.150Z,8.10
2018-03-14T04:54:25.254Z,8.70
2018-03-14T04:56:54.444Z,4.90
2018-03-14T04:59:23.649Z,5.60
2018-03-14T05:01:53.603Z,4.40
2018-03-14T05:04:22.790Z,4.83
2018-03-14T05:06:52.464Z,8.50
2018-03-14T05:09:21.710Z,4.67
2018-03-14T05:11:50.769Z,4.93
2018-03-14T05:14:19.755Z,6.00
2018-03-14T05:16:49.834Z,5.67
2018-03-14T05:19:19.429Z,5.17
2018-03-14T05:21:48.340Z,5.60
2018-03-14T05:24:18.137Z,8.80
2018-03-14T05:26:47.199Z,4.90
2018-03-14T05:29:16.114Z,5.60
2018-03-14T05:31:45.339Z,8.03
2018-03-14T05:34:17.139Z,5.20
2018-03-14T05:36:46.987Z,15.13
2018-03-14T05:39:17.888Z,4.97
2018-03-14T05:41:46.882Z,6.50
2018-03-14T05:46:49.686Z,12.53
2018-03-14T05:49:19.477Z,12.43
2018-03-14T05:51:48.597Z,6.10
2018-03-14T05:54:19.434Z,13.00
2018-03-14T05:56:48.456Z,9.40
2018-03-14T05:59:19.762Z,4.40
2018-03-14T06:01:50.506Z,10.70
2018-03-14T06:04:19.851Z,6.73
2018-03-14T06:06:51.310Z,5.90
2018-03-14T06:09:26.427Z,6.70
2018-03-14T06:12:03.180Z,4.23
2018-03-14T06:14:32.269Z,5.70
2018-03-14T06:17:01.513Z,5.23
2018-03-14T06:19:33.232Z,7.50
2018-03-14T06:22:03.154Z,5.13
2018-03-14T06:24:32.136Z,6.77
2018-03-14T06:27:03.080Z,8.17
2018-03-14T06:29:32.820Z,4.47
2018-03-14T06:32:02.076Z,5.80
2018-03-14T06:34:40.973Z,4.37
2018-03-14T06:37:10.926Z,12.23
2018-03-14T06:42:28.249Z,5.10
2018-03-14T06:44:58.664Z,11.30
2018-03-14T06:47:27.764Z,4.30
2018-03-14T06:50:03.402Z,5.33
2018-03-14T06:52:32.709Z,9.80
2018-03-14T06:55:02.051Z,12.70
2018-03-14T06:57:33.270Z,4.30
2018-03-14T07:00:14.291Z,4.30
2018-03-14T07:02:50.292Z,4.20
2018-03-14T07:05:44.948Z,9.00
2018-03-14T07:08:21.239Z,10.13
2018-03-14T07:10:51.679Z,8.83
2018-03-14T07:13:21.479Z,5.73
2018-03-14T07:15:51.429Z,9.70
2018-03-14T07:18:20.718Z,7.73
2018-03-14T07:20:50.661Z,5.70
2018-03-14T07:23:20.066Z,10.70
2018-03-14T07:25:56.257Z,9.40
2018-03-14T07:28:26.346Z,7.13
2018-03-14T07:30:57.257Z,6.03
2018-03-14T07:33:26.377Z,4.57
2018-03-14T07:35:57.071Z,7.90
2018-03-14T07:38:27.033Z,5.50
2018-03-14T07:40:56.088Z,14.03
2018-03-14T07:43:25.136Z,5.53
2018-03-14T07:45:56.837Z,4.53
2018-03-14T07:48:26.750Z,5.70
2018-03-14T07:50:56.979Z,7.07
2018-03-14T07:53:26.000Z,4.53
2018-03-14T07:55:55.814Z,6.03
2018-03-14T07:58:24.879Z,5.07
2018-03-14T08:00:57.281Z,4.00
2018-03-14T08:03:26.254Z,4.23
2018-03-14T08:05:56.920Z,10.30
2018-03-14T08:08:25.895Z,5.37
2018-03-14T08:10:55.095Z,4.00
2018-03-14T08:13:24.714Z,6.70
2018-03-14T08:15:54.647Z,8.90
2018-03-14T08:18:23.800Z,6.53
2018-03-14T08:20:52.784Z,6.37
2018-03-14T08:23:23.417Z,8.90
2018-03-14T08:25:52.544Z,3.97
2018-03-14T08:28:21.644Z,6.30
2018-03-14T08:30:51.619Z,9.80
2018-03-14T08:33:20.829Z,6.37
2018-03-14T08:35:50.029Z,4.23
2018-03-14T08:38:20.206Z,5.70
2018-03-14T08:40:49.370Z,4.30
2018-03-14T08:43:18.853Z,14.63
2018-03-14T08:45:48.116Z,3.63
2018-03-14T08:48:17.268Z,10.60
2018-03-14T08:50:46.344Z,9.57
2018-03-14T08:53:16.474Z,6.20
2018-03-14T08:55:45.700Z,7.13
2018-03-14T08:58:14.863Z,4.03
2018-03-14T09:00:46.009Z,4.87
2018-03-14T09:03:14.972Z,4.23
2018-03-14T09:05:44.006Z,5.57
2018-03-14T09:08:13.176Z,6.83
2018-03-14T09:10:42.088Z,7.63
2018-03-14T09:13:12.001Z,3.63
2018-03-14T09:18:15.822Z,5.23
2018-03-14T09:20:44.716Z,4.33
2018-03-14T09:23:20.246Z,5.67
2018-03-14T09:25:49.154Z,2.70
2018-03-14T09:28:18.229Z,25.63
2018-03-14T09:33:22.485Z,7.77
2018-03-14T09:35:51.789Z,5.03
2018-03-14T09:38:20.891Z,7.67
2018-03-14T09:40:50.061Z,2.83
2018-03-14T09:46:00.310Z,7.70
2018-03-14T09:48:29.365Z,5.87
2018-03-14T09:50:58.648Z,3.90
2018-03-14T09:53:28.513Z,5.43
2018-03-14T09:55:57.438Z,4.87
2018-03-14T09:58:27.314Z,5.07
2018-03-14T10:00:56.300Z,10.70
2018-03-14T10:03:25.364Z,5.10
2018-03-14T10:05:55.227Z,3.47
2018-03-14T10:08:24.173Z,3.23
2018-03-14T10:10:53.172Z,3.90
2018-03-14T10:13:25.339Z,4.17
2018-03-14T10:15:54.765Z,4.23
2018-03-14T10:18:23.864Z,2.90
2018-03-14T10:20:53.766Z,4.50
2018-03-14T10:23:22.895Z,14.57
2018-03-14T10:25:52.016Z,3.20
2018-03-14T10:28:21.178Z,4.70
2018-03-14T10:30:50.850Z,6.77
2018-03-14T10:33:19.913Z,5.67
2018-03-14T10:35:48.936Z,3.47
2018-03-14T10:38:18.051Z,2.37
2018-03-14T10:40:49.002Z,2.90
2018-03-14T10:43:18.942Z,2.90
2018-03-14T10:45:47.985Z,3.63
2018-03-14T10:48:16.881Z,4.50
2018-03-14T10:50:46.021Z,6.27
2018-03-14T10:53:16.001Z,10.73
2018-03-14T10:55:44.986Z,2.50
2018-03-14T10:58:14.136Z,2.97
2018-03-14T11:00:48.633Z,2.27
2018-03-14T11:03:20.031Z,5.50
2018-03-14T11:05:49.849Z,3.30
2018-03-14T11:08:18.977Z,4.17
2018-03-14T11:10:49.914Z,15.43
2018-03-14T11:13:19.009Z,2.83
2018-03-14T11:15:49.075Z,2.80
2018-03-14T11:18:18.359Z,6.63
2018-03-14T11:20:47.319Z,4.20
2018-03-14T11:23:16.448Z,2.50
2018-03-14T11:25:46.393Z,6.20
2018-03-14T11:28:15.323Z,3.73
2018-03-14T11:30:44.523Z,2.60
2018-03-14T11:33:13.610Z,12.90
2018-03-14T11:35:42.818Z,6.97
2018-03-14T11:38:11.867Z,4.30
2018-03-14T11:40:42.190Z,4.70
2018-03-14T11:43:12.734Z,5.97
2018-03-14T11:45:41.790Z,3.40
2018-03-14T11:50:45.694Z,8.23
2018-03-14T11:53:14.647Z,11.00
2018-03-14T11:55:48.999Z,9.97
2018-03-14T11:58:19.023Z,5.73
2018-03-14T12:00:48.529Z,8.50
2018-03-14T12:03:19.515Z,7.30
2018-03-14T12:06:06.658Z,11.10
2018-03-14T12:08:36.522Z,12.63
2018-03-14T12:11:05.736Z,3.50
2018-03-14T12:13:34.916Z,3.00
2018-03-14T12:16:04.746Z,3.17
2018-03-14T12:18:33.790Z,2.67
2018-03-14T12:21:02.841Z,2.87
2018-03-14T12:23:34.925Z,4.47
2018-03-14T12:26:04.132Z,15.93
2018-03-14T12:28:36.225Z,5.27
2018-03-14T12:31:05.510Z,4.13
2018-03-14T12:33:34.506Z,3.70
2018-03-14T12:36:04.790Z,5.40
2018-03-14T12:38:35.324Z,3.73
2018-03-14T12:41:04.358Z,2.90
2018-03-14T12:46:11.180Z,8.70
2018-03-14T12:48:40.409Z,2.60
2018-03-14T12:51:09.539Z,4.73
2018-03-14T12:53:39.418Z,3.43
2018-03-14T12:56:08.519Z,6.67
2018-03-14T12:58:38.679Z,4.50
2018-03-14T13:01:07.731Z,5.20
2018-03-14T13:03:36.810Z,4.97
2018-03-14T13:06:05.854Z,2.47
2018-03-14T13:08:37.764Z,4.53
2018-03-14T13:11:07.630Z,2.50
2018-03-14T13:13:36.655Z,2.93
2018-03-14T13:16:06.665Z,2.77
2018-03-14T13:18:42.180Z,2.50
2018-03-14T13:21:11.511Z,2.40
2018-03-14T13:23:40.439Z,3.37
2018-03-14T13:26:09.584Z,4.30
2018-03-14T13:28:40.278Z,2.40
2018-03-14T13:31:09.507Z,2.40
2018-03-14T13:33:38.603Z,2.50
2018-03-14T13:36:07.857Z,2.80
2018-03-14T13:38:37.823Z,3.03
2018-03-14T13:41:06.818Z,2.20
2018-03-14T13:43:37.342Z,2.30
2018-03-14T13:46:06.542Z,2.20
2018-03-14T13:48:35.387Z,1.97
2018-03-14T13:51:05.196Z,2.50
2018-03-14T13:53:34.321Z,2.37
2018-03-14T13:56:03.387Z,5.70
2018-03-14T13:58:34.227Z,3.00
2018-03-14T14:01:04.181Z,4.60
2018-03-14T14:03:33.319Z,5.20
2018-03-14T14:06:03.411Z,3.13
2018-03-14T14:08:33.050Z,4.40
2018-03-14T14:11:03.245Z,4.00
2018-03-14T14:13:32.333Z,3.53
2018-03-14T14:16:01.374Z,3.63
2018-03-14T14:18:30.355Z,1.70
2018-03-14T14:20:59.661Z,1.53
2018-03-14T14:23:28.656Z,1.27
2018-03-14T14:25:58.355Z,2.13
2018-03-14T14:31:02.531Z,1.10
2018-03-14T14:33:31.589Z,1.57
2018-03-14T14:36:00.795Z,1.40
2018-03-14T14:38:30.601Z,1.00
2018-03-14T14:40:59.598Z,1.27
2018-03-14T14:43:28.791Z,1.47
2018-03-14T14:45:57.759Z,2.93
2018-03-14T14:48:27.961Z,1.63
2018-03-14T14:50:56.981Z,5.40
2018-03-14T14:53:27.124Z,7.60
2018-03-14T14:55:56.360Z,10.90
2018-03-14T14:58:26.184Z,3.80
2018-03-14T15:00:55.314Z,4.73
2018-03-14T15:03:26.163Z,5.50
2018-03-14T15:05:56.097Z,2.10
2018-03-14T15:08:26.796Z,2.33
2018-03-14T15:10:56.000Z,8.07
2018-03-14T15:13:26.432Z,11.97
2018-03-14T15:15:57.029Z,10.83
2018-03-14T15:18:27.068Z,8.97
2018-03-14T15:20:56.164Z,15.73
2018-03-14T15:23:26.227Z,7.20
2018-03-14T15:25:57.225Z,5.27
2018-03-14T15:28:28.315Z,2.50
2018-03-14T15:30:57.397Z,2.63
2018-03-14T15:33:26.469Z,12.60
2018-03-14T15:35:59.204Z,12.07
2018-03-14T15:38:28.427Z,6.70
2018-03-14T15:40:57.258Z,4.03
2018-03-14T15:43:28.582Z,11.27
2018-03-14T15:45:57.778Z,3.93
2018-03-14T15:48:29.639Z,3.10
2018-03-14T15:50:59.497Z,3.93
2018-03-14T15:53:29.281Z,7.80
2018-03-14T15:58:35.836Z,11.30
2018-03-14T16:01:05.161Z,8.73
2018-03-14T16:03:34.360Z,7.43
2018-03-14T16:06:03.349Z,2.77
2018-03-14T16:08:33.271Z,2.73
2018-03-14T16:11:03.132Z,3.17
2018-03-14T16:13:32.535Z,5.13
2018-03-14T16:16:01.687Z,5.53
2018-03-14T16:18:30.881Z,8.80
2018-03-14T16:20:59.881Z,17.20
2018-03-14T16:23:28.886Z,10.10
2018-03-14T16:25:58.819Z,4.07
2018-03-14T16:28:28.026Z,3.07
2018-03-14T16:30:57.098Z,2.70
2018-03-14T16:33:26.406Z,3.20
2018-03-14T16:35:55.316Z,5.30
2018-03-14T16:38:24.264Z,6.27
2018-03-14T16:40:53.364Z,3.70
2018-03-14T16:43:22.874Z,6.57
2018-03-14T16:45:51.999Z,10.43
2018-03-14T16:48:21.999Z,12.07
2018-03-14T16:50:51.895Z,9.13
2018-03-14T16:53:21.032Z,7.40
2018-03-14T16:55:50.853Z,9.00
2018-03-14T16:58:19.960Z,10.27
2018-03-14T17:00:49.941Z,11.23
2018-03-14T17:03:19.162Z,11.43
2018-03-14T17:05:48.423Z,9.07
2018-03-14T17:08:17.749Z,13.70
2018-03-14T17:10:49.158Z,11.40
2018-03-14T17:13:18.422Z,12.30
2018-03-14T17:15:47.601Z,14.60
2018-03-14T17:18:19.123Z,13.70
2018-03-14T17:20:48.298Z,11.70
2018-03-14T17:23:17.321Z,13.80
2018-03-14T17:25:47.299Z,27.07
2018-03-14T17:28:17.246Z,37.30
2018-03-14T17:30:46.291Z,12.53
2018-03-14T17:33:16.812Z,7.70
2018-03-14T17:35:45.977Z,6.43
2018-03-14T17:38:15.829Z,5.70
2018-03-14T17:40:48.961Z,4.50
2018-03-14T17:43:19.252Z,3.63
2018-03-14T17:45:48.421Z,5.00
2018-03-14T17:48:19.276Z,6.40
2018-03-14T17:50:48.173Z,4.13
2018-03-14T17:53:17.176Z,6.77
2018-03-14T17:58:22.325Z,6.00
2018-03-14T18:00:51.313Z,11.40
2018-03-14T18:05:54.960Z,5.87
2018-03-14T18:08:26.765Z,4.77
2018-03-14T18:10:55.964Z,5.90
2018-03-14T18:13:25.264Z,11.23
2018-03-14T18:15:54.344Z,19.50
2018-03-14T18:18:24.588Z,24.30
2018-03-14T18:20:53.802Z,6.43
2018-03-14T18:23:22.999Z,7.63
2018-03-14T18:25:52.317Z,11.40
2018-03-14T18:28:21.392Z,9.43
2018-03-14T18:30:50.511Z,19.17
2018-03-14T18:33:20.819Z,20.40
2018-03-14T18:35:49.894Z,13.13
2018-03-14T18:38:19.231Z,20.27
2018-03-14T18:43:22.819Z,77.33
2018-03-14T18:45:52.117Z,76.37
2018-03-14T18:48:21.520Z,48.07
2018-03-14T18:50:50.864Z,17.00
2018-03-14T18:53:20.078Z,11.07
2018-03-14T18:55:49.987Z,12.17
2018-03-14T18:58:18.929Z,25.93
2018-03-14T19:00:49.665Z,17.47
2018-03-14T19:03:21.379Z,6.83
2018-03-14T19:05:51.482Z,6.13
2018-03-14T19:08:20.535Z,4.63
2018-03-14T19:10:49.832Z,4.70
2018-03-14T19:13:18.943Z,8.00
2018-03-14T19:15:48.060Z,10.57
2018-03-14T19:18:17.056Z,6.93
2018-03-14T19:20:46.224Z,7.93
2018-03-14T19:23:15.523Z,13.40
2018-03-14T19:25:44.769Z,13.93
2018-03-14T19:28:13.730Z,8.17
2018-03-14T19:30:42.734Z,25.27
2018-03-14T19:33:12.975Z,9.70
2018-03-14T19:35:42.745Z,10.70
2018-03-14T19:38:11.871Z,11.63
2018-03-14T19:40:42.578Z,11.00
2018-03-14T19:43:11.526Z,7.00
2018-03-14T19:45:40.802Z,7.70
2018-03-14T19:48:10.897Z,7.60
2018-03-14T19:50:39.888Z,7.13
2018-03-14T19:53:08.845Z,8.43
2018-03-14T19:55:38.757Z,7.90
2018-03-14T19:58:08.092Z,8.73
2018-03-14T20:00:38.929Z,9.37
2018-03-14T20:03:08.946Z,8.43
2018-03-14T20:05:38.572Z,17.93
2018-03-14T20:08:07.643Z,16.17
2018-03-14T20:10:39.346Z,13.17
2018-03-14T20:13:08.557Z,7.80
2018-03-14T20:15:37.654Z,5.57
2018-03-14T20:18:06.948Z,12.23
2018-03-14T20:20:35.848Z,41.00
2018-03-14T20:23:05.046Z,13.80
2018-03-14T20:25:34.202Z,11.20
2018-03-14T20:28:03.206Z,9.13
2018-03-14T20:30:32.674Z,5.90
2018-03-14T20:33:02.793Z,8.67
2018-03-14T20:35:32.821Z,5.30
2018-03-14T20:38:03.467Z,6.47
2018-03-14T20:40:32.573Z,6.60
2018-03-14T20:43:01.913Z,10.73
2018-03-14T20:45:31.065Z,6.43
2018-03-14T20:48:00.859Z,3.40
2018-03-14T20:50:30.075Z,3.70
2018-03-14T20:53:02.651Z,4.70
2018-03-14T20:55:31.541Z,4.63
2018-03-14T20:58:01.550Z,4.00
2018-03-14T21:00:32.570Z,4.20
2018-03-14T21:03:03.184Z,4.50
2018-03-14T21:05:32.244Z,5.70
2018-03-14T21:08:01.985Z,5.93
2018-03-14T21:10:31.089Z,5.47
2018-03-14T21:13:01.299Z,6.60
2018-03-14T21:15:31.167Z,8.00
2018-03-14T21:18:00.198Z,6.07
2018-03-14T21:20:29.316Z,7.17
2018-03-14T21:22:59.415Z,17.50
2018-03-14T21:25:28.410Z,12.10
2018-03-14T21:27:57.474Z,12.60
2018-03-14T21:30:29.041Z,8.63
2018-03-14T21:32:58.261Z,8.50
2018-03-14T21:35:27.328Z,6.80
2018-03-14T21:37:56.428Z,7.07
2018-03-14T21:40:26.043Z,7.27
2018-03-14T21:42:55.136Z,9.27
2018-03-14T21:45:24.440Z,8.53
2018-03-14T21:47:53.504Z,11.80
2018-03-14T21:50:22.523Z,14.63
2018-03-14T21:52:53.358Z,13.70
2018-03-14T21:55:34.437Z,15.20
2018-03-14T21:58:03.598Z,14.40
2018-03-14T22:00:32.466Z,10.80
2018-03-14T22:03:01.766Z,14.63
2018-03-14T22:05:32.616Z,8.83
2018-03-14T22:08:01.758Z,9.90
2018-03-14T22:10:30.938Z,8.40
2018-03-14T22:13:00.981Z,8.47
2018-03-14T22:15:30.436Z,12.13
2018-03-14T22:17:59.411Z,8.17
2018-03-14T22:20:29.278Z,7.10
2018-03-14T22:22:58.279Z,8.00
2018-03-14T22:25:27.311Z,7.90
2018-03-14T22:27:58.180Z,8.00
2018-03-14T22:30:27.214Z,12.00
2018-03-14T22:32:56.410Z,6.07
2018-03-14T22:35:27.140Z,6.50
2018-03-14T22:37:56.245Z,6.00
2018-03-14T22:40:31.710Z,6.70
2018-03-14T22:43:11.484Z,7.93
2018-03-14T22:45:47.227Z,6.77
2018-03-14T22:48:17.612Z,9.50
2018-03-14T22:50:46.791Z,9.00
2018-03-14T22:53:15.814Z,9.93
2018-03-14T22:55:44.800Z,9.00
2018-03-14T22:58:14.973Z,6.53
2018-03-14T23:00:45.044Z,6.23
2018-03-14T23:03:14.398Z,7.00
2018-03-14T23:05:43.439Z,7.53
2018-03-14T23:08:12.434Z,5.87
2018-03-14T23:10:41.330Z,5.77
2018-03-14T23:13:10.259Z,5.57
2018-03-14T23:15:39.415Z,7.50
2018-03-14T23:18:08.790Z,6.53
2018-03-14T23:20:37.717Z,6.73
2018-03-14T23:23:07.771Z,9.17
2018-03-14T23:25:36.778Z,7.83
2018-03-14T23:28:06.042Z,8.37
2018-03-14T23:30:35.988Z,7.50
2018-03-14T23:33:05.836Z,7.37
2018-03-14T23:35:35.477Z,7.93
2018-03-14T23:38:04.905Z,8.07
2018-03-14T23:40:34.708Z,9.00
2018-03-14T23:43:03.781Z,9.30
2018-03-14T23:45:32.971Z,8.70
2018-03-14T23:48:02.232Z,7.40
2018-03-14T23:50:31.212Z,7.13
2018-03-14T23:53:03.388Z,8.03
2018-03-14T23:55:32.353Z,13.00
2018-03-14T23:58:10.332Z,10.83
