createdAt,value
2018-07-02T00:00:39.199Z,0.00
2018-07-02T00:01:39.116Z,0.00
2018-07-02T00:02:39.003Z,0.00
2018-07-02T00:03:38.997Z,0.00
2018-07-02T00:04:38.996Z,0.00
2018-07-02T00:05:38.877Z,0.00
2018-07-02T00:06:38.878Z,0.00
2018-07-02T00:07:38.875Z,0.00
2018-07-02T00:08:38.759Z,0.00
2018-07-02T00:09:38.758Z,0.00
2018-07-02T00:10:38.757Z,0.00
2018-07-02T00:11:38.673Z,0.00
2018-07-02T00:12:38.635Z,0.00
2018-07-02T00:13:38.638Z,0.00
2018-07-02T00:14:38.515Z,0.00
2018-07-02T00:15:38.514Z,0.00
2018-07-02T00:16:38.514Z,0.00
2018-07-02T00:17:38.400Z,0.00
2018-07-02T00:18:38.392Z,0.00
2018-07-02T00:19:38.395Z,0.00
2018-07-02T00:20:38.273Z,0.00
2018-07-02T00:21:38.273Z,0.00
2018-07-02T00:22:38.275Z,0.00
2018-07-02T00:23:38.152Z,0.00
2018-07-02T00:24:38.153Z,0.00
2018-07-02T00:25:38.151Z,0.00
2018-07-02T00:26:38.031Z,0.00
2018-07-02T00:27:38.033Z,0.00
2018-07-02T00:28:38.030Z,0.00
2018-07-02T00:29:37.916Z,0.00
2018-07-02T00:30:37.910Z,0.00
2018-07-02T00:31:37.911Z,0.00
2018-07-02T00:32:37.792Z,0.00
2018-07-02T00:33:37.789Z,0.00
2018-07-02T00:34:37.791Z,0.00
2018-07-02T00:35:37.672Z,0.00
2018-07-02T00:36:37.668Z,0.00
2018-07-02T00:37:37.669Z,0.00
2018-07-02T00:38:37.550Z,0.00
2018-07-02T00:39:37.547Z,0.00
2018-07-02T00:40:37.549Z,0.00
2018-07-02T00:41:37.428Z,0.00
2018-07-02T00:42:37.461Z,0.00
2018-07-02T00:43:37.427Z,0.00
2018-07-02T00:44:37.311Z,0.00
2018-07-02T00:45:37.308Z,0.00
2018-07-02T00:46:37.266Z,0.00
2018-07-02T00:47:37.187Z,0.00
2018-07-02T00:48:37.186Z,0.00
2018-07-02T00:49:37.065Z,0.00
2018-07-02T00:50:37.066Z,0.00
2018-07-02T00:51:37.073Z,0.00
2018-07-02T00:52:36.946Z,0.00
2018-07-02T00:53:36.944Z,0.00
2018-07-02T00:54:36.945Z,0.00
2018-07-02T00:55:36.824Z,0.00
2018-07-02T00:56:36.824Z,0.00
2018-07-02T00:57:36.823Z,0.00
2018-07-02T00:58:36.707Z,0.00
2018-07-02T00:59:36.703Z,0.00
2018-07-02T01:00:36.709Z,0.00
2018-07-02T01:01:36.582Z,0.00
2018-07-02T01:02:36.583Z,0.00
2018-07-02T01:03:36.583Z,0.00
2018-07-02T01:04:36.467Z,0.00
2018-07-02T01:05:36.463Z,0.00
2018-07-02T01:06:36.462Z,0.00
2018-07-02T01:07:36.342Z,0.00
2018-07-02T01:08:36.348Z,0.00
2018-07-02T01:09:36.341Z,0.00
2018-07-02T01:10:36.223Z,0.00
2018-07-02T01:11:36.301Z,0.00
2018-07-02T01:12:36.221Z,0.00
2018-07-02T01:13:36.101Z,0.00
2018-07-02T01:14:36.100Z,0.00
2018-07-02T01:15:36.102Z,0.00
2018-07-02T01:16:35.980Z,0.00
2018-07-02T01:17:35.979Z,0.00
2018-07-02T01:18:35.982Z,0.00
2018-07-02T01:19:35.861Z,0.00
2018-07-02T01:20:35.865Z,0.00
2018-07-02T01:21:35.858Z,0.00
2018-07-02T01:22:35.738Z,0.00
2018-07-02T01:23:35.737Z,0.00
2018-07-02T01:24:35.696Z,0.00
2018-07-02T01:25:35.616Z,0.00
2018-07-02T01:26:35.616Z,0.00
2018-07-02T01:27:35.497Z,0.00
2018-07-02T01:28:35.496Z,0.00
2018-07-02T01:29:35.497Z,0.00
2018-07-02T01:30:35.377Z,0.00
2018-07-02T01:31:35.377Z,0.00
2018-07-02T01:32:35.391Z,0.00
2018-07-02T01:33:35.257Z,0.00
2018-07-02T01:34:35.256Z,0.00
2018-07-02T01:35:35.256Z,0.00
2018-07-02T01:36:35.137Z,0.00
2018-07-02T01:37:35.136Z,0.00
2018-07-02T01:38:35.138Z,0.00
2018-07-02T01:39:35.421Z,0.00
2018-07-02T01:40:35.655Z,0.00
2018-07-02T01:41:35.014Z,0.00
2018-07-02T01:42:34.895Z,0.00
2018-07-02T01:43:34.896Z,0.00
2018-07-02T01:44:34.893Z,0.00
2018-07-02T01:45:34.774Z,0.00
2018-07-02T01:46:34.773Z,0.00
2018-07-02T01:47:34.774Z,0.00
2018-07-02T01:48:34.652Z,0.00
2018-07-02T01:49:34.651Z,0.00
2018-07-02T01:50:34.650Z,0.00
2018-07-02T01:51:34.533Z,0.00
2018-07-02T01:52:34.538Z,0.00
2018-07-02T01:53:34.533Z,0.00
2018-07-02T01:54:34.418Z,0.00
2018-07-02T01:55:34.410Z,0.00
2018-07-02T01:56:34.417Z,0.00
2018-07-02T01:57:34.295Z,0.00
2018-07-02T01:58:34.293Z,0.00
2018-07-02T01:59:34.288Z,0.00
2018-07-02T02:00:34.169Z,0.00
2018-07-02T02:01:34.170Z,0.00
2018-07-02T02:02:34.050Z,0.00
2018-07-02T02:03:34.049Z,0.00
2018-07-02T02:04:34.054Z,0.00
2018-07-02T02:05:33.932Z,0.00
2018-07-02T02:06:33.937Z,0.00
2018-07-02T02:07:33.928Z,0.00
2018-07-02T02:08:33.809Z,0.00
2018-07-02T02:09:33.807Z,0.00
2018-07-02T02:10:33.809Z,0.00
2018-07-02T02:11:33.687Z,0.00
2018-07-02T02:12:33.689Z,0.00
2018-07-02T02:13:33.690Z,0.00
2018-07-02T02:14:33.569Z,0.00
2018-07-02T02:15:33.568Z,0.00
2018-07-02T02:16:33.568Z,0.00
2018-07-02T02:17:33.445Z,0.00
2018-07-02T02:18:33.448Z,0.00
2018-07-02T02:19:33.446Z,0.00
2018-07-02T02:20:33.326Z,0.00
2018-07-02T02:21:33.325Z,0.00
2018-07-02T02:22:33.323Z,0.00
2018-07-02T02:23:33.251Z,0.00
2018-07-02T02:24:33.204Z,0.00
2018-07-02T02:25:33.203Z,0.00
2018-07-02T02:26:33.092Z,0.00
2018-07-02T02:27:33.084Z,0.00
2018-07-02T02:28:33.041Z,0.00
2018-07-02T02:29:32.966Z,0.00
2018-07-02T02:30:32.967Z,0.00
2018-07-02T02:31:32.845Z,0.00
2018-07-02T02:32:32.850Z,0.00
2018-07-02T02:33:32.848Z,0.00
2018-07-02T02:34:32.721Z,0.00
2018-07-02T02:35:32.728Z,0.00
2018-07-02T02:36:32.722Z,0.00
2018-07-02T02:37:32.604Z,0.00
2018-07-02T02:38:32.605Z,0.00
2018-07-02T02:39:32.607Z,0.00
2018-07-02T02:40:32.481Z,0.00
2018-07-02T02:41:32.480Z,0.00
2018-07-02T02:42:32.481Z,0.00
2018-07-02T02:43:32.362Z,0.00
2018-07-02T02:44:32.358Z,0.00
2018-07-02T02:45:32.359Z,4.00
2018-07-02T02:46:32.241Z,4.00
2018-07-02T02:47:32.242Z,0.00
2018-07-02T02:48:32.237Z,0.00
2018-07-02T02:49:32.119Z,4.00
2018-07-02T02:50:32.118Z,4.00
2018-07-02T02:51:32.121Z,0.00
2018-07-02T02:52:32.001Z,4.00
2018-07-02T02:53:32.004Z,4.00
2018-07-02T02:54:31.961Z,4.00
2018-07-02T02:55:31.878Z,8.00
2018-07-02T02:56:31.883Z,4.00
2018-07-02T02:57:31.756Z,8.00
2018-07-02T02:58:31.762Z,8.00
2018-07-02T02:59:31.757Z,8.00
2018-07-02T03:00:31.637Z,12.00
2018-07-02T03:01:31.640Z,12.00
2018-07-02T03:02:31.636Z,12.00
2018-07-02T03:03:31.518Z,16.00
2018-07-02T03:04:31.519Z,16.00
2018-07-02T03:05:31.515Z,20.00
2018-07-02T03:06:31.401Z,24.00
2018-07-02T03:07:31.396Z,20.00
2018-07-02T03:08:31.398Z,24.00
2018-07-02T03:09:31.275Z,28.00
2018-07-02T03:10:31.277Z,32.00
2018-07-02T03:11:31.273Z,36.00
2018-07-02T03:12:31.156Z,36.00
2018-07-02T03:13:31.154Z,40.00
2018-07-02T03:14:31.152Z,48.00
2018-07-02T03:15:31.033Z,52.00
2018-07-02T03:16:31.035Z,56.00
2018-07-02T03:17:31.029Z,60.00
2018-07-02T03:18:30.913Z,64.00
2018-07-02T03:19:30.912Z,72.00
2018-07-02T03:20:30.805Z,72.00
2018-07-02T03:21:30.793Z,80.00
2018-07-02T03:22:30.795Z,88.00
2018-07-02T03:23:30.670Z,96.00
2018-07-02T03:24:30.670Z,100.00
2018-07-02T03:25:30.676Z,108.00
2018-07-02T03:26:30.553Z,112.00
2018-07-02T03:27:30.554Z,124.00
2018-07-02T03:28:30.557Z,128.00
2018-07-02T03:29:30.430Z,140.00
2018-07-02T03:30:30.433Z,144.00
2018-07-02T03:31:30.430Z,156.00
2018-07-02T03:32:30.309Z,160.00
2018-07-02T03:33:30.314Z,168.00
2018-07-02T03:34:30.309Z,180.00
2018-07-02T03:35:30.192Z,188.00
2018-07-02T03:36:30.190Z,196.00
2018-07-02T03:37:30.191Z,204.00
2018-07-02T03:38:30.067Z,216.00
2018-07-02T03:39:30.068Z,224.00
2018-07-02T03:40:30.026Z,232.00
2018-07-02T03:41:29.948Z,244.00
2018-07-02T03:42:29.946Z,256.00
2018-07-02T03:43:29.826Z,264.00
2018-07-02T03:44:29.825Z,272.00
2018-07-02T03:45:29.827Z,280.00
2018-07-02T03:46:29.706Z,292.00
2018-07-02T03:47:29.706Z,300.00
2018-07-02T03:48:29.708Z,312.00
2018-07-02T03:49:29.595Z,320.00
2018-07-02T03:50:29.590Z,328.00
2018-07-02T03:51:29.588Z,336.00
2018-07-02T03:52:29.469Z,348.00
2018-07-02T03:53:29.465Z,360.00
2018-07-02T03:54:29.464Z,368.00
2018-07-02T03:55:29.345Z,376.00
2018-07-02T03:56:29.350Z,384.00
2018-07-02T03:57:29.349Z,392.00
2018-07-02T03:58:29.227Z,400.00
2018-07-02T03:59:29.224Z,412.00
2018-07-02T04:00:29.225Z,420.00
2018-07-02T04:01:29.104Z,428.00
2018-07-02T04:02:29.106Z,436.00
2018-07-02T04:03:28.984Z,444.00
2018-07-02T04:04:28.983Z,452.00
2018-07-02T04:05:28.986Z,460.00
2018-07-02T04:06:28.869Z,468.00
2018-07-02T04:07:28.867Z,476.00
2018-07-02T04:08:28.866Z,484.00
2018-07-02T04:09:28.745Z,492.00
2018-07-02T04:10:28.744Z,500.00
2018-07-02T04:11:28.742Z,508.00
2018-07-02T04:12:28.623Z,516.00
2018-07-02T04:13:28.620Z,520.00
2018-07-02T04:14:28.620Z,528.00
2018-07-02T04:15:28.501Z,536.00
2018-07-02T04:16:28.498Z,544.00
2018-07-02T04:17:28.501Z,552.00
2018-07-02T04:18:28.381Z,556.00
2018-07-02T04:19:28.377Z,564.00
2018-07-02T04:20:28.338Z,568.00
2018-07-02T04:21:28.261Z,576.00
2018-07-02T04:22:28.258Z,584.00
2018-07-02T04:23:28.139Z,588.00
2018-07-02T04:24:28.138Z,596.00
2018-07-02T04:25:28.139Z,600.00
2018-07-02T04:26:28.032Z,608.00
2018-07-02T04:27:28.019Z,616.00
2018-07-02T04:28:28.016Z,616.00
2018-07-02T04:29:27.900Z,624.00
2018-07-02T04:30:27.896Z,632.00
2018-07-02T04:31:27.897Z,636.00
2018-07-02T04:32:27.777Z,640.00
2018-07-02T04:33:27.775Z,644.00
2018-07-02T04:34:27.778Z,652.00
2018-07-02T04:35:27.655Z,656.00
2018-07-02T04:36:27.655Z,660.00
2018-07-02T04:37:27.656Z,668.00
2018-07-02T04:38:27.535Z,672.00
2018-07-02T04:39:27.543Z,676.00
2018-07-02T04:40:27.496Z,680.00
2018-07-02T04:41:27.422Z,684.00
2018-07-02T04:42:27.415Z,688.00
2018-07-02T04:43:27.297Z,692.00
2018-07-02T04:44:27.299Z,700.00
2018-07-02T04:45:27.293Z,704.00
2018-07-02T04:46:27.173Z,708.00
2018-07-02T04:47:27.174Z,712.00
2018-07-02T04:48:27.194Z,716.00
2018-07-02T04:49:27.052Z,724.00
2018-07-02T04:50:27.053Z,724.00
2018-07-02T04:51:27.058Z,732.00
2018-07-02T04:52:26.933Z,736.00
2018-07-02T04:53:26.933Z,736.00
2018-07-02T04:54:26.937Z,740.00
2018-07-02T04:55:26.811Z,744.00
2018-07-02T04:56:26.811Z,752.00
2018-07-02T04:57:26.811Z,756.00
2018-07-02T04:58:26.695Z,760.00
2018-07-02T04:59:26.690Z,764.00
2018-07-02T05:00:26.648Z,764.00
2018-07-02T05:01:26.575Z,768.00
2018-07-02T05:02:26.572Z,776.00
2018-07-02T05:03:26.453Z,776.00
2018-07-02T05:04:26.461Z,780.00
2018-07-02T05:05:26.455Z,784.00
2018-07-02T05:06:26.329Z,788.00
2018-07-02T05:07:26.328Z,792.00
2018-07-02T05:08:26.330Z,796.00
2018-07-02T05:09:26.211Z,800.00
2018-07-02T05:10:26.211Z,804.00
2018-07-02T05:11:26.209Z,808.00
2018-07-02T05:12:26.091Z,812.00
2018-07-02T05:13:26.096Z,820.00
2018-07-02T05:14:26.090Z,820.00
2018-07-02T05:15:25.972Z,824.00
2018-07-02T05:16:25.966Z,832.00
2018-07-02T05:17:25.966Z,832.00
2018-07-02T05:18:25.847Z,836.00
2018-07-02T05:19:25.852Z,844.00
2018-07-02T05:20:25.845Z,848.00
2018-07-02T05:21:25.727Z,848.00
2018-07-02T05:22:25.725Z,856.00
2018-07-02T05:23:25.612Z,852.00
2018-07-02T05:24:25.608Z,856.00
2018-07-02T05:25:25.607Z,856.00
2018-07-02T05:26:25.484Z,860.00
2018-07-02T05:27:25.486Z,864.00
2018-07-02T05:28:25.484Z,868.00
2018-07-02T05:29:25.366Z,872.00
2018-07-02T05:30:25.362Z,876.00
2018-07-02T05:31:25.389Z,880.00
2018-07-02T05:32:25.249Z,880.00
2018-07-02T05:33:25.245Z,888.00
2018-07-02T05:34:25.253Z,888.00
2018-07-02T05:35:25.121Z,896.00
2018-07-02T05:36:25.122Z,896.00
2018-07-02T05:37:25.121Z,900.00
2018-07-02T05:38:25.008Z,904.00
2018-07-02T05:39:25.003Z,908.00
2018-07-02T05:40:24.999Z,908.00
2018-07-02T05:41:24.881Z,916.00
2018-07-02T05:42:24.885Z,924.00
2018-07-02T05:43:24.762Z,924.00
2018-07-02T05:44:24.760Z,928.00
2018-07-02T05:45:24.759Z,932.00
2018-07-02T05:46:24.640Z,936.00
2018-07-02T05:47:24.644Z,932.00
2018-07-02T05:49:24.519Z,944.00
2018-07-02T05:50:24.518Z,948.00
2018-07-02T05:51:24.523Z,952.00
2018-07-02T05:52:24.398Z,956.00
2018-07-02T05:53:24.402Z,956.00
2018-07-02T05:54:24.405Z,956.00
2018-07-02T05:55:24.277Z,960.00
2018-07-02T05:56:24.278Z,964.00
2018-07-02T05:57:24.282Z,968.00
2018-07-02T05:58:24.157Z,968.00
2018-07-02T05:59:24.156Z,972.00
2018-07-02T06:00:24.219Z,972.00
2018-07-02T06:01:24.037Z,976.00
2018-07-02T06:02:24.038Z,980.00
2018-07-02T06:03:24.038Z,980.00
2018-07-02T06:04:23.921Z,984.00
2018-07-02T06:05:23.917Z,984.00
2018-07-02T06:06:23.877Z,984.00
2018-07-02T06:07:23.794Z,992.00
2018-07-02T06:08:23.796Z,992.00
2018-07-02T06:09:23.678Z,996.00
2018-07-02T06:10:23.674Z,1000.00
2018-07-02T06:11:23.862Z,996.00
2018-07-02T06:12:23.557Z,1000.00
2018-07-02T06:13:23.553Z,1004.00
2018-07-02T06:14:23.555Z,1004.00
2018-07-02T06:15:23.435Z,1008.00
2018-07-02T06:16:23.471Z,1012.00
2018-07-02T06:17:23.435Z,1016.00
2018-07-02T06:18:23.322Z,1024.00
2018-07-02T06:19:23.312Z,1024.00
2018-07-02T06:20:23.311Z,1024.00
2018-07-02T06:21:23.192Z,1032.00
2018-07-02T06:22:23.196Z,1036.00
2018-07-02T06:23:23.191Z,1036.00
2018-07-02T06:24:23.071Z,1040.00
2018-07-02T06:25:23.070Z,1048.00
2018-07-02T06:26:23.070Z,1048.00
2018-07-02T06:27:22.950Z,1052.00
2018-07-02T06:28:22.953Z,1064.00
2018-07-02T06:29:22.950Z,1068.00
2018-07-02T06:30:22.858Z,1068.00
2018-07-02T06:31:22.829Z,1072.00
2018-07-02T06:32:22.829Z,1076.00
2018-07-02T06:33:22.709Z,1080.00
2018-07-02T06:34:22.710Z,1088.00
2018-07-02T06:35:22.708Z,1092.00
2018-07-02T06:36:22.593Z,1096.00
2018-07-02T06:37:22.589Z,1100.00
2018-07-02T06:38:22.589Z,1100.00
2018-07-02T06:39:22.467Z,1108.00
2018-07-02T06:40:22.467Z,1112.00
2018-07-02T06:41:22.425Z,1112.00
2018-07-02T06:42:22.348Z,1112.00
2018-07-02T06:43:22.347Z,1116.00
2018-07-02T06:44:22.304Z,1124.00
2018-07-02T06:45:22.230Z,1120.00
2018-07-02T06:46:22.226Z,1124.00
2018-07-02T06:47:22.106Z,1124.00
2018-07-02T06:48:22.137Z,1128.00
2018-07-02T06:49:22.107Z,1132.00
2018-07-02T06:50:21.986Z,1140.00
2018-07-02T06:51:21.985Z,1144.00
2018-07-02T06:52:21.985Z,1148.00
2018-07-02T06:53:21.865Z,1152.00
2018-07-02T06:54:21.864Z,1156.00
2018-07-02T06:55:21.863Z,1156.00
2018-07-02T06:56:21.746Z,1164.00
2018-07-02T06:57:21.743Z,1164.00
2018-07-02T06:58:21.743Z,1168.00
2018-07-02T06:59:21.622Z,1184.00
2018-07-02T07:00:21.624Z,1184.00
2018-07-02T07:01:21.623Z,1188.00
2018-07-02T07:02:21.501Z,1196.00
2018-07-02T07:03:21.502Z,1200.00
2018-07-02T07:04:21.503Z,1208.00
2018-07-02T07:05:21.385Z,1220.00
2018-07-02T07:06:21.381Z,1228.00
2018-07-02T07:07:21.380Z,1232.00
2018-07-02T07:08:21.262Z,1240.00
2018-07-02T07:09:21.261Z,1240.00
2018-07-02T07:10:21.264Z,1252.00
2018-07-02T07:11:21.140Z,1256.00
2018-07-02T07:12:21.140Z,1264.00
2018-07-02T07:13:21.140Z,1280.00
2018-07-02T07:14:21.019Z,1280.00
2018-07-02T07:15:21.026Z,1284.00
2018-07-02T07:16:21.025Z,1288.00
2018-07-02T07:17:20.899Z,1300.00
2018-07-02T07:18:20.900Z,1304.00
2018-07-02T07:19:20.900Z,1312.00
2018-07-02T07:20:20.783Z,1312.00
2018-07-02T07:21:20.779Z,1324.00
2018-07-02T07:22:20.778Z,1332.00
2018-07-02T07:23:20.660Z,1336.00
2018-07-02T07:24:20.662Z,1336.00
2018-07-02T07:25:20.657Z,1344.00
2018-07-02T07:26:20.541Z,1348.00
2018-07-02T07:27:20.539Z,1356.00
2018-07-02T07:28:20.535Z,1364.00
2018-07-02T07:29:20.416Z,1372.00
2018-07-02T07:30:20.415Z,1376.00
2018-07-02T07:31:20.423Z,1396.00
2018-07-02T07:32:20.294Z,1396.00
2018-07-02T07:33:20.299Z,1408.00
2018-07-02T07:34:20.294Z,1412.00
2018-07-02T07:35:20.174Z,1416.00
2018-07-02T07:36:20.173Z,1428.00
2018-07-02T07:37:20.178Z,1432.00
2018-07-02T07:38:20.055Z,1444.00
2018-07-02T07:39:20.055Z,1452.00
2018-07-02T07:40:20.059Z,1464.00
2018-07-02T07:41:19.940Z,1476.00
2018-07-02T07:42:19.934Z,1484.00
2018-07-02T07:43:19.934Z,1496.00
2018-07-02T07:44:19.814Z,1500.00
2018-07-02T07:45:19.815Z,1516.00
2018-07-02T07:46:19.812Z,1524.00
2018-07-02T07:47:19.692Z,1540.00
2018-07-02T07:48:19.691Z,1548.00
2018-07-02T07:49:19.692Z,1556.00
2018-07-02T07:50:19.570Z,1568.00
2018-07-02T07:51:19.571Z,1580.00
2018-07-02T07:52:19.572Z,1592.00
2018-07-02T07:53:19.569Z,1596.00
2018-07-02T07:54:19.457Z,1604.00
2018-07-02T07:55:19.452Z,1616.00
2018-07-02T07:56:19.408Z,1624.00
2018-07-02T07:57:19.336Z,1636.00
2018-07-02T07:58:19.328Z,1644.00
2018-07-02T07:59:19.329Z,1660.00
2018-07-02T08:00:19.207Z,1664.00
2018-07-02T08:01:19.208Z,1676.00
2018-07-02T08:02:19.209Z,1696.00
2018-07-02T08:03:19.088Z,1712.00
2018-07-02T08:04:19.088Z,1720.00
2018-07-02T08:05:19.122Z,1732.00
2018-07-02T08:06:18.967Z,1744.00
2018-07-02T08:07:18.972Z,1748.00
2018-07-02T08:08:18.968Z,1756.00
2018-07-02T08:09:18.846Z,1768.00
2018-07-02T08:10:18.845Z,1792.00
2018-07-02T08:11:18.848Z,1808.00
2018-07-02T08:12:18.738Z,1824.00
2018-07-02T08:13:18.818Z,1832.00
2018-07-02T08:14:18.724Z,1848.00
2018-07-02T08:15:18.604Z,1860.00
2018-07-02T08:16:18.602Z,1880.00
2018-07-02T08:17:18.606Z,1896.00
2018-07-02T08:18:18.483Z,1912.00
2018-07-02T08:19:18.567Z,1928.00
2018-07-02T08:20:18.484Z,1944.00
2018-07-02T08:21:18.363Z,1960.00
2018-07-02T08:22:18.361Z,1972.00
2018-07-02T08:23:18.364Z,1984.00
2018-07-02T08:24:18.241Z,1992.00
2018-07-02T08:25:18.245Z,2004.00
2018-07-02T08:26:18.241Z,2016.00
2018-07-02T08:27:18.202Z,2036.00
2018-07-02T08:28:18.120Z,2056.00
2018-07-02T08:29:18.121Z,2072.00
2018-07-02T08:30:18.120Z,2076.00
2018-07-02T08:31:18.001Z,2092.00
2018-07-02T08:32:17.999Z,2100.00
2018-07-02T08:33:18.039Z,2112.00
2018-07-02T08:34:17.880Z,2128.00
2018-07-02T08:35:17.879Z,2148.00
2018-07-02T08:36:17.884Z,2156.00
2018-07-02T08:37:17.760Z,2164.00
2018-07-02T08:38:17.759Z,2172.00
2018-07-02T08:39:17.759Z,2176.00
2018-07-02T08:40:17.641Z,2192.00
2018-07-02T08:41:17.639Z,2200.00
2018-07-02T08:42:17.638Z,2212.00
2018-07-02T08:43:17.519Z,2216.00
2018-07-02T08:44:17.521Z,2236.00
2018-07-02T08:45:17.517Z,2244.00
2018-07-02T08:46:17.475Z,2244.00
2018-07-02T08:47:17.397Z,2252.00
2018-07-02T08:48:17.395Z,2260.00
2018-07-02T08:49:17.395Z,2268.00
2018-07-02T08:50:17.277Z,2276.00
2018-07-02T08:51:17.275Z,2280.00
2018-07-02T08:52:17.275Z,2292.00
2018-07-02T08:53:17.154Z,2292.00
2018-07-02T08:54:17.154Z,2304.00
2018-07-02T08:55:17.157Z,2316.00
2018-07-02T08:56:17.039Z,2308.00
2018-07-02T08:57:17.036Z,2324.00
2018-07-02T08:58:17.067Z,2324.00
2018-07-02T08:59:16.913Z,2340.00
2018-07-02T09:00:16.912Z,2348.00
2018-07-02T09:01:16.912Z,2364.00
2018-07-02T09:02:16.912Z,2364.00
2018-07-02T09:03:16.794Z,2380.00
2018-07-02T09:04:16.790Z,2392.00
2018-07-02T09:05:16.791Z,2404.00
2018-07-02T09:06:16.671Z,2416.00
2018-07-02T09:07:16.671Z,2424.00
2018-07-02T09:08:16.672Z,2436.00
2018-07-02T09:09:16.552Z,2440.00
2018-07-02T09:10:16.550Z,2452.00
2018-07-02T09:11:16.552Z,2460.00
2018-07-02T09:12:16.430Z,2448.00
2018-07-02T09:13:16.431Z,2460.00
2018-07-02T09:14:16.428Z,2464.00
2018-07-02T09:15:16.429Z,2480.00
2018-07-02T09:16:16.396Z,2492.00
2018-07-02T09:17:16.312Z,2504.00
2018-07-02T09:18:16.308Z,2512.00
2018-07-02T09:19:16.186Z,2524.00
2018-07-02T09:20:16.188Z,2536.00
2018-07-02T09:21:16.187Z,2532.00
2018-07-02T09:22:16.067Z,2544.00
2018-07-02T09:23:16.069Z,2556.00
2018-07-02T09:24:16.068Z,2560.00
2018-07-02T09:25:16.068Z,2572.00
2018-07-02T09:26:15.948Z,2584.00
2018-07-02T09:27:15.949Z,2592.00
2018-07-02T09:28:15.948Z,2604.00
2018-07-02T09:29:15.829Z,2612.00
2018-07-02T09:30:15.828Z,2628.00
2018-07-02T09:31:15.908Z,2632.00
2018-07-02T09:32:15.760Z,2648.00
2018-07-02T09:33:15.703Z,2660.00
2018-07-02T09:35:15.661Z,2672.00
2018-07-02T09:36:15.591Z,2688.00
2018-07-02T09:37:15.582Z,2700.00
2018-07-02T09:38:15.584Z,2712.00
2018-07-02T09:39:15.477Z,2712.00
2018-07-02T09:40:15.464Z,2724.00
2018-07-02T09:41:15.465Z,2732.00
2018-07-02T09:42:15.345Z,2732.00
2018-07-02T09:43:15.341Z,2752.00
2018-07-02T09:44:15.341Z,2768.00
2018-07-02T09:45:15.340Z,2776.00
2018-07-02T09:46:15.225Z,2792.00
2018-07-02T09:47:15.225Z,2804.00
2018-07-02T09:48:15.222Z,2820.00
2018-07-02T09:49:15.103Z,2836.00
2018-07-02T09:50:15.104Z,2840.00
2018-07-02T09:51:15.102Z,2848.00
2018-07-02T09:52:14.980Z,2860.00
2018-07-02T09:53:14.981Z,2888.00
2018-07-02T09:54:14.980Z,2888.00
2018-07-02T09:55:14.981Z,2896.00
2018-07-02T09:56:14.860Z,2912.00
2018-07-02T09:57:14.861Z,2928.00
2018-07-02T09:58:14.858Z,2932.00
2018-07-02T09:59:14.739Z,2944.00
2018-07-02T10:00:14.741Z,2952.00
2018-07-02T10:01:14.737Z,2968.00
2018-07-02T10:02:14.617Z,2972.00
2018-07-02T10:03:14.619Z,2984.00
2018-07-02T10:04:14.615Z,3000.00
2018-07-02T10:05:14.616Z,3004.00
2018-07-02T10:06:14.502Z,3016.00
2018-07-02T10:07:14.500Z,3032.00
2018-07-02T10:08:14.497Z,3056.00
2018-07-02T10:09:14.378Z,3068.00
2018-07-02T10:10:14.416Z,3072.00
2018-07-02T10:11:14.375Z,3084.00
2018-07-02T10:12:14.371Z,3104.00
2018-07-02T10:13:14.255Z,3116.00
2018-07-02T10:14:14.254Z,3128.00
2018-07-02T10:15:14.254Z,3136.00
2018-07-02T10:16:14.134Z,3156.00
2018-07-02T10:17:14.133Z,3164.00
2018-07-02T10:18:14.138Z,3172.00
2018-07-02T10:19:14.131Z,3184.00
2018-07-02T10:20:14.067Z,3204.00
2018-07-02T10:21:14.011Z,3212.00
2018-07-02T10:22:14.013Z,3228.00
2018-07-02T10:23:13.895Z,3240.00
2018-07-02T10:24:13.891Z,3260.00
2018-07-02T10:25:13.891Z,3272.00
2018-07-02T10:26:13.848Z,3296.00
2018-07-02T10:27:13.774Z,3304.00
2018-07-02T10:28:13.770Z,3316.00
2018-07-02T10:29:13.859Z,3336.00
2018-07-02T10:30:13.650Z,3344.00
2018-07-02T10:31:13.733Z,3348.00
2018-07-02T10:32:13.653Z,3368.00
2018-07-02T10:33:13.529Z,3380.00
2018-07-02T10:34:13.531Z,3416.00
2018-07-02T10:35:13.529Z,3404.00
2018-07-02T10:36:13.529Z,3412.00
2018-07-02T10:37:13.409Z,3424.00
2018-07-02T10:38:13.407Z,3432.00
2018-07-02T10:39:13.408Z,3440.00
2018-07-02T10:40:13.366Z,3448.00
2018-07-02T10:41:13.286Z,3456.00
2018-07-02T10:42:13.288Z,3480.00
2018-07-02T10:43:13.286Z,3484.00
2018-07-02T10:44:13.168Z,3504.00
2018-07-02T10:45:13.165Z,3504.00
2018-07-02T10:46:13.169Z,3520.00
2018-07-02T10:47:13.049Z,3532.00
2018-07-02T10:48:13.050Z,3544.00
2018-07-02T10:49:13.044Z,3568.00
2018-07-02T10:50:13.049Z,3572.00
2018-07-02T10:51:12.924Z,3588.00
2018-07-02T10:52:12.930Z,3596.00
2018-07-02T10:53:12.924Z,3612.00
2018-07-02T10:54:12.805Z,3624.00
2018-07-02T10:55:12.802Z,3636.00
2018-07-02T10:56:12.881Z,3648.00
2018-07-02T10:57:12.801Z,3660.00
2018-07-02T10:58:12.682Z,3672.00
2018-07-02T10:59:12.687Z,3692.00
2018-07-02T11:00:12.681Z,3712.00
2018-07-02T11:01:12.639Z,3732.00
2018-07-02T11:02:12.560Z,3728.00
2018-07-02T11:03:12.565Z,3748.00
2018-07-02T11:04:12.564Z,3764.00
2018-07-02T11:05:12.440Z,3784.00
2018-07-02T11:06:12.441Z,3848.00
2018-07-02T11:07:12.439Z,3860.00
2018-07-02T11:08:12.439Z,3820.00
2018-07-02T11:09:12.318Z,3824.00
2018-07-02T11:10:12.320Z,3832.00
2018-07-02T11:11:12.323Z,3852.00
2018-07-02T11:12:12.199Z,3860.00
2018-07-02T11:13:12.199Z,3876.00
2018-07-02T11:14:12.196Z,3888.00
2018-07-02T11:15:12.201Z,3892.00
2018-07-02T11:16:12.078Z,3900.00
2018-07-02T11:17:12.148Z,3908.00
2018-07-02T11:18:12.076Z,3916.00
2018-07-02T11:19:11.980Z,3936.00
2018-07-02T11:20:11.956Z,3156.00
2018-07-02T11:21:11.960Z,3164.00
2018-07-02T11:22:11.956Z,3176.00
2018-07-02T11:23:11.838Z,3188.00
2018-07-02T11:24:11.839Z,3200.00
2018-07-02T11:25:11.849Z,3212.00
2018-07-02T11:26:11.793Z,3220.00
2018-07-02T11:27:11.716Z,3220.00
2018-07-02T11:28:11.714Z,3232.00
2018-07-02T11:29:11.716Z,3236.00
2018-07-02T11:30:11.595Z,3244.00
2018-07-02T11:31:11.597Z,3256.00
2018-07-02T11:32:11.595Z,3268.00
2018-07-02T11:33:11.593Z,3292.00
2018-07-02T11:34:11.473Z,3300.00
2018-07-02T11:35:11.472Z,3308.00
2018-07-02T11:36:11.481Z,3356.00
2018-07-02T11:37:11.475Z,3528.00
2018-07-02T11:38:11.360Z,3700.00
2018-07-02T11:39:11.354Z,3532.00
2018-07-02T11:40:11.354Z,3588.00
2018-07-02T11:41:11.231Z,3588.00
2018-07-02T11:42:11.231Z,3556.00
2018-07-02T11:43:11.234Z,3476.00
2018-07-02T11:44:11.313Z,3428.00
2018-07-02T11:45:11.111Z,3436.00
2018-07-02T11:46:11.111Z,3428.00
2018-07-02T11:47:11.112Z,3428.00
2018-07-02T11:48:11.067Z,3444.00
2018-07-02T11:49:10.990Z,3456.00
2018-07-02T11:50:10.990Z,3460.00
2018-07-02T11:51:11.011Z,3464.00
2018-07-02T11:52:10.869Z,3464.00
2018-07-02T11:53:10.870Z,3488.00
2018-07-02T11:54:10.869Z,3524.00
2018-07-02T11:55:10.874Z,3524.00
2018-07-02T11:56:10.749Z,3544.00
2018-07-02T11:57:10.750Z,3552.00
2018-07-02T11:58:10.749Z,3588.00
2018-07-02T11:59:10.753Z,3612.00
2018-07-02T12:00:10.630Z,3624.00
2018-07-02T12:01:10.629Z,3620.00
2018-07-02T12:02:10.630Z,3676.00
2018-07-02T12:03:10.510Z,3728.00
2018-07-02T12:04:10.513Z,3760.00
2018-07-02T12:05:10.583Z,3884.00
2018-07-02T12:06:10.508Z,4040.00
2018-07-02T12:07:10.390Z,4232.00
2018-07-02T12:08:10.387Z,4400.00
2018-07-02T12:09:10.387Z,4580.00
2018-07-02T12:10:10.386Z,4736.00
2018-07-02T12:11:10.270Z,4828.00
2018-07-02T12:12:10.264Z,4880.00
2018-07-02T12:13:10.266Z,4948.00
2018-07-02T12:14:10.270Z,5016.00
2018-07-02T12:15:10.147Z,5096.00
2018-07-02T12:16:10.145Z,5128.00
2018-07-02T12:17:10.151Z,5148.00
2018-07-02T12:18:10.107Z,5204.00
2018-07-02T12:19:10.023Z,5216.00
2018-07-02T12:20:10.023Z,5280.00
2018-07-02T12:21:10.027Z,5372.00
2018-07-02T12:22:09.903Z,5324.00
2018-07-02T12:23:09.911Z,5292.00
2018-07-02T12:24:09.905Z,5328.00
2018-07-02T12:25:09.904Z,5352.00
2018-07-02T12:26:09.843Z,5344.00
2018-07-02T12:27:09.794Z,5368.00
2018-07-02T12:28:09.780Z,5336.00
2018-07-02T12:29:09.780Z,5360.00
2018-07-02T12:30:09.662Z,5384.00