createdAt,value
2018-03-19T00:17:34.122Z,9.43
2018-03-19T00:32:34.922Z,8.97
2018-03-19T00:47:40.090Z,8.93
2018-03-19T01:02:37.434Z,9.08
2018-03-19T01:17:36.413Z,9.11
2018-03-19T01:32:34.137Z,8.50
2018-03-19T01:47:34.202Z,7.69
2018-03-19T02:02:36.751Z,7.48
2018-03-19T02:17:34.422Z,7.31
2018-03-19T02:32:36.607Z,7.32
2018-03-19T03:02:36.937Z,7.31
2018-03-19T03:17:36.375Z,7.37
2018-03-19T03:32:34.655Z,7.52
2018-03-19T03:47:34.770Z,7.87
2018-03-19T04:02:36.168Z,8.09
2018-03-19T04:17:33.897Z,8.18
2018-03-19T04:32:34.894Z,8.13
2018-03-19T04:47:35.042Z,8.12
2018-03-19T05:02:34.474Z,8.96
2018-03-19T05:17:35.405Z,8.87
2018-03-19T05:32:34.317Z,8.28
2018-03-19T05:47:34.128Z,8.10
2018-03-19T06:02:36.706Z,8.19
2018-03-19T06:17:34.618Z,8.02
2018-03-19T06:32:34.378Z,7.46
2018-03-19T06:47:34.600Z,7.10
2018-03-19T07:32:36.958Z,7.72
2018-03-19T07:47:39.143Z,8.28
2018-03-19T08:02:50.516Z,8.31
2018-03-19T08:17:37.385Z,8.65
2018-03-19T08:32:35.080Z,8.61
2018-03-19T08:47:35.273Z,8.51
2018-03-19T09:02:37.665Z,8.58
2018-03-19T09:17:35.589Z,9.37
2018-03-19T09:47:36.378Z,9.11
2018-03-19T10:02:38.459Z,8.79
2018-03-19T10:17:36.759Z,8.41
2018-03-19T10:32:37.646Z,8.21
2018-03-19T10:47:36.592Z,8.26
2018-03-19T11:02:52.718Z,8.10
2018-03-19T11:17:35.989Z,8.31
2018-03-19T11:32:34.764Z,7.90
2018-03-19T13:17:34.402Z,5.32
2018-03-19T13:32:34.355Z,5.21
2018-03-19T13:47:36.271Z,4.97
2018-03-19T14:02:35.267Z,4.68
2018-03-19T14:17:34.696Z,4.23
2018-03-19T14:32:36.672Z,3.90
2018-03-19T15:17:34.989Z,3.28
2018-03-19T15:32:35.882Z,3.04
2018-03-19T15:47:34.898Z,2.88
2018-03-19T16:02:34.141Z,2.97
2018-03-19T16:17:34.129Z,2.84
2018-03-19T16:32:35.079Z,2.71
2018-03-19T17:02:38.284Z,2.59
2018-03-19T17:17:33.810Z,2.48
2018-03-19T17:32:35.385Z,2.28
2018-03-19T17:47:36.834Z,2.08
2018-03-19T18:02:34.762Z,2.06
2018-03-19T18:17:37.918Z,2.15
2018-03-19T18:32:34.571Z,2.29
2018-03-19T18:47:36.662Z,2.27
2018-03-19T19:02:36.030Z,2.14
2018-03-19T19:17:36.887Z,2.20
2018-03-19T19:32:34.843Z,2.46
2018-03-19T19:47:37.957Z,2.68
2018-03-19T20:02:37.434Z,2.73
2018-03-19T20:17:34.909Z,2.67
2018-03-19T20:32:34.702Z,2.47
2018-03-19T20:47:34.728Z,2.35
2018-03-19T21:02:58.817Z,2.19
2018-03-19T21:17:34.384Z,2.12
2018-03-19T21:32:39.386Z,2.15
2018-03-19T21:47:39.140Z,2.43
2018-03-19T22:02:34.685Z,2.60
2018-03-19T22:17:34.661Z,2.81
2018-03-19T22:32:34.595Z,2.87
2018-03-19T22:47:34.600Z,2.74
2018-03-19T23:02:35.031Z,2.72
2018-03-19T23:17:34.885Z,3.00
2018-03-19T23:32:34.890Z,3.18
2018-03-19T23:47:34.855Z,3.69
