createdAt,value
2023-01-15T00:02:09.792Z,98.60
2023-01-15T00:04:36.589Z,98.40
2023-01-15T00:07:04.651Z,98.40
2023-01-15T00:09:31.610Z,98.50
2023-01-15T00:11:58.535Z,98.40
2023-01-15T00:14:25.423Z,98.20
2023-01-15T00:16:53.349Z,98.30
2023-01-15T00:19:20.373Z,98.30
2023-01-15T00:21:47.317Z,98.20
2023-01-15T00:24:32.574Z,98.20
2023-01-15T00:27:18.203Z,98.30
2023-01-15T00:29:45.057Z,98.30
2023-01-15T00:32:11.882Z,98.30
2023-01-15T00:34:38.936Z,98.30
2023-01-15T00:37:05.936Z,98.30
2023-01-15T00:39:33.589Z,98.30
2023-01-15T00:42:00.401Z,98.30
2023-01-15T00:44:27.310Z,98.30
2023-01-15T00:46:54.326Z,98.20
2023-01-15T00:49:21.246Z,98.20
2023-01-15T00:51:50.046Z,98.60
2023-01-15T00:54:17.674Z,98.10
2023-01-15T00:56:44.500Z,98.10
2023-01-15T00:59:11.912Z,98.20
2023-01-15T01:01:40.247Z,98.10
2023-01-15T01:04:07.582Z,98.10
2023-01-15T01:06:34.455Z,98.00
2023-01-15T01:09:01.250Z,98.10
2023-01-15T01:11:33.019Z,98.00
2023-01-15T01:14:01.402Z,97.90
2023-01-15T01:16:37.773Z,97.90
2023-01-15T01:19:16.251Z,97.80
2023-01-15T01:21:43.929Z,97.90
2023-01-15T01:24:12.760Z,98.00
2023-01-15T01:26:40.313Z,98.00
2023-01-15T01:29:07.284Z,97.90
2023-01-15T01:31:34.206Z,98.00
2023-01-15T01:34:01.085Z,97.90
2023-01-15T01:36:33.621Z,98.10
2023-01-15T01:39:01.881Z,97.90
2023-01-15T01:41:29.167Z,97.90
2023-01-15T01:44:02.560Z,97.90
2023-01-15T01:46:32.833Z,98.20
2023-01-15T01:49:04.396Z,97.80
2023-01-15T01:51:43.124Z,97.90
2023-01-15T01:54:11.214Z,97.90
2023-01-15T01:56:38.216Z,97.80
2023-01-15T01:59:07.876Z,97.80
2023-01-15T02:01:35.184Z,97.70
2023-01-15T02:04:03.207Z,97.80
2023-01-15T02:06:30.631Z,97.80
2023-01-15T02:08:57.401Z,97.70
2023-01-15T02:11:24.998Z,97.70
2023-01-15T02:14:13.651Z,97.80
2023-01-15T02:16:42.504Z,97.70
2023-01-15T02:19:27.784Z,97.80
2023-01-15T02:22:19.636Z,97.90
2023-01-15T02:25:04.868Z,97.70
2023-01-15T02:27:31.877Z,97.70
2023-01-15T02:30:08.163Z,97.80
2023-01-15T02:32:39.194Z,97.80
2023-01-15T02:35:13.127Z,97.70
2023-01-15T02:37:45.115Z,97.70
2023-01-15T02:40:13.993Z,97.60
2023-01-15T02:42:43.218Z,97.60
2023-01-15T02:45:12.988Z,97.60
2023-01-15T02:47:43.915Z,97.60
2023-01-15T02:50:15.446Z,97.50
2023-01-15T02:52:49.574Z,97.40
2023-01-15T02:55:25.980Z,97.60
2023-01-15T02:57:56.967Z,97.70
2023-01-15T03:00:26.497Z,97.40
2023-01-15T03:03:06.481Z,97.50
2023-01-15T03:05:40.009Z,97.50
2023-01-15T03:08:08.699Z,97.50
2023-01-15T03:11:06.058Z,97.50
2023-01-15T03:13:44.831Z,97.40
2023-01-15T03:16:35.798Z,97.30
2023-01-15T03:19:11.207Z,97.30
2023-01-15T03:21:47.110Z,97.20
2023-01-15T03:24:18.354Z,97.30
2023-01-15T03:26:45.191Z,97.40
2023-01-15T03:29:14.245Z,97.30
2023-01-15T03:31:41.834Z,97.20
2023-01-15T03:34:09.369Z,97.40
2023-01-15T03:36:36.167Z,97.40
2023-01-15T03:39:03.261Z,97.30
2023-01-15T03:41:39.110Z,97.50
2023-01-15T03:44:32.944Z,97.50
2023-01-15T03:47:07.354Z,97.50
2023-01-15T03:49:40.732Z,97.40
2023-01-15T03:52:22.662Z,97.40
2023-01-15T03:55:19.444Z,97.20
2023-01-15T03:57:59.049Z,97.20
2023-01-15T04:00:33.642Z,97.20
2023-01-15T04:03:04.017Z,97.40
2023-01-15T04:05:32.494Z,97.20
2023-01-15T04:08:00.285Z,97.10
2023-01-15T04:10:27.647Z,97.20
2023-01-15T04:12:54.516Z,97.20
2023-01-15T04:15:21.440Z,97.10
2023-01-15T04:17:48.266Z,97.10
2023-01-15T04:20:15.462Z,97.10
2023-01-15T04:22:42.277Z,97.20
2023-01-15T04:25:09.752Z,97.20
2023-01-15T04:27:36.893Z,97.00
2023-01-15T04:30:04.292Z,97.00
2023-01-15T04:32:31.141Z,97.00
2023-01-15T04:34:57.877Z,97.00
2023-01-15T04:37:24.712Z,97.00
2023-01-15T04:39:51.498Z,96.80
2023-01-15T04:42:36.675Z,97.00
2023-01-15T04:45:03.637Z,96.90
2023-01-15T04:47:31.143Z,97.00
2023-01-15T04:49:57.918Z,97.00
2023-01-15T04:52:24.652Z,96.90
2023-01-15T04:54:51.429Z,96.80
2023-01-15T04:57:18.216Z,96.70
2023-01-15T04:59:45.037Z,97.00
2023-01-15T05:02:14.092Z,96.90
2023-01-15T05:04:42.003Z,96.80
2023-01-15T05:07:10.315Z,96.70
2023-01-15T05:09:37.299Z,96.60
2023-01-15T05:12:04.460Z,96.60
2023-01-15T05:14:31.312Z,96.70
2023-01-15T05:16:58.151Z,96.70
2023-01-15T05:19:24.932Z,96.60
2023-01-15T05:21:51.724Z,96.60
2023-01-15T05:24:19.241Z,96.50
2023-01-15T05:26:46.504Z,96.40
2023-01-15T05:29:13.655Z,96.40
2023-01-15T05:31:42.744Z,96.30
2023-01-15T05:34:10.399Z,96.30
2023-01-15T05:36:37.765Z,96.30
2023-01-15T05:39:04.898Z,96.30
2023-01-15T05:41:49.820Z,96.30
2023-01-15T05:44:19.682Z,96.20
2023-01-15T05:46:47.403Z,96.20
2023-01-15T05:49:16.718Z,96.10
2023-01-15T05:51:44.051Z,96.10
2023-01-15T05:54:15.395Z,96.10
2023-01-15T05:56:42.821Z,96.10
2023-01-15T05:59:09.702Z,96.00
2023-01-15T06:01:36.925Z,96.00
2023-01-15T06:04:05.601Z,95.90
2023-01-15T06:06:33.515Z,95.90
2023-01-15T06:09:00.608Z,95.80
2023-01-15T06:11:27.490Z,95.80
2023-01-15T06:13:54.346Z,95.80
2023-01-15T06:16:22.590Z,96.00
2023-01-15T06:18:49.492Z,95.70
2023-01-15T06:21:17.108Z,95.70
2023-01-15T06:23:44.788Z,95.60
2023-01-15T06:26:15.330Z,95.60
2023-01-15T06:28:43.244Z,95.70
2023-01-15T06:31:13.452Z,95.50
2023-01-15T06:33:40.575Z,95.50
2023-01-15T06:36:11.170Z,95.40
2023-01-15T06:38:38.941Z,95.50
2023-01-15T06:41:30.654Z,95.50
2023-01-15T06:44:15.918Z,95.60
2023-01-15T06:47:06.565Z,95.70
2023-01-15T06:49:34.503Z,95.60
2023-01-15T06:52:02.113Z,95.70
2023-01-15T06:54:29.221Z,95.70
2023-01-15T06:56:55.993Z,95.70
2023-01-15T06:59:22.816Z,96.00
2023-01-15T07:01:49.812Z,95.90
2023-01-15T07:04:16.789Z,95.90
2023-01-15T07:06:43.735Z,95.80
2023-01-15T07:09:10.619Z,95.90
2023-01-15T07:11:49.669Z,95.80
2023-01-15T07:14:22.599Z,95.80
2023-01-15T07:16:50.233Z,95.90
2023-01-15T07:19:17.667Z,96.30
2023-01-15T07:21:44.935Z,96.40
2023-01-15T07:24:12.882Z,96.90
2023-01-15T07:26:41.068Z,97.20
2023-01-15T07:29:07.935Z,97.40
2023-01-15T07:31:35.140Z,97.80
2023-01-15T07:34:02.047Z,98.10
2023-01-15T07:36:29.016Z,98.30
2023-01-15T07:38:55.889Z,98.30
2023-01-15T07:41:41.532Z,98.70
2023-01-15T07:44:29.942Z,98.60
2023-01-15T07:47:15.305Z,98.80
2023-01-15T07:49:46.714Z,98.90
2023-01-15T07:52:23.433Z,98.80
2023-01-15T07:54:50.753Z,98.80
2023-01-15T07:57:20.592Z,98.90
2023-01-15T07:59:48.053Z,98.90
2023-01-15T08:02:15.091Z,98.90
2023-01-15T08:04:42.039Z,99.10
2023-01-15T08:07:09.379Z,99.00
2023-01-15T08:09:36.586Z,99.00
2023-01-15T08:12:23.643Z,99.10
2023-01-15T08:15:09.063Z,99.20
2023-01-15T08:17:36.784Z,99.20
2023-01-15T08:20:06.943Z,99.20
2023-01-15T08:22:33.980Z,99.10
2023-01-15T08:25:01.041Z,99.00
2023-01-15T08:27:29.074Z,99.00
2023-01-15T08:29:56.826Z,98.80
2023-01-15T08:32:24.383Z,98.80
2023-01-15T08:34:51.202Z,98.80
2023-01-15T08:37:18.204Z,98.80
2023-01-15T08:39:46.054Z,98.70
2023-01-15T08:42:12.925Z,98.70
2023-01-15T08:44:39.767Z,98.90
2023-01-15T08:47:06.579Z,98.90
2023-01-15T08:49:33.505Z,98.90
2023-01-15T08:52:01.084Z,98.90
2023-01-15T08:54:28.015Z,98.80
2023-01-15T08:56:54.871Z,98.90
2023-01-15T08:59:21.793Z,99.00
2023-01-15T09:01:48.845Z,99.00
2023-01-15T09:04:18.343Z,99.10
2023-01-15T09:06:46.089Z,99.20
2023-01-15T09:09:13.411Z,99.00
2023-01-15T09:11:42.284Z,99.20
2023-01-15T09:14:56.731Z,99.20
2023-01-15T09:16:57.797Z,99.30
2023-01-15T09:19:24.660Z,99.40
2023-01-15T09:21:51.426Z,99.50
2023-01-15T09:24:18.221Z,99.70
2023-01-15T09:26:45.139Z,99.90
2023-01-15T09:29:11.986Z,99.90
2023-01-15T09:31:38.824Z,99.90
2023-01-15T09:34:05.662Z,99.90
2023-01-15T09:36:35.385Z,99.90
2023-01-15T09:39:04.011Z,99.90
2023-01-15T09:42:16.192Z,99.90
2023-01-15T09:45:12.267Z,99.90
2023-01-15T09:47:45.239Z,99.90
2023-01-15T09:50:35.660Z,99.90
2023-01-15T09:53:14.935Z,99.90
2023-01-15T09:55:48.767Z,99.90
2023-01-15T09:58:20.083Z,99.90
2023-01-15T10:00:49.244Z,99.90
2023-01-15T10:03:43.147Z,99.90
2023-01-15T10:06:19.333Z,99.90
2023-01-15T10:08:48.106Z,99.90
2023-01-15T10:11:22.221Z,99.90
2023-01-15T10:14:30.844Z,99.90
2023-01-15T10:16:58.346Z,99.90
2023-01-15T10:19:31.871Z,99.90
2023-01-15T10:22:21.944Z,99.90
2023-01-15T10:24:56.411Z,99.90
2023-01-15T10:27:26.815Z,99.90
2023-01-15T10:30:01.863Z,99.90
2023-01-15T10:33:01.592Z,99.90
2023-01-15T10:35:52.489Z,99.90
2023-01-15T10:38:33.727Z,99.90
2023-01-15T10:41:00.488Z,99.90
2023-01-15T10:43:41.761Z,99.90
2023-01-15T10:46:20.323Z,99.90
2023-01-15T10:48:56.177Z,99.90
2023-01-15T10:51:46.225Z,99.90
2023-01-15T10:54:24.885Z,99.90
2023-01-15T10:57:12.545Z,99.90
2023-01-15T10:59:54.384Z,99.90
2023-01-15T11:02:47.210Z,99.90
2023-01-15T11:05:20.130Z,99.90
2023-01-15T11:10:41.543Z,99.90
2023-01-15T11:13:42.409Z,99.90
2023-01-15T11:16:39.162Z,99.90
2023-01-15T11:19:40.308Z,99.90
2023-01-15T11:22:15.902Z,99.90
2023-01-15T11:24:50.379Z,99.90
2023-01-15T11:27:21.008Z,99.90
2023-01-15T11:29:53.444Z,99.90
2023-01-15T11:32:31.313Z,99.90
2023-01-15T11:35:01.063Z,99.90
2023-01-15T11:37:28.702Z,99.90
2023-01-15T11:40:09.382Z,99.90
2023-01-15T11:43:04.390Z,99.90
2023-01-15T11:45:50.127Z,99.90
2023-01-15T11:48:40.608Z,99.90
2023-01-15T11:51:07.842Z,99.90
2023-01-15T11:53:40.944Z,99.90
2023-01-15T11:56:13.548Z,99.90
2023-01-15T11:58:48.952Z,99.90
2023-01-15T12:01:32.999Z,99.90
2023-01-15T12:04:03.003Z,99.90
2023-01-15T12:06:31.606Z,99.90
2023-01-15T12:09:33.743Z,99.90
2023-01-15T12:12:34.314Z,99.90
2023-01-15T12:15:31.977Z,99.90
2023-01-15T12:18:22.776Z,99.90
2023-01-15T12:21:29.515Z,99.90
2023-01-15T12:24:25.220Z,99.90
2023-01-15T12:27:16.563Z,99.90
2023-01-15T12:29:48.347Z,99.90
2023-01-15T12:32:19.658Z,99.90
2023-01-15T12:34:52.676Z,99.90
2023-01-15T12:37:30.986Z,99.90
2023-01-15T12:40:01.167Z,99.90
2023-01-15T12:42:48.093Z,99.90
2023-01-15T12:45:41.463Z,99.90
2023-01-15T12:48:16.714Z,99.90
2023-01-15T12:50:45.857Z,99.90
2023-01-15T12:53:30.308Z,99.90
2023-01-15T12:56:33.082Z,99.90
2023-01-15T12:59:21.364Z,99.90
2023-01-15T13:02:12.746Z,99.90
2023-01-15T13:04:57.660Z,99.90
2023-01-15T13:07:45.213Z,99.90
2023-01-15T13:10:19.742Z,99.90
2023-01-15T13:12:46.623Z,99.90
2023-01-15T13:15:15.516Z,99.90
2023-01-15T13:18:12.602Z,99.90
2023-01-15T13:20:56.209Z,99.90
2023-01-15T13:23:44.868Z,99.90
2023-01-15T13:26:14.701Z,99.90
2023-01-15T13:28:57.348Z,99.90
2023-01-15T13:31:36.164Z,99.90
2023-01-15T13:34:15.101Z,99.90
2023-01-15T13:36:46.117Z,99.90
2023-01-15T13:39:21.196Z,99.90
2023-01-15T13:42:12.100Z,99.90
2023-01-15T13:44:47.880Z,99.90
2023-01-15T13:47:22.246Z,99.90
2023-01-15T13:49:53.454Z,99.90
2023-01-15T13:52:29.064Z,99.90
2023-01-15T13:55:01.500Z,99.90
2023-01-15T13:57:36.872Z,99.90
2023-01-15T14:00:08.971Z,99.90
2023-01-15T14:02:39.054Z,99.90
2023-01-15T14:05:26.873Z,99.90
2023-01-15T14:07:54.301Z,99.90
2023-01-15T14:10:21.056Z,99.90
2023-01-15T14:13:34.147Z,99.90
2023-01-15T14:16:13.096Z,99.90
2023-01-15T14:18:57.068Z,99.90
2023-01-15T14:21:35.068Z,99.90
2023-01-15T14:24:29.371Z,99.90
2023-01-15T14:27:22.188Z,99.90
2023-01-15T14:30:13.135Z,99.90
2023-01-15T14:33:04.992Z,99.90
2023-01-15T14:35:43.867Z,99.90
2023-01-15T14:38:19.039Z,99.90
2023-01-15T14:41:01.301Z,99.90
2023-01-15T14:43:35.408Z,99.90
2023-01-15T14:46:35.168Z,99.90
2023-01-15T14:49:02.777Z,99.90
2023-01-15T14:51:45.562Z,99.90
2023-01-15T14:54:18.547Z,99.90
2023-01-15T14:56:55.159Z,99.90
2023-01-15T14:59:42.702Z,99.90
2023-01-15T15:02:24.061Z,99.90
2023-01-15T15:04:56.529Z,99.90
2023-01-15T15:07:26.930Z,99.90
2023-01-15T15:09:57.399Z,99.90
2023-01-15T15:12:41.340Z,99.90
2023-01-15T15:15:20.080Z,99.90
2023-01-15T15:18:31.553Z,99.90
2023-01-15T15:21:13.357Z,99.90
2023-01-15T15:23:51.413Z,99.90
2023-01-15T15:26:30.918Z,99.90
2023-01-15T15:29:04.857Z,99.90
2023-01-15T15:31:37.360Z,99.90
2023-01-15T15:34:07.032Z,99.90
2023-01-15T15:36:39.074Z,99.90
2023-01-15T15:39:20.392Z,99.90
2023-01-15T15:42:09.769Z,99.90
2023-01-15T15:45:14.672Z,99.90
2023-01-15T15:48:01.403Z,99.90
2023-01-15T15:50:31.577Z,99.90
2023-01-15T15:52:59.128Z,99.90
2023-01-15T15:55:42.630Z,99.90
2023-01-15T15:58:19.270Z,99.80
2023-01-15T16:00:46.709Z,99.90
2023-01-15T16:03:23.259Z,99.90
2023-01-15T16:06:05.361Z,99.90
2023-01-15T16:08:36.116Z,99.60
2023-01-15T16:11:10.926Z,99.40
2023-01-15T16:13:48.472Z,99.60
2023-01-15T16:16:17.278Z,99.50
2023-01-15T16:18:47.092Z,99.50
2023-01-15T16:21:24.501Z,99.60
2023-01-15T16:24:02.774Z,99.30
2023-01-15T16:26:43.872Z,99.30
2023-01-15T16:29:24.667Z,99.40
2023-01-15T16:31:59.813Z,99.40
2023-01-15T16:34:32.677Z,99.70
2023-01-15T16:37:00.862Z,99.70
2023-01-15T16:39:39.258Z,99.90
2023-01-15T16:42:27.973Z,99.90
2023-01-15T16:45:01.846Z,99.90
2023-01-15T16:47:33.058Z,99.90
2023-01-15T16:50:25.821Z,99.90
2023-01-15T16:52:54.582Z,99.90
2023-01-15T16:55:38.891Z,99.90
2023-01-15T16:58:14.504Z,99.90
2023-01-15T17:00:44.552Z,99.90
2023-01-15T17:03:20.127Z,99.90
2023-01-15T17:05:53.398Z,99.90
2023-01-15T17:08:29.285Z,99.90
2023-01-15T17:11:01.566Z,99.90
2023-01-15T17:13:39.139Z,99.90
2023-01-15T17:16:15.481Z,99.90
2023-01-15T17:18:42.541Z,99.90
2023-01-15T17:21:27.498Z,99.90
2023-01-15T17:23:55.656Z,99.90
2023-01-15T17:26:25.476Z,99.90
2023-01-15T17:28:52.274Z,99.90
2023-01-15T17:31:30.610Z,99.90
2023-01-15T17:34:02.667Z,99.90
2023-01-15T17:36:30.668Z,99.90
2023-01-15T17:38:57.591Z,99.90
2023-01-15T17:41:24.580Z,99.90
2023-01-15T17:43:51.499Z,99.90
2023-01-15T17:46:18.534Z,99.90
2023-01-15T17:48:45.681Z,99.90
2023-01-15T17:51:16.703Z,99.90
2023-01-15T17:53:43.574Z,99.90
2023-01-15T17:56:28.930Z,99.90
2023-01-15T17:59:14.316Z,99.90
2023-01-15T18:02:02.478Z,99.90
2023-01-15T18:04:54.208Z,99.90
2023-01-15T18:07:23.690Z,99.90
2023-01-15T18:09:53.087Z,99.90
2023-01-15T18:12:20.243Z,99.90
2023-01-15T18:14:47.159Z,99.90
2023-01-15T18:17:14.000Z,99.90
2023-01-15T18:19:40.821Z,99.90
2023-01-15T18:22:07.655Z,99.90
2023-01-15T18:24:34.460Z,99.90
2023-01-15T18:27:01.298Z,99.90
2023-01-15T18:29:28.672Z,99.90
2023-01-15T18:31:55.585Z,99.90
2023-01-15T18:34:22.435Z,99.90
2023-01-15T18:36:49.204Z,99.90
2023-01-15T18:39:15.979Z,99.90
2023-01-15T18:41:42.791Z,99.90
2023-01-15T18:44:36.655Z,99.90
2023-01-15T18:47:12.609Z,99.90
2023-01-15T18:49:44.211Z,99.90
2023-01-15T18:52:42.551Z,99.90
2023-01-15T18:55:09.797Z,99.90
2023-01-15T18:57:36.629Z,99.90
2023-01-15T19:00:04.023Z,99.90
2023-01-15T19:02:30.921Z,99.90
2023-01-15T19:04:57.861Z,99.90
2023-01-15T19:07:24.595Z,99.90
2023-01-15T19:09:51.475Z,99.90
2023-01-15T19:12:19.926Z,99.90
2023-01-15T19:15:05.731Z,99.90
2023-01-15T19:17:51.542Z,99.90
2023-01-15T19:20:19.739Z,99.90
2023-01-15T19:23:06.606Z,99.90
2023-01-15T19:25:41.072Z,99.90
2023-01-15T19:28:10.834Z,99.90
2023-01-15T19:30:39.182Z,99.90
2023-01-15T19:33:07.374Z,99.90
2023-01-15T19:35:35.695Z,99.90
2023-01-15T19:38:03.192Z,99.90
2023-01-15T19:40:31.726Z,99.90
2023-01-15T19:43:17.088Z,99.90
2023-01-15T19:46:04.056Z,99.90
2023-01-15T19:48:49.567Z,99.90
2023-01-15T19:51:16.426Z,99.90
2023-01-15T19:53:43.293Z,99.90
2023-01-15T19:56:10.097Z,99.90
2023-01-15T19:58:37.341Z,99.90
2023-01-15T20:01:05.087Z,99.90
2023-01-15T20:03:32.084Z,99.90
2023-01-15T20:05:59.082Z,99.90
2023-01-15T20:08:26.349Z,99.90
2023-01-15T20:10:53.320Z,99.90
2023-01-15T20:13:41.728Z,99.90
2023-01-15T20:16:14.404Z,99.90
2023-01-15T20:18:41.416Z,99.90
2023-01-15T20:21:08.780Z,99.90
2023-01-15T20:23:36.735Z,99.90
2023-01-15T20:26:12.361Z,99.90
2023-01-15T20:28:42.358Z,99.90
2023-01-15T20:31:19.425Z,99.90
2023-01-15T20:33:47.063Z,99.90
2023-01-15T20:36:14.584Z,99.90
2023-01-15T20:38:41.396Z,99.90
2023-01-15T20:41:28.771Z,99.90
2023-01-15T20:44:14.334Z,99.90
2023-01-15T20:46:41.215Z,99.90
2023-01-15T20:49:32.315Z,99.90
2023-01-15T20:51:59.303Z,99.90
2023-01-15T20:54:26.546Z,99.90
2023-01-15T20:56:53.848Z,99.90
2023-01-15T20:59:20.755Z,99.90
2023-01-15T21:01:47.818Z,99.90
2023-01-15T21:04:14.888Z,99.90
2023-01-15T21:06:41.822Z,99.90
2023-01-15T21:09:08.763Z,99.90
2023-01-15T21:11:35.530Z,99.90
2023-01-15T21:14:02.386Z,99.90
2023-01-15T21:16:29.225Z,99.90
2023-01-15T21:18:56.402Z,99.90
2023-01-15T21:21:23.265Z,99.90
2023-01-15T21:23:50.429Z,99.90
2023-01-15T21:26:17.509Z,99.90
2023-01-15T21:28:44.858Z,99.90
2023-01-15T21:31:13.198Z,99.90
2023-01-15T21:33:40.376Z,99.90
2023-01-15T21:36:08.937Z,99.90
2023-01-15T21:38:36.119Z,99.90
2023-01-15T21:41:11.653Z,99.90
2023-01-15T21:43:57.492Z,99.90
2023-01-15T21:46:27.712Z,99.90
2023-01-15T21:48:59.014Z,99.90
2023-01-15T21:51:26.915Z,99.90
2023-01-15T21:53:53.961Z,99.90
2023-01-15T21:56:20.840Z,99.90
2023-01-15T21:58:47.653Z,99.90
2023-01-15T22:01:15.919Z,99.90
2023-01-15T22:03:42.871Z,99.90
2023-01-15T22:06:10.825Z,99.90
2023-01-15T22:08:37.821Z,99.90
2023-01-15T22:11:06.931Z,99.90
2023-01-15T22:13:35.276Z,99.90
2023-01-15T22:16:04.448Z,99.90
2023-01-15T22:18:32.477Z,99.90
2023-01-15T22:21:04.726Z,99.90
2023-01-15T22:23:32.411Z,99.90
2023-01-15T22:25:59.224Z,99.90
2023-01-15T22:28:26.473Z,99.90
2023-01-15T22:30:53.463Z,99.90
2023-01-15T22:33:20.357Z,99.90
2023-01-15T22:35:58.893Z,99.90
2023-01-15T22:38:26.348Z,99.90
2023-01-15T22:40:53.348Z,99.90
2023-01-15T22:43:20.326Z,99.90
2023-01-15T22:45:47.434Z,99.90
2023-01-15T22:48:14.319Z,99.90
2023-01-15T22:50:41.189Z,99.90
2023-01-15T22:53:08.002Z,99.90
2023-01-15T22:55:34.943Z,99.90
2023-01-15T22:58:02.026Z,99.90
2023-01-15T23:00:28.936Z,99.90
2023-01-15T23:02:56.013Z,99.90
2023-01-15T23:05:24.697Z,99.90
2023-01-15T23:07:51.847Z,99.90
2023-01-15T23:10:19.194Z,99.90
2023-01-15T23:12:46.256Z,99.90
2023-01-15T23:15:15.304Z,99.90
2023-01-15T23:17:47.853Z,99.90
2023-01-15T23:20:15.053Z,99.90
2023-01-15T23:22:41.839Z,99.90
2023-01-15T23:25:09.339Z,99.90
2023-01-15T23:27:36.812Z,99.90
2023-01-15T23:30:04.843Z,99.90
2023-01-15T23:32:32.718Z,99.90
2023-01-15T23:34:59.725Z,99.90
2023-01-15T23:37:26.561Z,99.90
2023-01-15T23:39:53.370Z,99.90
2023-01-15T23:42:38.666Z,99.90
2023-01-15T23:45:24.583Z,99.90
2023-01-15T23:47:51.386Z,99.90
2023-01-15T23:50:18.317Z,99.90
2023-01-15T23:52:45.272Z,99.90
2023-01-15T23:55:12.148Z,99.90
2023-01-15T23:57:38.959Z,99.90
