createdAt,value
2019-03-01T00:01:15.497Z,12.75
2019-03-01T00:03:44.529Z,13.23
2019-03-01T00:06:25.153Z,13.88
2019-03-01T00:09:04.394Z,12.60
2019-03-01T00:11:39.122Z,10.65
2019-03-01T00:14:13.554Z,12.78
2019-03-01T00:17:00.593Z,12.07
2019-03-01T00:19:38.157Z,11.08
2019-03-01T00:22:21.641Z,12.80
2019-03-01T00:25:01.982Z,11.65
2019-03-01T00:27:53.094Z,12.73
2019-03-01T00:30:30.748Z,12.53
2019-03-01T00:33:11.280Z,12.67
2019-03-01T00:35:59.800Z,10.10
2019-03-01T00:38:46.643Z,10.90
2019-03-01T00:41:33.210Z,11.85
2019-03-01T00:44:33.673Z,12.82
2019-03-01T00:47:02.513Z,12.63
2019-03-01T00:49:32.320Z,12.03
2019-03-01T00:52:01.081Z,10.32
2019-03-01T00:54:29.813Z,12.78
2019-03-01T00:56:58.646Z,9.83
2019-03-01T00:59:27.376Z,9.58
2019-03-01T01:01:56.248Z,8.88
2019-03-01T01:04:26.699Z,8.40
2019-03-01T01:06:55.433Z,8.98
2019-03-01T01:09:24.197Z,8.38
2019-03-01T01:11:52.925Z,6.77
2019-03-01T01:14:21.729Z,7.05
2019-03-01T01:16:50.458Z,6.90
2019-03-01T01:19:19.302Z,6.22
2019-03-01T01:21:48.028Z,8.08
2019-03-01T01:24:16.877Z,7.60
2019-03-01T01:26:45.617Z,5.42
2019-03-01T01:29:14.455Z,6.62
2019-03-01T01:31:43.190Z,5.78
2019-03-01T01:34:11.957Z,7.35
2019-03-01T01:36:40.684Z,6.67
2019-03-01T01:39:09.511Z,7.30
2019-03-01T01:41:38.238Z,5.72
2019-03-01T01:44:07.001Z,7.40
2019-03-01T01:46:35.865Z,7.85
2019-03-01T01:49:04.726Z,7.07
2019-03-01T01:51:33.531Z,4.05
2019-03-01T01:54:02.217Z,5.72
2019-03-01T01:56:30.981Z,5.05
2019-03-01T01:58:59.711Z,4.33
2019-03-01T02:01:28.462Z,4.53
2019-03-01T02:03:57.249Z,5.40
2019-03-01T02:06:27.281Z,5.03
2019-03-01T02:08:56.049Z,5.53
2019-03-01T02:11:25.113Z,5.22
2019-03-01T02:13:53.930Z,4.78
2019-03-01T02:16:22.690Z,5.17
2019-03-01T02:18:57.697Z,7.10
2019-03-01T02:21:21.851Z,5.20
2019-03-01T02:23:50.587Z,5.10
2019-03-01T02:26:19.441Z,5.30
2019-03-01T02:28:48.205Z,4.87
2019-03-01T02:31:17.329Z,4.40
2019-03-01T02:33:46.101Z,6.67
2019-03-01T02:36:14.833Z,5.03
2019-03-01T02:38:43.605Z,6.08
2019-03-01T02:41:12.313Z,4.13
2019-03-01T02:43:41.081Z,4.83
2019-03-01T02:46:09.949Z,4.17
2019-03-01T02:48:38.734Z,4.35
2019-03-01T02:51:07.470Z,4.37
2019-03-01T02:53:36.239Z,4.40
2019-03-01T02:56:05.269Z,3.65
2019-03-01T02:58:34.308Z,6.30
2019-03-01T03:01:03.057Z,4.50
2019-03-01T03:03:31.873Z,4.40
2019-03-01T03:06:02.261Z,5.90
2019-03-01T03:08:31.034Z,5.83
2019-03-01T03:10:59.754Z,6.30
2019-03-01T03:13:28.487Z,6.25
2019-03-01T03:15:57.355Z,4.07
2019-03-01T03:18:26.082Z,5.58
2019-03-01T03:20:54.849Z,4.90
2019-03-01T03:23:23.577Z,4.42
2019-03-01T03:25:52.396Z,3.55
2019-03-01T03:28:21.202Z,5.00
2019-03-01T03:30:49.962Z,6.15
2019-03-01T03:33:18.761Z,6.05
2019-03-01T03:35:47.537Z,5.30
2019-03-01T03:38:16.290Z,4.45
2019-03-01T03:40:45.124Z,4.90
2019-03-01T03:43:13.882Z,4.62
2019-03-01T03:45:42.803Z,5.92
2019-03-01T03:48:11.565Z,5.10
2019-03-01T03:50:40.333Z,4.78
2019-03-01T03:53:09.168Z,6.12
2019-03-01T03:55:37.890Z,5.08
2019-03-01T03:58:06.659Z,5.62
2019-03-01T04:00:35.494Z,5.72
2019-03-01T04:03:04.465Z,6.10
2019-03-01T04:05:33.306Z,4.67
2019-03-01T04:08:02.145Z,4.75
2019-03-01T04:10:30.874Z,6.30
2019-03-01T04:12:59.636Z,7.83
2019-03-01T04:15:28.434Z,5.95
2019-03-01T04:17:57.261Z,6.17
2019-03-01T04:20:26.058Z,5.65
2019-03-01T04:22:54.870Z,5.78
2019-03-01T04:25:23.642Z,4.70
2019-03-01T04:27:53.429Z,5.22
2019-03-01T04:30:22.393Z,5.35
2019-03-01T04:32:51.201Z,4.70
2019-03-01T04:35:20.030Z,5.25
2019-03-01T04:37:48.754Z,5.78
2019-03-01T04:40:17.580Z,5.42
2019-03-01T04:42:46.305Z,5.30
2019-03-01T04:45:18.473Z,4.15
2019-03-01T04:47:47.011Z,4.80
2019-03-01T04:50:15.836Z,4.00
2019-03-01T04:52:44.641Z,6.15
2019-03-01T04:55:16.107Z,6.20
2019-03-01T04:57:44.885Z,5.83
2019-03-01T05:00:21.349Z,3.92
2019-03-01T05:02:50.116Z,4.97
2019-03-01T05:05:19.126Z,6.15
2019-03-01T05:07:48.085Z,4.22
2019-03-01T05:10:16.880Z,4.97
2019-03-01T05:12:45.837Z,3.95
2019-03-01T05:15:26.874Z,3.22
2019-03-01T05:17:55.630Z,5.28
2019-03-01T05:20:24.370Z,4.17
2019-03-01T05:22:53.129Z,5.78
2019-03-01T05:25:21.925Z,4.60
2019-03-01T05:27:50.687Z,3.70
2019-03-01T05:30:19.620Z,5.17
2019-03-01T05:32:48.529Z,6.15
2019-03-01T05:35:17.261Z,4.63
2019-03-01T05:37:46.025Z,3.52
2019-03-01T05:40:16.502Z,5.55
2019-03-01T05:42:45.230Z,3.85
2019-03-01T05:45:19.946Z,4.25
2019-03-01T05:47:48.692Z,3.80
2019-03-01T05:50:17.456Z,4.60
2019-03-01T05:52:46.253Z,4.17
2019-03-01T05:55:15.101Z,4.12
2019-03-01T05:58:18.705Z,4.33
2019-03-01T06:00:48.218Z,3.05
2019-03-01T06:03:41.154Z,3.58
2019-03-01T06:06:16.713Z,4.75
2019-03-01T06:08:51.245Z,5.47
2019-03-01T06:11:24.005Z,4.25
2019-03-01T06:14:07.610Z,4.37
2019-03-01T06:16:43.755Z,6.28
2019-03-01T06:19:31.721Z,4.55
2019-03-01T06:22:26.462Z,6.20
2019-03-01T06:25:11.450Z,4.33
2019-03-01T06:27:55.425Z,5.20
2019-03-01T06:30:37.805Z,5.15
2019-03-01T06:33:24.679Z,4.45
2019-03-01T06:36:05.329Z,4.20
2019-03-01T06:39:10.377Z,3.87
2019-03-01T06:42:07.868Z,5.15
2019-03-01T06:44:39.660Z,6.00
2019-03-01T06:47:20.222Z,5.62
2019-03-01T06:49:56.581Z,3.80
2019-03-01T06:52:25.355Z,3.95
2019-03-01T06:54:54.118Z,5.17
2019-03-01T06:57:22.918Z,3.00
2019-03-01T06:59:51.674Z,3.25
2019-03-01T07:02:28.011Z,2.95
2019-03-01T07:04:56.849Z,4.92
2019-03-01T07:07:25.586Z,4.45
2019-03-01T07:09:54.410Z,3.35
2019-03-01T07:12:23.131Z,2.67
2019-03-01T07:14:51.901Z,4.17
2019-03-01T07:17:20.761Z,3.05
2019-03-01T07:19:49.529Z,3.22
2019-03-01T07:22:18.338Z,2.17
2019-03-01T07:24:47.102Z,2.25
2019-03-01T07:27:15.978Z,2.42
2019-03-01T07:29:44.735Z,1.93
2019-03-01T07:32:13.471Z,2.10
2019-03-01T07:34:42.225Z,2.62
2019-03-01T07:37:11.025Z,2.35
2019-03-01T07:39:41.078Z,2.80
2019-03-01T07:42:11.614Z,3.05
2019-03-01T07:44:40.361Z,3.87
2019-03-01T07:47:09.324Z,3.80
2019-03-01T07:49:38.179Z,4.30
2019-03-01T07:52:06.938Z,3.40
2019-03-01T07:54:35.824Z,3.55
2019-03-01T07:57:06.165Z,3.90
2019-03-01T07:59:38.274Z,3.57
2019-03-01T08:02:05.415Z,4.73
2019-03-01T08:04:34.802Z,4.72
2019-03-01T08:07:03.674Z,3.30
2019-03-01T08:09:32.751Z,3.85
2019-03-01T08:12:03.657Z,3.70
2019-03-01T08:14:31.908Z,3.33
2019-03-01T08:17:00.738Z,2.87
2019-03-01T08:19:29.569Z,3.52
2019-03-01T08:21:58.293Z,4.30
2019-03-01T08:24:27.245Z,4.95
2019-03-01T08:26:57.089Z,3.47
2019-03-01T08:29:25.993Z,2.97
2019-03-01T08:31:55.932Z,3.83
2019-03-01T08:34:25.210Z,3.52
2019-03-01T08:36:53.990Z,2.60
2019-03-01T08:39:22.814Z,2.05
2019-03-01T08:41:51.541Z,4.08
2019-03-01T08:44:23.118Z,3.08
2019-03-01T08:46:50.738Z,2.42
2019-03-01T08:49:19.602Z,2.47
2019-03-01T08:51:48.441Z,2.22
2019-03-01T08:54:17.190Z,1.90
2019-03-01T08:56:46.447Z,1.70
2019-03-01T08:59:17.449Z,2.02
2019-03-01T09:01:46.857Z,2.30
2019-03-01T09:04:17.653Z,2.22
2019-03-01T09:06:45.997Z,3.80
2019-03-01T09:09:17.646Z,1.90
2019-03-01T09:11:45.436Z,3.12
2019-03-01T09:14:14.208Z,2.72
2019-03-01T09:16:42.964Z,3.20
2019-03-01T09:19:11.719Z,2.47
2019-03-01T09:21:40.457Z,2.95
2019-03-01T09:24:09.271Z,2.62
2019-03-01T09:26:38.033Z,2.80
2019-03-01T09:29:06.753Z,2.75
2019-03-01T09:31:35.517Z,2.25
2019-03-01T09:34:06.081Z,2.50
2019-03-01T09:36:36.713Z,1.87
2019-03-01T09:39:08.323Z,1.85
2019-03-01T09:41:40.578Z,2.92
2019-03-01T09:44:07.475Z,3.87
2019-03-01T09:46:36.269Z,2.35
2019-03-01T09:49:05.405Z,2.80
2019-03-01T09:51:43.733Z,2.70
2019-03-01T09:54:13.271Z,2.87
2019-03-01T09:56:42.595Z,2.30
2019-03-01T09:59:11.451Z,2.17
2019-03-01T10:01:40.149Z,3.25
2019-03-01T10:04:08.986Z,2.12
2019-03-01T10:06:38.498Z,3.87
2019-03-01T10:09:10.397Z,3.43
2019-03-01T10:11:39.132Z,2.08
2019-03-01T10:14:07.901Z,1.75
2019-03-01T10:16:36.731Z,1.85
2019-03-01T10:19:05.487Z,2.27
2019-03-01T10:21:34.421Z,2.33
2019-03-01T10:24:03.149Z,2.17
2019-03-01T10:26:31.905Z,2.60
2019-03-01T10:29:00.629Z,2.00
2019-03-01T10:31:29.398Z,1.70
2019-03-01T10:33:58.195Z,1.50
2019-03-01T10:36:26.960Z,1.90
2019-03-01T10:38:55.680Z,2.83
2019-03-01T10:41:24.441Z,2.08
2019-03-01T10:43:53.170Z,2.40
2019-03-01T10:46:21.930Z,2.60
2019-03-01T10:48:50.668Z,1.87
2019-03-01T10:51:19.522Z,1.07
2019-03-01T10:53:48.257Z,1.20
2019-03-01T10:56:17.021Z,1.10
2019-03-01T10:58:45.757Z,1.10
2019-03-01T11:01:14.605Z,0.70
2019-03-01T11:03:43.342Z,0.85
2019-03-01T11:06:12.073Z,1.47
2019-03-01T11:08:40.832Z,1.12
2019-03-01T11:11:09.550Z,0.80
2019-03-01T11:13:38.314Z,1.52
2019-03-01T11:16:07.042Z,1.10
2019-03-01T11:18:35.797Z,1.40
2019-03-01T11:21:04.525Z,1.20
2019-03-01T11:23:33.285Z,1.00
2019-03-01T11:26:02.017Z,1.12
2019-03-01T11:28:30.776Z,1.92
2019-03-01T11:30:59.501Z,0.75
2019-03-01T11:33:28.257Z,0.72
2019-03-01T11:35:57.013Z,0.98
2019-03-01T11:38:25.810Z,1.50
2019-03-01T11:40:55.897Z,0.80
2019-03-01T11:43:24.757Z,0.88
2019-03-01T11:45:53.538Z,0.80
2019-03-01T11:48:22.269Z,0.82
2019-03-01T11:50:51.032Z,1.22
2019-03-01T11:53:19.757Z,0.75
2019-03-01T11:55:48.514Z,0.70
2019-03-01T11:58:17.241Z,0.70
2019-03-01T12:00:52.079Z,0.80
2019-03-01T12:03:16.451Z,1.10
2019-03-01T12:05:45.213Z,1.25
2019-03-01T12:08:14.009Z,1.42
2019-03-01T12:10:42.770Z,0.80
2019-03-01T12:13:11.561Z,0.68
2019-03-01T12:15:40.321Z,0.80
2019-03-01T12:18:09.049Z,1.67
2019-03-01T12:20:37.814Z,0.87
2019-03-01T12:23:06.548Z,0.88
2019-03-01T12:25:35.349Z,0.70
2019-03-01T12:28:04.113Z,1.00
2019-03-01T12:30:32.966Z,0.72
2019-03-01T12:33:01.741Z,0.82
2019-03-01T12:35:31.039Z,0.72
2019-03-01T12:38:00.054Z,0.90
2019-03-01T12:40:30.010Z,0.70
2019-03-01T12:42:59.125Z,0.70
2019-03-01T12:45:27.921Z,0.80
2019-03-01T12:47:56.746Z,1.50
2019-03-01T12:50:25.709Z,0.70
2019-03-01T12:52:54.482Z,1.77
2019-03-01T12:55:27.952Z,0.65
2019-03-01T12:57:56.938Z,0.80
2019-03-01T13:00:33.582Z,0.82
2019-03-01T13:03:05.357Z,1.10
2019-03-01T13:05:32.849Z,0.80
2019-03-01T13:08:01.815Z,0.60
2019-03-01T13:10:33.006Z,1.00
2019-03-01T13:13:03.049Z,0.70
2019-03-01T13:15:32.465Z,0.70
2019-03-01T13:18:03.624Z,0.78
2019-03-01T13:20:33.867Z,0.70
2019-03-01T13:23:04.837Z,0.95
2019-03-01T13:25:35.031Z,0.88
2019-03-01T13:28:03.898Z,1.32
2019-03-01T13:30:35.751Z,1.30
2019-03-01T13:33:03.662Z,1.00
2019-03-01T13:35:32.482Z,1.00
2019-03-01T13:38:03.906Z,1.60
2019-03-01T13:40:32.946Z,0.78
2019-03-01T13:43:01.870Z,0.80
2019-03-01T13:45:31.012Z,0.73
2019-03-01T13:47:59.960Z,0.80
2019-03-01T13:50:28.742Z,1.05
2019-03-01T13:52:57.534Z,0.80
2019-03-01T13:55:27.619Z,0.80
2019-03-01T13:57:56.756Z,0.85
2019-03-01T14:00:25.607Z,1.00
2019-03-01T14:02:54.538Z,0.90
2019-03-01T14:05:23.287Z,0.80
2019-03-01T14:07:55.937Z,1.35
2019-03-01T14:10:24.937Z,0.88
2019-03-01T14:12:53.702Z,0.70
2019-03-01T14:15:22.424Z,1.05
2019-03-01T14:17:51.185Z,1.02
2019-03-01T14:20:23.046Z,1.05
2019-03-01T14:22:51.813Z,1.17
2019-03-01T14:25:20.537Z,0.90
2019-03-01T14:27:49.333Z,1.00
2019-03-01T14:30:31.156Z,1.10
2019-03-01T14:32:57.765Z,0.95
2019-03-01T14:35:27.143Z,1.25
2019-03-01T14:37:56.067Z,1.27
2019-03-01T14:40:24.805Z,1.05
2019-03-01T14:42:53.544Z,1.00
2019-03-01T14:45:33.426Z,1.10
2019-03-01T14:48:05.205Z,1.22
2019-03-01T14:50:33.603Z,1.10
2019-03-01T14:53:03.011Z,1.63
2019-03-01T14:55:46.229Z,1.00
2019-03-01T14:58:29.952Z,1.00
2019-03-01T15:01:10.337Z,0.80
2019-03-01T15:03:39.461Z,0.85
2019-03-01T15:06:08.417Z,0.80
2019-03-01T15:08:40.505Z,1.45
2019-03-01T15:11:13.316Z,1.00
2019-03-01T15:13:44.267Z,1.00
2019-03-01T15:16:13.061Z,1.40
2019-03-01T15:18:45.227Z,1.27
2019-03-01T15:21:14.921Z,1.65
2019-03-01T15:23:45.018Z,1.42
2019-03-01T15:26:13.773Z,1.20
2019-03-01T15:28:55.442Z,1.30
2019-03-01T15:31:25.365Z,1.30
2019-03-01T15:33:54.129Z,1.47
2019-03-01T15:36:22.937Z,1.30
2019-03-01T15:38:51.705Z,1.20
2019-03-01T15:41:20.598Z,2.08
2019-03-01T15:43:49.405Z,1.40
2019-03-01T15:46:18.150Z,1.52
2019-03-01T15:48:46.899Z,1.32
2019-03-01T15:51:15.632Z,1.40
2019-03-01T15:53:44.387Z,7.67
2019-03-01T15:56:13.418Z,1.37
2019-03-01T15:58:42.261Z,1.40
2019-03-01T16:01:12.091Z,1.40
2019-03-01T16:03:41.113Z,1.50
2019-03-01T16:06:10.615Z,1.30
2019-03-01T16:08:40.237Z,1.60
2019-03-01T16:11:09.244Z,2.22
2019-03-01T16:13:39.514Z,1.90
2019-03-01T16:16:10.796Z,2.00
2019-03-01T16:18:39.842Z,2.10
2019-03-01T16:21:08.782Z,2.40
2019-03-01T16:23:37.666Z,2.20
2019-03-01T16:26:07.585Z,2.47
2019-03-01T16:28:37.620Z,2.27
2019-03-01T16:31:06.421Z,2.67
2019-03-01T16:33:35.229Z,2.40
2019-03-01T16:36:05.647Z,2.40
2019-03-01T16:38:40.902Z,2.47
2019-03-01T16:41:07.467Z,2.85
2019-03-01T16:43:35.224Z,3.10
2019-03-01T16:46:04.071Z,3.00
2019-03-01T16:48:32.878Z,3.37
2019-03-01T16:51:01.707Z,3.37
2019-03-01T16:53:30.437Z,4.40
2019-03-01T16:55:59.234Z,4.37
2019-03-01T16:58:29.658Z,3.83
2019-03-01T17:00:58.463Z,4.15
2019-03-01T17:03:27.313Z,3.93
2019-03-01T17:05:56.044Z,4.00
2019-03-01T17:08:24.810Z,3.72
2019-03-01T17:10:53.533Z,4.10
2019-03-01T17:13:23.508Z,3.90
2019-03-01T17:15:52.660Z,3.90
2019-03-01T17:18:21.494Z,3.80
2019-03-01T17:20:50.300Z,3.52
2019-03-01T17:23:20.433Z,3.60
2019-03-01T17:25:49.270Z,3.80
2019-03-01T17:28:22.708Z,3.77
2019-03-01T17:30:50.799Z,3.83
2019-03-01T17:33:18.832Z,3.58
2019-03-01T17:35:47.561Z,3.70
2019-03-01T17:38:16.390Z,4.25
2019-03-01T17:40:45.121Z,4.40
2019-03-01T17:43:13.961Z,3.90
2019-03-01T17:45:42.749Z,4.50
2019-03-01T17:48:11.505Z,4.33
2019-03-01T17:50:41.760Z,4.60
2019-03-01T17:53:10.722Z,4.65
2019-03-01T17:55:39.490Z,5.10
2019-03-01T17:58:08.903Z,5.00
2019-03-01T18:00:40.125Z,5.03
2019-03-01T18:03:08.977Z,4.90
2019-03-01T18:05:40.640Z,5.15
2019-03-01T18:08:08.117Z,5.00
2019-03-01T18:10:36.895Z,5.55
2019-03-01T18:13:05.729Z,5.42
2019-03-01T18:15:34.490Z,5.78
2019-03-01T18:18:03.218Z,5.00
2019-03-01T18:20:33.913Z,5.92
2019-03-01T18:23:03.181Z,6.12
2019-03-01T18:25:32.090Z,6.20
2019-03-01T18:28:00.825Z,6.05
2019-03-01T18:30:34.308Z,6.00
2019-03-01T18:33:03.143Z,6.22
2019-03-01T18:35:31.874Z,6.28
2019-03-01T18:38:00.637Z,7.20
2019-03-01T18:40:29.397Z,6.80
2019-03-01T18:42:58.162Z,6.90
2019-03-01T18:45:27.789Z,7.10
2019-03-01T18:47:56.616Z,7.55
2019-03-01T18:50:32.195Z,7.00
2019-03-01T18:53:03.829Z,6.70
2019-03-01T18:55:52.929Z,7.07
2019-03-01T18:58:22.487Z,6.92
2019-03-01T19:00:52.813Z,6.92
2019-03-01T19:03:21.585Z,6.30
2019-03-01T19:05:50.386Z,6.33
2019-03-01T19:08:19.252Z,6.33
2019-03-01T19:10:54.316Z,6.20
2019-03-01T19:13:20.867Z,6.58
2019-03-01T19:15:54.757Z,6.40
2019-03-01T19:18:24.095Z,6.20
2019-03-01T19:20:54.207Z,5.83
2019-03-01T19:23:25.050Z,6.12
2019-03-01T19:25:53.998Z,5.78
2019-03-01T19:28:26.764Z,5.60
2019-03-01T19:30:56.395Z,5.65
2019-03-01T19:33:25.178Z,5.28
2019-03-01T19:35:54.441Z,5.42
2019-03-01T19:38:25.113Z,5.45
2019-03-01T19:40:54.029Z,5.17
2019-03-01T19:43:22.762Z,5.15
2019-03-01T19:45:51.530Z,4.95
2019-03-01T19:48:20.261Z,5.30
2019-03-01T19:50:49.465Z,5.40
2019-03-01T19:53:21.645Z,5.62
2019-03-01T19:55:48.717Z,5.53
2019-03-01T19:58:17.490Z,5.15
2019-03-01T20:00:47.165Z,5.33
2019-03-01T20:03:16.186Z,5.35
2019-03-01T20:05:45.207Z,5.50
2019-03-01T20:08:14.114Z,6.15
2019-03-01T20:10:43.693Z,5.92
2019-03-01T20:13:16.436Z,6.20
2019-03-01T20:15:46.221Z,6.00
2019-03-01T20:18:14.351Z,6.60
2019-03-01T20:20:44.774Z,6.45
2019-03-01T20:23:13.613Z,6.33
2019-03-01T20:25:42.831Z,7.27
2019-03-01T20:28:15.306Z,7.80
2019-03-01T20:30:42.773Z,7.80
2019-03-01T20:33:11.688Z,7.70
2019-03-01T20:35:41.982Z,7.60
2019-03-01T20:38:11.117Z,7.95
2019-03-01T20:40:40.530Z,8.15
2019-03-01T20:43:09.559Z,8.70
2019-03-01T20:45:39.752Z,8.60
2019-03-01T20:48:08.473Z,9.25
2019-03-01T20:50:37.285Z,9.98
2019-03-01T20:53:10.136Z,11.12
2019-03-01T20:55:39.304Z,10.20
2019-03-01T20:58:08.055Z,10.90
2019-03-01T21:00:36.818Z,10.75
2019-03-01T21:03:05.634Z,11.48
2019-03-01T21:05:34.457Z,11.78
2019-03-01T21:08:03.202Z,11.40
2019-03-01T21:10:32.969Z,11.78
2019-03-01T21:13:01.811Z,11.40
2019-03-01T21:15:30.648Z,11.40
2019-03-01T21:17:59.517Z,12.18
2019-03-01T21:20:28.430Z,11.78
2019-03-01T21:22:57.309Z,11.22
2019-03-01T21:25:26.449Z,10.45
2019-03-01T21:27:57.557Z,10.50
2019-03-01T21:30:28.548Z,11.07
2019-03-01T21:32:57.318Z,11.65
2019-03-01T21:35:26.058Z,10.68
2019-03-01T21:37:54.827Z,11.80
2019-03-01T21:40:23.633Z,11.83
2019-03-01T21:42:55.967Z,12.15
2019-03-01T21:45:24.765Z,13.08
2019-03-01T21:47:53.529Z,12.73
2019-03-01T21:50:22.488Z,13.08
2019-03-01T21:52:51.261Z,13.72
2019-03-01T21:55:28.606Z,13.95
2019-03-01T21:57:56.190Z,14.20
2019-03-01T22:00:29.731Z,14.70
2019-03-01T22:02:56.641Z,16.60
2019-03-01T22:05:26.013Z,17.25
2019-03-01T22:07:54.798Z,16.00
2019-03-01T22:10:23.626Z,17.15
2019-03-01T22:12:52.369Z,18.52
2019-03-01T22:15:28.985Z,19.32
2019-03-01T22:17:57.751Z,18.87
2019-03-01T22:20:26.689Z,19.85
2019-03-01T22:22:55.597Z,19.85
2019-03-01T22:25:24.528Z,19.85
2019-03-01T22:27:53.264Z,19.90
2019-03-01T22:30:32.472Z,20.30
2019-03-01T22:33:01.213Z,20.30
2019-03-01T22:35:30.053Z,20.85
2019-03-01T22:38:01.023Z,21.45
2019-03-01T22:40:29.517Z,21.23
2019-03-01T22:42:58.339Z,19.63
2019-03-01T22:45:27.121Z,21.80
2019-03-01T22:47:55.884Z,20.43
2019-03-01T22:50:24.733Z,20.80
2019-03-01T22:52:53.485Z,21.03
2019-03-01T22:55:22.230Z,20.52
2019-03-01T22:57:51.058Z,20.55
2019-03-01T23:00:50.942Z,20.12
2019-03-01T23:03:20.211Z,20.15
2019-03-01T23:05:49.145Z,21.35
2019-03-01T23:08:17.910Z,20.55
2019-03-01T23:10:46.722Z,19.82
2019-03-01T23:13:17.112Z,20.40
2019-03-01T23:15:45.885Z,20.45
2019-03-01T23:18:14.651Z,21.07
2019-03-01T23:20:43.446Z,20.75
2019-03-01T23:23:12.225Z,21.30
2019-03-01T23:25:42.895Z,20.62
2019-03-01T23:28:11.445Z,20.33
2019-03-01T23:30:40.260Z,21.07
2019-03-01T23:33:09.124Z,20.72
2019-03-01T23:35:37.862Z,20.50
2019-03-01T23:38:06.637Z,20.32
2019-03-01T23:40:35.852Z,19.48
2019-03-01T23:43:05.547Z,19.25
2019-03-01T23:45:34.883Z,17.80
2019-03-01T23:48:03.627Z,17.40
2019-03-01T23:50:34.926Z,17.70
2019-03-01T23:53:02.849Z,18.50
2019-03-01T23:55:31.609Z,17.10
2019-03-01T23:58:06.010Z,17.48
