createdAt,value
2019-05-18T00:00:49.905Z,10.02
2019-05-18T00:01:49.811Z,10.03
2019-05-18T00:02:49.814Z,10.02
2019-05-18T00:03:49.805Z,10.03
2019-05-18T00:04:49.839Z,10.00
2019-05-18T00:05:49.786Z,10.05
2019-05-18T00:06:49.844Z,9.95
2019-05-18T00:07:49.747Z,10.00
2019-05-18T00:08:49.786Z,9.95
2019-05-18T00:09:49.725Z,9.99
2019-05-18T00:10:49.767Z,9.95
2019-05-18T00:11:49.707Z,9.95
2019-05-18T00:12:49.780Z,10.03
2019-05-18T00:13:50.893Z,9.97
2019-05-18T00:14:49.692Z,10.00
2019-05-18T00:15:49.661Z,9.97
2019-05-18T00:16:49.711Z,9.88
2019-05-18T00:17:49.651Z,9.88
2019-05-18T00:18:49.770Z,9.92
2019-05-18T00:19:49.628Z,9.82
2019-05-18T00:20:49.636Z,9.85
2019-05-18T00:21:49.595Z,9.77
2019-05-18T00:22:49.648Z,9.82
2019-05-18T00:23:49.607Z,9.88
2019-05-18T00:24:49.662Z,9.77
2019-05-18T00:25:49.554Z,9.74
2019-05-18T00:27:04.523Z,9.80
2019-05-18T00:27:49.530Z,9.72
2019-05-18T00:28:51.557Z,9.76
2019-05-18T00:29:49.509Z,9.67
2019-05-18T00:30:50.528Z,9.67
2019-05-18T00:31:49.491Z,9.69
2019-05-18T00:32:49.517Z,9.56
2019-05-18T00:33:49.486Z,9.52
2019-05-18T00:34:49.528Z,9.49
2019-05-18T00:35:49.450Z,9.55
2019-05-18T00:36:50.520Z,9.49
2019-05-18T00:37:49.424Z,9.51
2019-05-18T00:38:49.686Z,9.42
2019-05-18T00:39:49.408Z,9.42
2019-05-18T00:40:49.468Z,9.33
2019-05-18T00:41:50.397Z,9.27
2019-05-18T00:42:49.498Z,9.12
2019-05-18T00:43:49.359Z,9.12
2019-05-18T00:44:49.431Z,9.11
2019-05-18T00:45:49.337Z,9.09
2019-05-18T00:46:49.398Z,9.05
2019-05-18T00:47:49.319Z,9.08
2019-05-18T00:48:49.414Z,9.11
2019-05-18T00:49:49.307Z,9.02
2019-05-18T00:50:49.324Z,8.97
2019-05-18T00:51:49.281Z,9.05
2019-05-18T00:52:49.338Z,8.96
2019-05-18T00:53:49.255Z,8.92
2019-05-18T00:54:49.285Z,8.96
2019-05-18T00:55:49.237Z,8.92
2019-05-18T00:56:49.262Z,8.95
2019-05-18T00:57:49.210Z,8.90
2019-05-18T00:58:49.277Z,8.87
2019-05-18T00:59:49.199Z,8.96
2019-05-18T01:00:49.189Z,8.92
2019-05-18T01:01:49.173Z,8.99
2019-05-18T01:02:49.203Z,9.03
2019-05-18T01:03:49.142Z,9.05
2019-05-18T01:04:49.247Z,8.96
2019-05-18T01:05:49.134Z,8.89
2019-05-18T01:06:49.126Z,8.89
2019-05-18T01:07:49.096Z,8.97
2019-05-18T01:08:49.142Z,9.00
2019-05-18T01:09:49.095Z,9.02
2019-05-18T01:10:49.155Z,9.03
2019-05-18T01:11:49.055Z,9.05
2019-05-18T01:12:56.029Z,8.97
2019-05-18T01:13:49.033Z,9.00
2019-05-18T01:14:51.069Z,9.02
2019-05-18T01:15:50.394Z,8.96
2019-05-18T01:16:50.014Z,8.96
2019-05-18T01:17:56.781Z,8.97
2019-05-18T01:18:50.380Z,8.97
2019-05-18T01:19:49.052Z,9.03
2019-05-18T01:20:48.961Z,9.13
2019-05-18T01:21:49.029Z,9.12
2019-05-18T01:22:48.936Z,9.13
2019-05-18T01:23:48.941Z,9.18
2019-05-18T01:24:48.931Z,9.19
2019-05-18T01:25:48.962Z,9.34
2019-05-18T01:26:48.896Z,9.42
2019-05-18T01:27:48.968Z,9.48
2019-05-18T01:28:48.870Z,9.45
2019-05-18T01:29:48.921Z,9.58
2019-05-18T01:30:48.847Z,9.47
2019-05-18T01:31:48.892Z,9.48
2019-05-18T01:32:48.842Z,9.49
2019-05-18T01:33:48.905Z,9.45
2019-05-18T01:34:48.821Z,9.47
2019-05-18T01:35:48.816Z,9.51
2019-05-18T01:36:48.783Z,9.51
2019-05-18T01:37:48.829Z,9.59
2019-05-18T01:38:48.766Z,9.55
2019-05-18T01:39:48.890Z,9.76
2019-05-18T01:40:48.738Z,9.63
2019-05-18T01:41:48.756Z,9.76
2019-05-18T01:42:48.722Z,9.74
2019-05-18T01:43:48.767Z,9.70
2019-05-18T01:44:48.713Z,9.76
2019-05-18T01:45:48.780Z,9.70
2019-05-18T01:46:48.674Z,9.77
2019-05-18T01:47:48.693Z,9.80
2019-05-18T01:48:48.658Z,9.77
2019-05-18T01:49:48.767Z,9.80
2019-05-18T01:50:48.635Z,9.80
2019-05-18T01:51:48.722Z,9.76
2019-05-18T01:52:48.609Z,9.76
2019-05-18T01:53:48.631Z,9.73
2019-05-18T01:54:48.599Z,9.80
2019-05-18T01:55:48.645Z,9.77
2019-05-18T01:56:48.565Z,9.88
2019-05-18T01:57:48.656Z,9.90
2019-05-18T01:58:48.542Z,9.80
2019-05-18T01:59:54.028Z,9.90
2019-05-18T02:00:48.522Z,9.77
2019-05-18T02:01:50.531Z,9.82
2019-05-18T02:02:48.499Z,9.91
2019-05-18T02:03:49.517Z,9.85
2019-05-18T02:04:48.494Z,9.91
2019-05-18T02:05:48.507Z,9.90
2019-05-18T02:06:48.463Z,9.90
2019-05-18T02:07:48.522Z,9.94
2019-05-18T02:08:48.437Z,9.94
2019-05-18T02:09:49.489Z,9.87
2019-05-18T02:10:48.417Z,9.91
2019-05-18T02:11:48.446Z,9.95
2019-05-18T02:12:48.395Z,9.95
2019-05-18T02:13:48.459Z,9.97
2019-05-18T02:14:48.373Z,9.95
2019-05-18T02:15:48.405Z,10.00
2019-05-18T02:16:48.350Z,10.05
2019-05-18T02:17:48.384Z,10.02
2019-05-18T02:18:48.366Z,10.06
2019-05-18T02:19:48.398Z,10.03
2019-05-18T02:20:48.321Z,10.02
2019-05-18T02:21:48.312Z,10.06
2019-05-18T02:22:48.287Z,10.02
2019-05-18T02:23:48.323Z,10.06
2019-05-18T02:24:48.268Z,10.06
2019-05-18T02:25:48.381Z,10.00
2019-05-18T02:26:48.242Z,10.09
2019-05-18T02:27:48.249Z,9.97
2019-05-18T02:28:48.229Z,9.95
2019-05-18T02:29:48.280Z,10.05
2019-05-18T02:30:48.212Z,10.06
2019-05-18T02:31:48.677Z,10.00
2019-05-18T02:32:48.178Z,9.99
2019-05-18T02:33:48.188Z,10.05
2019-05-18T02:34:48.156Z,10.09
2019-05-18T02:35:48.242Z,10.06
2019-05-18T02:36:48.133Z,10.09
2019-05-18T02:37:48.214Z,10.18
2019-05-18T02:38:48.112Z,10.10
2019-05-18T02:39:48.126Z,10.10
2019-05-18T02:40:48.108Z,10.13
2019-05-18T02:41:48.138Z,10.12
2019-05-18T02:42:48.073Z,10.10
2019-05-18T02:43:48.155Z,10.13
2019-05-18T02:44:48.048Z,10.17
2019-05-18T02:45:58.032Z,10.12
2019-05-18T02:46:48.037Z,10.18
2019-05-18T02:48:03.029Z,10.17
2019-05-18T02:48:50.523Z,10.09
2019-05-18T02:49:49.016Z,10.13
2019-05-18T02:50:48.000Z,10.15
2019-05-18T02:51:48.004Z,10.13
2019-05-18T02:52:47.968Z,10.10
2019-05-18T02:53:48.020Z,10.13
2019-05-18T02:54:47.946Z,10.02
2019-05-18T02:55:47.960Z,10.10
2019-05-18T02:56:47.919Z,10.00
2019-05-18T02:57:47.958Z,9.91
2019-05-18T02:58:47.900Z,9.90
2019-05-18T02:59:47.905Z,9.90
2019-05-18T03:00:47.895Z,9.85
2019-05-18T03:01:47.972Z,9.80
2019-05-18T03:02:47.890Z,9.80
2019-05-18T03:03:47.885Z,9.82
2019-05-18T03:04:47.849Z,9.70
2019-05-18T03:05:47.926Z,9.66
2019-05-18T03:06:47.808Z,9.62
2019-05-18T03:07:47.912Z,9.64
2019-05-18T03:08:47.795Z,9.66
2019-05-18T03:09:47.822Z,9.64
2019-05-18T03:10:47.784Z,9.66
2019-05-18T03:11:47.835Z,9.59
2019-05-18T03:12:47.743Z,9.49
2019-05-18T03:13:47.745Z,9.52
2019-05-18T03:14:47.727Z,9.52
2019-05-18T03:15:47.798Z,9.58
2019-05-18T03:16:47.716Z,9.58
2019-05-18T03:17:47.774Z,9.49
2019-05-18T03:19:06.258Z,9.51
2019-05-18T03:19:48.673Z,9.49
2019-05-18T03:20:47.700Z,9.48
2019-05-18T03:21:47.646Z,9.42
2019-05-18T03:22:47.703Z,9.34
2019-05-18T03:23:47.623Z,9.26
2019-05-18T03:24:47.722Z,9.22
2019-05-18T03:25:47.622Z,9.33
2019-05-18T03:26:47.630Z,9.37
2019-05-18T03:27:47.590Z,9.24
2019-05-18T03:28:47.645Z,9.19
2019-05-18T03:29:47.570Z,9.24
2019-05-18T03:31:02.126Z,9.08
2019-05-18T03:31:47.539Z,9.08
2019-05-18T03:32:54.546Z,8.96
2019-05-18T03:33:47.520Z,9.05
2019-05-18T03:34:49.550Z,8.90
2019-05-18T03:35:47.512Z,8.86
2019-05-18T03:36:48.519Z,8.84
2019-05-18T03:37:47.473Z,8.78
2019-05-18T03:38:47.507Z,8.75
2019-05-18T03:39:47.452Z,8.78
2019-05-18T03:40:47.557Z,8.75
2019-05-18T03:41:47.430Z,8.79
2019-05-18T03:42:48.456Z,8.84
2019-05-18T03:43:47.811Z,8.89
2019-05-18T03:44:47.448Z,8.86
2019-05-18T03:45:47.388Z,8.89
2019-05-18T03:46:47.503Z,8.89
2019-05-18T03:47:47.363Z,8.87
2019-05-18T03:48:47.375Z,8.75
2019-05-18T03:49:47.342Z,8.75
2019-05-18T03:50:47.385Z,8.74
2019-05-18T03:51:47.339Z,8.84
2019-05-18T03:52:47.398Z,8.79
2019-05-18T03:53:47.299Z,8.75
2019-05-18T03:54:47.309Z,8.71
2019-05-18T03:55:47.277Z,8.56
2019-05-18T03:56:47.360Z,8.60
2019-05-18T03:57:47.264Z,8.49
2019-05-18T03:58:47.344Z,8.53
2019-05-18T03:59:47.231Z,8.41
2019-05-18T04:00:47.251Z,8.56
2019-05-18T04:01:47.231Z,8.60
2019-05-18T04:02:47.264Z,8.57
2019-05-18T04:03:47.185Z,8.60
2019-05-18T04:04:47.278Z,8.56
2019-05-18T04:05:47.164Z,8.53
2019-05-18T04:06:47.218Z,8.54
2019-05-18T04:07:47.140Z,8.53
2019-05-18T04:08:47.208Z,8.56
2019-05-18T04:09:47.121Z,8.61
2019-05-18T04:10:47.214Z,8.57
2019-05-18T04:11:47.117Z,8.64
2019-05-18T04:12:47.126Z,8.66
2019-05-18T04:13:47.090Z,8.49
2019-05-18T04:14:47.161Z,8.57
2019-05-18T04:15:47.054Z,8.52
2019-05-18T04:16:50.565Z,8.61
2019-05-18T04:17:47.044Z,8.66
2019-05-18T04:18:54.027Z,8.71
2019-05-18T04:19:47.715Z,8.72
2019-05-18T04:20:49.024Z,8.75
2019-05-18T04:21:47.012Z,8.75
2019-05-18T04:22:46.998Z,8.79
2019-05-18T04:23:47.903Z,8.82
2019-05-18T04:24:47.003Z,8.75
2019-05-18T04:25:46.950Z,8.84
2019-05-18T04:26:47.052Z,8.92
2019-05-18T04:27:46.926Z,8.93
2019-05-18T04:28:46.931Z,8.99
2019-05-18T04:29:46.906Z,8.97
2019-05-18T04:30:46.944Z,8.96
2019-05-18T04:31:46.897Z,9.02
2019-05-18T04:32:46.961Z,9.08
2019-05-18T04:33:46.866Z,9.13
2019-05-18T04:34:46.868Z,9.15
2019-05-18T04:35:46.844Z,9.15
2019-05-18T04:36:46.962Z,9.22
2019-05-18T04:37:46.823Z,9.34
2019-05-18T04:38:46.894Z,9.33
2019-05-18T04:39:46.793Z,9.40
2019-05-18T04:40:46.873Z,9.39
2019-05-18T04:41:46.800Z,9.52
2019-05-18T04:42:46.821Z,9.62
2019-05-18T04:43:46.751Z,9.77
2019-05-18T04:44:46.844Z,9.99
2019-05-18T04:45:46.732Z,10.12
2019-05-18T04:46:46.805Z,10.18
2019-05-18T04:47:48.711Z,10.48
2019-05-18T04:48:46.764Z,10.69
2019-05-18T04:50:03.936Z,10.83
2019-05-18T04:50:47.672Z,11.00
2019-05-18T04:51:46.709Z,11.19
2019-05-18T04:52:46.666Z,11.49
2019-05-18T04:53:46.690Z,11.51
2019-05-18T04:54:46.636Z,11.73
2019-05-18T04:55:46.706Z,11.93
2019-05-18T04:56:46.614Z,12.02
2019-05-18T04:57:46.647Z,12.18
2019-05-18T04:58:46.587Z,12.32
2019-05-18T04:59:46.631Z,12.32
2019-05-18T05:00:46.564Z,12.35
2019-05-18T05:01:46.647Z,12.54
2019-05-18T05:02:46.559Z,12.68
2019-05-18T05:03:53.518Z,12.83
2019-05-18T05:04:46.522Z,12.84
2019-05-18T05:05:53.531Z,12.98
2019-05-18T05:06:46.503Z,13.05
2019-05-18T05:07:47.537Z,13.11
2019-05-18T05:08:46.479Z,13.26
2019-05-18T05:09:46.493Z,13.24
2019-05-18T05:10:46.454Z,12.95
2019-05-18T05:11:46.509Z,13.06
2019-05-18T05:12:46.458Z,13.27
2019-05-18T05:13:46.521Z,13.33
2019-05-18T05:14:46.415Z,13.47
2019-05-18T05:15:46.431Z,13.54
2019-05-18T05:16:46.392Z,13.71
2019-05-18T05:17:46.476Z,13.80
2019-05-18T05:18:46.368Z,13.73
2019-05-18T05:19:46.459Z,13.79
2019-05-18T05:20:46.354Z,13.75
2019-05-18T05:21:46.372Z,13.79
2019-05-18T05:22:46.335Z,13.89
2019-05-18T05:23:46.385Z,14.08
2019-05-18T05:24:46.299Z,14.31
2019-05-18T05:25:46.399Z,14.41
2019-05-18T05:26:46.277Z,14.52
2019-05-18T05:27:46.353Z,14.43
2019-05-18T05:28:46.255Z,14.38
2019-05-18T05:29:46.325Z,14.53
2019-05-18T05:30:46.231Z,14.45
2019-05-18T05:31:46.237Z,14.70
2019-05-18T05:32:46.229Z,14.90
2019-05-18T05:33:46.251Z,15.11
2019-05-18T05:34:46.220Z,15.36
2019-05-18T05:35:46.265Z,15.59
2019-05-18T05:36:46.167Z,15.55
2019-05-18T05:37:46.212Z,15.54
2019-05-18T05:38:46.144Z,15.63
2019-05-18T05:39:46.193Z,15.63
2019-05-18T05:40:46.135Z,15.76
2019-05-18T05:41:46.206Z,15.81
2019-05-18T05:42:46.115Z,15.98
2019-05-18T05:43:46.119Z,15.91
2019-05-18T05:44:46.080Z,15.60
2019-05-18T05:45:46.138Z,15.43
2019-05-18T05:46:46.060Z,15.29
2019-05-18T05:47:49.562Z,15.17
2019-05-18T05:48:46.034Z,15.27
2019-05-18T05:49:54.043Z,15.30
2019-05-18T05:50:46.017Z,15.43
2019-05-18T05:51:53.547Z,15.32
2019-05-18T05:52:46.010Z,15.54
2019-05-18T05:53:47.006Z,15.55
2019-05-18T05:54:45.972Z,15.67
2019-05-18T05:55:46.006Z,15.72
2019-05-18T05:56:45.951Z,15.63
2019-05-18T05:57:46.045Z,15.52
2019-05-18T05:58:45.930Z,15.80
2019-05-18T05:59:46.029Z,16.10
2019-05-18T06:00:45.903Z,16.32
2019-05-18T06:01:45.929Z,16.46
2019-05-18T06:02:45.898Z,16.44
2019-05-18T06:03:45.941Z,16.13
2019-05-18T06:04:45.860Z,15.94
2019-05-18T06:05:45.955Z,16.12
2019-05-18T06:06:45.837Z,16.21
2019-05-18T06:07:45.901Z,16.39
2019-05-18T06:08:45.821Z,16.40
2019-05-18T06:09:45.879Z,16.41
2019-05-18T06:10:45.796Z,16.62
2019-05-18T06:11:45.893Z,16.62
2019-05-18T06:12:45.786Z,16.51
2019-05-18T06:13:45.838Z,16.46
2019-05-18T06:14:45.753Z,16.41
2019-05-18T06:15:45.818Z,16.77
2019-05-18T06:16:45.735Z,16.95
2019-05-18T06:17:45.729Z,16.73
2019-05-18T06:18:45.734Z,16.73
2019-05-18T06:19:45.745Z,16.92
2019-05-18T06:20:51.388Z,17.05
2019-05-18T06:21:46.784Z,17.16
2019-05-18T06:22:45.685Z,17.19
2019-05-18T06:23:45.675Z,17.24
2019-05-18T06:24:45.644Z,17.49
2019-05-18T06:25:45.682Z,17.41
2019-05-18T06:26:45.624Z,17.46
2019-05-18T06:27:45.702Z,16.69
2019-05-18T06:28:45.616Z,16.59
2019-05-18T06:29:45.614Z,16.64
2019-05-18T06:30:45.586Z,16.80
2019-05-18T06:31:45.625Z,17.22
2019-05-18T06:32:45.573Z,17.32
2019-05-18T06:33:49.059Z,17.19
2019-05-18T06:34:45.933Z,17.50
2019-05-18T06:35:45.549Z,17.93
2019-05-18T06:36:45.515Z,17.95
2019-05-18T06:37:45.562Z,17.84
2019-05-18T06:38:45.514Z,18.11
2019-05-18T06:39:45.576Z,18.08
2019-05-18T06:40:45.472Z,18.27
2019-05-18T06:41:45.487Z,18.34
2019-05-18T06:42:45.450Z,18.41
2019-05-18T06:43:45.530Z,18.34
2019-05-18T06:44:45.429Z,17.97
2019-05-18T06:45:45.517Z,17.98
2019-05-18T06:46:45.407Z,18.23
2019-05-18T06:47:48.257Z,18.48
2019-05-18T06:48:45.404Z,18.78
2019-05-18T06:49:45.443Z,18.76
2019-05-18T06:50:45.364Z,18.83
2019-05-18T06:51:45.457Z,18.78
2019-05-18T06:52:45.348Z,18.71
2019-05-18T06:53:45.396Z,18.76
2019-05-18T06:54:45.326Z,18.28
2019-05-18T06:55:45.388Z,18.24
2019-05-18T06:56:45.308Z,18.34
2019-05-18T06:57:45.397Z,18.26
2019-05-18T06:58:45.301Z,18.24
2019-05-18T06:59:45.279Z,18.21
2019-05-18T07:00:45.263Z,18.66
2019-05-18T07:01:45.318Z,18.58
2019-05-18T07:02:46.420Z,18.83
2019-05-18T07:03:45.276Z,19.08
2019-05-18T07:04:45.217Z,19.37
2019-05-18T07:05:45.274Z,18.63
2019-05-18T07:06:45.202Z,18.55
2019-05-18T07:07:45.253Z,18.79
2019-05-18T07:08:45.190Z,19.23
2019-05-18T07:09:45.267Z,19.66
2019-05-18T07:10:45.156Z,20.18
2019-05-18T07:11:45.151Z,20.26
2019-05-18T07:12:45.136Z,20.22
2019-05-18T07:13:45.230Z,19.96
2019-05-18T07:14:45.110Z,19.97
2019-05-18T07:15:45.206Z,20.02
2019-05-18T07:16:45.118Z,20.18
2019-05-18T07:17:47.168Z,20.50
2019-05-18T07:18:45.084Z,20.73
2019-05-18T07:19:46.155Z,20.55
2019-05-18T07:20:45.059Z,20.15
2019-05-18T07:21:52.039Z,20.02
2019-05-18T07:22:45.024Z,19.99
2019-05-18T07:23:45.033Z,20.27
2019-05-18T07:24:45.001Z,20.12
2019-05-18T07:25:47.018Z,20.03
2019-05-18T07:26:44.980Z,20.00
2019-05-18T07:27:44.980Z,20.27
2019-05-18T07:28:44.971Z,20.60
2019-05-18T07:29:45.000Z,20.55
2019-05-18T07:30:44.937Z,20.15
2019-05-18T07:31:45.013Z,20.26
2019-05-18T07:32:44.909Z,20.52
2019-05-18T07:33:44.956Z,21.00
2019-05-18T07:34:44.886Z,21.25
2019-05-18T07:35:44.937Z,21.05
2019-05-18T07:36:44.872Z,21.23
2019-05-18T07:37:44.952Z,21.45
2019-05-18T07:38:44.863Z,21.08
2019-05-18T07:39:44.868Z,20.77
2019-05-18T07:40:44.824Z,20.95
2019-05-18T07:41:47.031Z,20.66
2019-05-18T07:42:44.803Z,21.07
2019-05-18T07:43:44.926Z,21.19
2019-05-18T07:44:44.785Z,21.20
2019-05-18T07:45:44.800Z,20.53
2019-05-18T07:46:44.762Z,19.72
2019-05-18T07:47:44.817Z,19.52
2019-05-18T07:48:44.776Z,19.87
2019-05-18T07:49:44.827Z,20.37
2019-05-18T07:50:44.732Z,20.66
2019-05-18T07:51:44.738Z,21.20
2019-05-18T07:52:44.762Z,21.56
2019-05-18T07:53:44.753Z,21.63
2019-05-18T07:54:44.734Z,21.48
2019-05-18T07:55:44.763Z,21.40
2019-05-18T07:56:44.654Z,21.33
2019-05-18T07:57:44.674Z,21.37
2019-05-18T07:58:44.629Z,21.59
2019-05-18T07:59:44.720Z,21.54
2019-05-18T08:00:44.612Z,21.33
2019-05-18T08:01:44.702Z,21.08
2019-05-18T08:02:44.590Z,21.45
2019-05-18T08:04:44.582Z,21.03
2019-05-18T08:06:44.538Z,21.08
2019-05-18T08:07:44.592Z,21.33
2019-05-18T08:08:44.544Z,21.59
2019-05-18T08:09:44.531Z,21.66
2019-05-18T08:10:44.559Z,21.74
2019-05-18T08:11:44.491Z,21.99
2019-05-18T08:12:44.573Z,21.54
2019-05-18T08:13:44.462Z,21.43
2019-05-18T08:14:44.521Z,21.23
2019-05-18T08:15:44.444Z,21.19
2019-05-18T08:16:44.496Z,21.13
2019-05-18T08:17:44.421Z,21.40
2019-05-18T08:18:44.511Z,21.89
2019-05-18T08:19:44.420Z,21.65
2019-05-18T08:20:44.400Z,21.99
2019-05-18T08:21:52.647Z,22.37
2019-05-18T08:22:45.367Z,21.92
2019-05-18T08:23:44.448Z,22.12
2019-05-18T08:24:44.363Z,21.81
2019-05-18T08:25:44.353Z,21.78
2019-05-18T08:26:44.339Z,21.53
2019-05-18T08:27:44.369Z,21.37
2019-05-18T08:28:44.306Z,21.56
2019-05-18T08:29:44.416Z,21.84
2019-05-18T08:30:44.281Z,22.06
2019-05-18T08:31:44.293Z,22.70
2019-05-18T08:32:44.260Z,23.06
2019-05-18T08:33:44.306Z,23.11
2019-05-18T08:34:44.258Z,22.93
2019-05-18T08:35:44.320Z,22.76
2019-05-18T08:36:44.218Z,22.58
2019-05-18T08:37:44.231Z,22.36
2019-05-18T08:38:44.196Z,22.59
2019-05-18T08:39:44.281Z,22.91
2019-05-18T08:40:44.175Z,22.81
2019-05-18T08:41:44.263Z,22.83
2019-05-18T08:42:44.153Z,22.62
2019-05-18T08:43:44.169Z,22.47
2019-05-18T08:44:44.162Z,22.37
2019-05-18T08:45:44.186Z,22.46
2019-05-18T08:46:44.111Z,22.53
2019-05-18T08:47:44.197Z,22.80
2019-05-18T08:48:44.089Z,23.14
2019-05-18T08:49:49.680Z,23.39
2019-05-18T08:50:44.071Z,23.47
2019-05-18T08:51:52.115Z,23.54
2019-05-18T08:52:44.047Z,23.49
2019-05-18T08:53:45.061Z,23.29
2019-05-18T08:54:44.057Z,23.67
2019-05-18T08:55:44.047Z,23.71
2019-05-18T08:56:44.011Z,23.36
2019-05-18T08:57:44.064Z,23.42
2019-05-18T08:58:43.986Z,23.20
2019-05-18T08:59:44.078Z,23.44
2019-05-18T09:00:43.983Z,23.20
2019-05-18T09:01:43.986Z,23.16
2019-05-18T09:02:43.957Z,23.16
2019-05-18T09:03:44.006Z,23.55
2019-05-18T09:04:43.922Z,23.52
2019-05-18T09:05:43.946Z,23.52
2019-05-18T09:06:43.899Z,23.37
2019-05-18T09:07:43.927Z,23.66
2019-05-18T09:08:43.882Z,24.22
2019-05-18T09:09:43.941Z,24.77
2019-05-18T09:10:43.870Z,24.93
2019-05-18T09:11:43.952Z,24.55
2019-05-18T09:12:43.837Z,25.07
2019-05-18T09:13:43.866Z,25.04
2019-05-18T09:14:43.821Z,24.32
2019-05-18T09:15:43.908Z,24.13
2019-05-18T09:16:43.790Z,24.58
2019-05-18T09:17:43.893Z,24.92
2019-05-18T09:18:43.777Z,25.15
2019-05-18T09:19:43.803Z,24.85
2019-05-18T09:20:43.774Z,24.48
2019-05-18T09:21:43.816Z,24.38
2019-05-18T09:22:43.728Z,24.97
2019-05-18T09:23:43.779Z,25.16
2019-05-18T09:24:43.709Z,24.99
2019-05-18T09:25:43.773Z,24.51
2019-05-18T09:26:43.691Z,24.66
2019-05-18T09:27:43.756Z,24.89
2019-05-18T09:28:43.662Z,25.21
2019-05-18T09:29:43.668Z,24.97
2019-05-18T09:30:43.657Z,25.04
2019-05-18T09:31:43.682Z,25.03
2019-05-18T09:32:43.618Z,25.14
2019-05-18T09:33:44.721Z,25.04
2019-05-18T09:34:43.598Z,24.63
2019-05-18T09:35:47.119Z,24.93
2019-05-18T09:36:43.587Z,25.33
2019-05-18T09:37:50.586Z,25.37
2019-05-18T09:38:43.555Z,25.74
2019-05-18T09:39:45.582Z,25.62
2019-05-18T09:40:43.550Z,25.81
2019-05-18T09:41:43.544Z,25.95
2019-05-18T09:42:44.462Z,26.16
2019-05-18T09:43:43.558Z,26.01
2019-05-18T09:44:43.546Z,25.63
2019-05-18T09:45:43.606Z,24.89
2019-05-18T09:46:43.471Z,24.51
2019-05-18T09:47:43.482Z,23.51
2019-05-18T09:48:43.451Z,23.51
2019-05-18T09:49:43.498Z,23.77
2019-05-18T09:50:43.429Z,24.13
2019-05-18T09:51:43.545Z,24.10
2019-05-18T09:52:45.260Z,23.81
2019-05-18T09:53:51.277Z,23.84
2019-05-18T09:54:44.384Z,24.24
2019-05-18T09:55:43.436Z,24.47
2019-05-18T09:56:43.382Z,24.58
2019-05-18T09:57:43.454Z,24.62
2019-05-18T09:58:43.344Z,24.88
2019-05-18T09:59:43.362Z,25.21
2019-05-18T10:00:43.329Z,25.56
2019-05-18T10:01:43.403Z,25.49
2019-05-18T10:02:43.306Z,25.40
2019-05-18T10:03:43.387Z,25.85
2019-05-18T10:04:43.289Z,25.49
2019-05-18T10:05:43.282Z,25.51
2019-05-18T10:06:43.271Z,25.33
2019-05-18T10:07:43.341Z,24.86
2019-05-18T10:08:43.249Z,24.55
2019-05-18T10:09:43.338Z,24.43
2019-05-18T10:10:43.224Z,24.48
2019-05-18T10:11:43.275Z,24.55
2019-05-18T10:12:43.194Z,24.84
2019-05-18T10:13:43.254Z,24.82
2019-05-18T10:14:43.172Z,24.78
2019-05-18T10:15:43.272Z,25.30
2019-05-18T10:16:43.184Z,25.40
2019-05-18T10:17:43.176Z,25.70
2019-05-18T10:18:43.132Z,26.06
2019-05-18T10:19:43.196Z,25.98
2019-05-18T10:20:43.121Z,25.71
2019-05-18T10:21:43.132Z,25.46
2019-05-18T10:22:55.107Z,25.68
2019-05-18T10:23:44.084Z,25.76
2019-05-18T10:24:50.605Z,25.37
2019-05-18T10:25:43.062Z,25.80
2019-05-18T10:26:44.089Z,26.66
2019-05-18T10:27:43.044Z,27.08
2019-05-18T10:28:43.047Z,26.89
2019-05-18T10:29:43.873Z,27.40
2019-05-18T10:30:43.060Z,27.45
2019-05-18T10:31:43.019Z,27.52
2019-05-18T10:32:43.075Z,27.72
2019-05-18T10:33:42.980Z,27.05
2019-05-18T10:34:43.008Z,27.01
2019-05-18T10:35:42.958Z,27.05
2019-05-18T10:36:43.039Z,26.73
2019-05-18T10:37:42.932Z,26.13
2019-05-18T10:38:43.013Z,25.91
2019-05-18T10:39:42.910Z,25.67
2019-05-18T10:40:42.916Z,25.63
2019-05-18T10:41:42.923Z,25.54
2019-05-18T10:42:42.945Z,25.95
2019-05-18T10:43:46.983Z,26.19
2019-05-18T10:44:42.953Z,26.73
2019-05-18T10:45:45.046Z,26.16
2019-05-18T10:46:42.893Z,26.15
2019-05-18T10:47:42.825Z,25.86
2019-05-18T10:48:42.883Z,25.62
2019-05-18T10:49:42.806Z,25.24
2019-05-18T10:50:42.891Z,25.25
2019-05-18T10:51:42.807Z,25.29
2019-05-18T10:52:42.807Z,26.07
2019-05-18T10:53:42.761Z,26.27
2019-05-18T10:54:42.819Z,26.07
2019-05-18T10:55:42.741Z,25.91
2019-05-18T10:56:42.761Z,26.23
2019-05-18T10:57:42.729Z,26.44
2019-05-18T10:58:42.744Z,26.46
2019-05-18T10:59:42.733Z,26.71
2019-05-18T11:00:42.781Z,26.83
2019-05-18T11:01:44.017Z,27.08
2019-05-18T11:02:42.771Z,27.11
2019-05-18T11:03:42.669Z,27.30
2019-05-18T11:04:42.682Z,27.48
2019-05-18T11:05:42.668Z,28.01
2019-05-18T11:06:46.228Z,28.30
2019-05-18T11:07:42.616Z,28.06
2019-05-18T11:08:51.619Z,27.15
2019-05-18T11:09:43.992Z,26.33
2019-05-18T11:10:42.623Z,26.26
2019-05-18T11:11:42.599Z,26.42
2019-05-18T11:12:50.113Z,26.26
2019-05-18T11:13:42.560Z,26.42
2019-05-18T11:14:43.578Z,26.42
2019-05-18T11:15:42.532Z,26.70
2019-05-18T11:16:42.590Z,26.83
2019-05-18T11:17:42.514Z,27.03
2019-05-18T11:18:42.578Z,27.45
2019-05-18T11:19:42.496Z,27.01
2019-05-18T11:20:42.585Z,27.53
2019-05-18T11:21:42.504Z,27.73
2019-05-18T11:22:42.506Z,28.34
2019-05-18T11:23:44.304Z,27.90
2019-05-18T11:24:43.541Z,28.01
2019-05-18T11:25:42.431Z,28.67
2019-05-18T11:26:42.451Z,29.20
2019-05-18T11:27:42.411Z,29.39
2019-05-18T11:28:42.441Z,28.64
2019-05-18T11:29:42.390Z,28.40
2019-05-18T11:30:42.451Z,28.56
2019-05-18T11:31:42.401Z,28.96
2019-05-18T11:32:42.476Z,29.18
2019-05-18T11:33:42.348Z,29.18
2019-05-18T11:34:42.391Z,28.94
2019-05-18T11:35:42.332Z,28.31
2019-05-18T11:36:42.397Z,27.83
2019-05-18T11:37:42.337Z,27.76
2019-05-18T11:38:42.413Z,26.98
2019-05-18T11:39:42.292Z,27.44
2019-05-18T11:40:42.353Z,27.93
2019-05-18T11:41:42.260Z,28.34
2019-05-18T11:42:42.372Z,28.64
2019-05-18T11:43:42.238Z,29.32
2019-05-18T11:44:42.251Z,29.35
2019-05-18T11:45:42.220Z,28.68
2019-05-18T11:46:42.670Z,28.25
2019-05-18T11:47:42.206Z,26.96
2019-05-18T11:48:42.272Z,27.07
2019-05-18T11:49:42.173Z,28.10
2019-05-18T11:50:42.183Z,28.45
2019-05-18T11:51:42.151Z,28.34
2019-05-18T11:52:47.663Z,27.98
2019-05-18T11:53:42.135Z,28.19
2019-05-18T11:54:49.177Z,28.46
2019-05-18T11:55:42.113Z,28.37
2019-05-18T11:56:42.123Z,27.00
2019-05-18T11:57:42.099Z,27.68
2019-05-18T11:58:42.159Z,28.49
2019-05-18T11:59:42.067Z,29.16
2019-05-18T12:00:44.113Z,29.49
2019-05-18T12:01:42.054Z,29.83
2019-05-18T12:02:42.092Z,30.54
2019-05-18T12:03:42.036Z,30.93
2019-05-18T12:04:42.074Z,29.95
2019-05-18T12:05:42.063Z,29.98
2019-05-18T12:06:42.115Z,30.31
2019-05-18T12:07:42.013Z,30.02
2019-05-18T12:08:41.993Z,30.01
2019-05-18T12:09:41.966Z,29.49
2019-05-18T12:10:42.031Z,29.44
2019-05-18T12:11:41.947Z,29.18
2019-05-18T12:12:42.059Z,28.78
2019-05-18T12:13:41.946Z,28.56
2019-05-18T12:14:41.931Z,29.03
2019-05-18T12:15:41.908Z,29.43
2019-05-18T12:16:41.951Z,29.35
2019-05-18T12:17:41.908Z,29.74
2019-05-18T12:18:41.962Z,29.94
2019-05-18T12:19:41.878Z,30.05
2019-05-18T12:20:41.882Z,29.92
2019-05-18T12:21:41.864Z,30.17
2019-05-18T12:22:41.917Z,29.40
2019-05-18T12:23:41.845Z,30.02
2019-05-18T12:24:41.897Z,30.10
2019-05-18T12:25:41.819Z,29.42
2019-05-18T12:26:41.815Z,28.77
2019-05-18T12:27:41.823Z,28.80
2019-05-18T12:28:41.784Z,28.70
2019-05-18T12:29:41.763Z,28.22
2019-05-18T12:30:41.850Z,28.15
2019-05-18T12:31:41.749Z,28.43
2019-05-18T12:32:41.784Z,29.44
2019-05-18T12:33:41.723Z,29.44
2019-05-18T12:34:44.780Z,28.71
2019-05-18T12:35:41.711Z,28.50
2019-05-18T12:36:41.777Z,28.68
2019-05-18T12:37:41.710Z,28.13
2019-05-18T12:38:41.794Z,27.45
2019-05-18T12:39:41.663Z,27.47
2019-05-18T12:40:43.761Z,27.68
2019-05-18T12:41:41.652Z,27.29
2019-05-18T12:42:42.682Z,27.64
2019-05-18T12:43:41.630Z,26.92
2019-05-18T12:44:41.633Z,27.05
2019-05-18T12:45:41.597Z,27.75
2019-05-18T12:46:41.668Z,28.35
2019-05-18T12:47:41.604Z,29.05
2019-05-18T12:48:41.658Z,28.75
2019-05-18T12:49:41.555Z,28.18
2019-05-18T12:50:41.567Z,28.38
2019-05-18T12:51:41.533Z,28.35
2019-05-18T12:52:41.610Z,28.46
2019-05-18T12:53:41.513Z,28.45
2019-05-18T12:54:46.484Z,28.33
2019-05-18T12:55:42.505Z,28.33
2019-05-18T12:56:41.506Z,28.35
2019-05-18T12:57:41.492Z,27.45
2019-05-18T12:58:41.521Z,27.11
2019-05-18T12:59:41.453Z,27.34
2019-05-18T13:00:41.543Z,27.64
2019-05-18T13:01:41.445Z,28.08
2019-05-18T13:02:41.475Z,28.28