createdAt,value
2022-08-26T00:00:58.908Z,1.92
2022-08-26T00:03:25.395Z,1.50
2022-08-26T00:05:51.926Z,1.73
2022-08-26T00:08:19.345Z,1.45
2022-08-26T00:10:46.033Z,1.40
2022-08-26T00:13:12.956Z,1.70
2022-08-26T00:15:39.569Z,1.35
2022-08-26T00:18:22.319Z,1.67
2022-08-26T00:20:49.198Z,1.33
2022-08-26T00:23:15.668Z,1.83
2022-08-26T00:25:42.809Z,1.58
2022-08-26T00:28:09.622Z,1.50
2022-08-26T00:30:37.488Z,1.60
2022-08-26T00:33:05.008Z,2.22
2022-08-26T00:35:32.847Z,1.80
2022-08-26T00:38:00.620Z,1.80
2022-08-26T00:42:55.874Z,2.05
2022-08-26T00:47:54.266Z,1.67
2022-08-26T00:50:24.088Z,1.65
2022-08-26T00:52:52.393Z,1.50
2022-08-26T00:55:24.643Z,1.52
2022-08-26T00:57:54.056Z,1.50
2022-08-26T01:00:23.687Z,1.80
2022-08-26T01:02:50.442Z,1.38
2022-08-26T01:05:17.974Z,1.50
2022-08-26T01:07:44.999Z,1.60
2022-08-26T01:10:14.077Z,1.63
2022-08-26T01:12:42.940Z,1.52
2022-08-26T01:15:11.568Z,1.40
2022-08-26T01:17:38.425Z,1.42
2022-08-26T01:20:10.104Z,1.53
2022-08-26T01:22:45.511Z,1.50
2022-08-26T01:25:12.228Z,1.55
2022-08-26T01:27:38.812Z,1.40
2022-08-26T01:30:05.696Z,1.45
2022-08-26T01:32:33.272Z,1.88
2022-08-26T01:35:00.324Z,1.55
2022-08-26T01:37:29.395Z,1.35
2022-08-26T01:39:56.485Z,1.50
2022-08-26T01:42:24.825Z,1.50
2022-08-26T01:44:53.931Z,1.13
2022-08-26T01:47:20.950Z,1.60
2022-08-26T01:49:49.408Z,2.00
2022-08-26T01:52:21.299Z,1.25
2022-08-26T01:54:50.567Z,1.30
2022-08-26T01:57:18.636Z,1.73
2022-08-26T01:59:45.579Z,1.10
2022-08-26T02:02:12.725Z,1.83
2022-08-26T02:04:43.445Z,1.85
2022-08-26T02:07:10.336Z,1.40
2022-08-26T02:09:41.216Z,1.40
2022-08-26T02:12:08.711Z,1.40
2022-08-26T02:14:43.873Z,1.23
2022-08-26T02:17:11.337Z,1.40
2022-08-26T02:19:40.070Z,1.50
2022-08-26T02:22:08.049Z,1.38
2022-08-26T02:24:49.479Z,1.90
2022-08-26T02:27:17.656Z,1.70
2022-08-26T02:29:45.598Z,1.50
2022-08-26T02:32:12.565Z,1.85
2022-08-26T02:34:45.905Z,1.67
2022-08-26T02:37:12.944Z,1.42
2022-08-26T02:39:40.548Z,1.60
2022-08-26T02:42:07.016Z,2.15
2022-08-26T02:44:33.601Z,1.58
2022-08-26T02:47:00.448Z,1.42
2022-08-26T02:49:27.235Z,1.70
2022-08-26T02:51:53.854Z,1.73
2022-08-26T02:54:23.996Z,1.70
2022-08-26T02:56:51.372Z,1.67
2022-08-26T02:59:18.230Z,1.38
2022-08-26T03:01:49.583Z,1.90
2022-08-26T03:04:16.176Z,2.03
2022-08-26T03:06:42.621Z,1.88
2022-08-26T03:09:18.815Z,1.48
2022-08-26T03:11:47.191Z,1.55
2022-08-26T03:14:13.611Z,1.52
2022-08-26T03:16:40.114Z,1.10
2022-08-26T03:19:07.443Z,1.40
2022-08-26T03:21:34.839Z,1.45
2022-08-26T03:24:02.702Z,1.30
2022-08-26T03:26:29.580Z,1.67
2022-08-26T03:29:14.922Z,1.60
2022-08-26T03:31:42.014Z,1.40
2022-08-26T03:34:09.656Z,1.73
2022-08-26T03:36:37.867Z,1.58
2022-08-26T03:39:04.435Z,1.77
2022-08-26T03:41:32.637Z,1.63
2022-08-26T03:44:01.686Z,1.90
2022-08-26T03:46:28.707Z,1.70
2022-08-26T03:48:55.255Z,1.65
2022-08-26T03:51:21.691Z,1.85
2022-08-26T03:53:48.338Z,1.33
2022-08-26T03:56:15.014Z,1.20
2022-08-26T03:58:42.942Z,1.60
2022-08-26T04:01:09.566Z,1.63
2022-08-26T04:03:54.343Z,1.40
2022-08-26T04:06:20.829Z,1.90
2022-08-26T04:08:48.112Z,1.67
2022-08-26T04:11:19.437Z,1.67
2022-08-26T04:13:46.871Z,1.75
2022-08-26T04:16:14.885Z,1.85
2022-08-26T04:18:46.420Z,1.60
2022-08-26T04:21:13.415Z,1.75
2022-08-26T04:23:47.180Z,1.50
2022-08-26T04:26:15.193Z,1.90
2022-08-26T04:28:41.717Z,1.38
2022-08-26T04:31:10.997Z,1.77
2022-08-26T04:33:41.672Z,1.40
2022-08-26T04:36:08.579Z,1.90
2022-08-26T04:38:35.398Z,1.50
2022-08-26T04:41:03.288Z,1.58
2022-08-26T04:43:31.928Z,1.60
2022-08-26T04:45:59.843Z,1.45
2022-08-26T04:48:28.410Z,1.30
2022-08-26T04:50:54.945Z,1.83
2022-08-26T04:53:21.894Z,1.60
2022-08-26T04:55:52.350Z,1.25
2022-08-26T04:58:22.235Z,1.58
2022-08-26T05:00:49.772Z,1.60
2022-08-26T05:03:17.501Z,1.33
2022-08-26T05:05:44.951Z,1.60
2022-08-26T05:08:12.172Z,1.30
2022-08-26T05:10:39.471Z,1.75
2022-08-26T05:13:11.086Z,1.85
2022-08-26T05:15:38.849Z,1.90
2022-08-26T05:18:06.342Z,2.33
2022-08-26T05:20:38.690Z,1.45
2022-08-26T05:23:05.571Z,1.85
2022-08-26T05:25:37.717Z,1.90
2022-08-26T05:28:04.616Z,1.70
2022-08-26T05:30:32.718Z,1.98
2022-08-26T05:33:01.905Z,1.65
2022-08-26T05:35:34.075Z,1.92
2022-08-26T05:38:01.668Z,1.73
2022-08-26T05:40:28.814Z,2.00
2022-08-26T05:42:55.293Z,1.88
2022-08-26T05:45:23.439Z,1.67
2022-08-26T05:47:50.356Z,1.80
2022-08-26T05:50:21.826Z,2.10
2022-08-26T05:52:49.821Z,1.80
2022-08-26T05:55:16.726Z,1.60
2022-08-26T05:57:45.348Z,1.90
2022-08-26T06:00:12.615Z,1.60
2022-08-26T06:02:40.028Z,3.50
2022-08-26T06:05:07.606Z,2.55
2022-08-26T06:07:54.411Z,2.53
2022-08-26T06:13:02.263Z,2.17
2022-08-26T06:15:38.950Z,2.70
2022-08-26T06:18:08.768Z,2.50
2022-08-26T06:20:36.621Z,2.10
2022-08-26T06:23:22.388Z,1.77
2022-08-26T06:25:50.954Z,1.98
2022-08-26T06:28:18.259Z,2.10
2022-08-26T06:30:44.797Z,2.22
2022-08-26T06:33:11.550Z,1.95
2022-08-26T06:35:39.571Z,2.42
2022-08-26T06:38:06.690Z,2.40
2022-08-26T06:40:33.230Z,2.63
2022-08-26T06:43:00.558Z,2.65
2022-08-26T06:45:27.022Z,2.67
2022-08-26T06:47:53.456Z,2.30
2022-08-26T06:50:21.070Z,2.38
2022-08-26T06:52:47.605Z,2.50
2022-08-26T06:55:15.025Z,2.40
2022-08-26T06:57:41.522Z,2.38
2022-08-26T07:00:10.502Z,2.72
2022-08-26T07:02:37.733Z,2.60
2022-08-26T07:05:04.947Z,2.87
2022-08-26T07:07:31.403Z,3.10
2022-08-26T07:09:58.276Z,2.58
2022-08-26T07:12:25.808Z,3.07
2022-08-26T07:14:52.616Z,2.55
2022-08-26T07:17:20.540Z,2.63
2022-08-26T07:19:47.340Z,2.75
2022-08-26T07:22:16.390Z,2.50
2022-08-26T07:24:42.915Z,2.80
2022-08-26T07:27:12.212Z,2.30
2022-08-26T07:29:39.546Z,2.10
2022-08-26T07:32:06.492Z,2.15
2022-08-26T07:34:33.466Z,1.95
2022-08-26T07:37:00.435Z,1.52
2022-08-26T07:39:27.897Z,1.17
2022-08-26T07:41:54.902Z,1.17
2022-08-26T07:44:21.471Z,1.10
2022-08-26T07:46:53.083Z,1.08
2022-08-26T07:49:20.694Z,0.90
2022-08-26T07:51:47.246Z,1.15
2022-08-26T07:54:13.677Z,0.90
2022-08-26T07:56:40.334Z,0.80
2022-08-26T07:59:13.779Z,0.90
2022-08-26T08:01:44.621Z,0.98
2022-08-26T08:04:12.144Z,0.95
2022-08-26T08:06:40.653Z,0.82
2022-08-26T08:09:07.179Z,0.70
2022-08-26T08:11:33.623Z,0.93
2022-08-26T08:14:01.776Z,0.80
2022-08-26T08:16:32.405Z,1.20
2022-08-26T08:18:59.977Z,0.85
2022-08-26T08:21:27.183Z,1.52
2022-08-26T08:23:54.451Z,0.82
2022-08-26T08:26:21.656Z,1.08
2022-08-26T08:28:48.236Z,0.70
2022-08-26T08:31:54.428Z,0.70
2022-08-26T08:34:12.970Z,0.70
2022-08-26T08:36:39.824Z,1.00
2022-08-26T08:41:53.667Z,0.77
2022-08-26T08:44:22.841Z,0.70
2022-08-26T08:46:51.865Z,0.70
2022-08-26T08:49:18.513Z,0.70
2022-08-26T08:54:12.549Z,0.90
2022-08-26T08:56:40.767Z,0.80
2022-08-26T08:59:14.035Z,0.65
2022-08-26T09:01:44.969Z,0.73
2022-08-26T09:04:28.054Z,0.60
2022-08-26T09:09:32.766Z,0.57
2022-08-26T09:12:00.925Z,0.82
2022-08-26T09:14:27.996Z,0.65
2022-08-26T09:17:16.758Z,0.65
2022-08-26T09:19:46.729Z,0.68
2022-08-26T09:22:27.667Z,0.75
2022-08-26T09:24:54.083Z,0.68
2022-08-26T09:27:39.115Z,0.60
2022-08-26T09:30:06.054Z,0.80
2022-08-26T09:32:33.025Z,0.75
2022-08-26T09:35:01.677Z,0.45
2022-08-26T09:37:34.154Z,0.52
2022-08-26T09:40:12.685Z,0.55
2022-08-26T09:42:39.159Z,0.40
2022-08-26T09:45:10.424Z,0.65
2022-08-26T09:47:45.832Z,0.68
2022-08-26T09:50:31.005Z,0.73
2022-08-26T09:53:03.667Z,0.70
2022-08-26T09:55:37.253Z,0.70
2022-08-26T09:58:07.905Z,1.00
2022-08-26T10:00:39.921Z,0.70
2022-08-26T10:03:22.432Z,0.65
2022-08-26T10:06:03.427Z,0.52
2022-08-26T10:08:29.960Z,1.02
2022-08-26T10:10:58.871Z,0.95
2022-08-26T10:13:31.336Z,0.98
2022-08-26T10:16:16.627Z,1.08
2022-08-26T10:18:50.835Z,0.80
2022-08-26T10:21:48.089Z,0.75
2022-08-26T10:24:21.656Z,1.35
2022-08-26T10:27:00.826Z,0.90
2022-08-26T10:29:34.335Z,0.68
2022-08-26T10:32:16.353Z,0.80
2022-08-26T10:34:43.186Z,0.90
2022-08-26T10:37:16.485Z,0.60
2022-08-26T10:39:43.205Z,0.90
2022-08-26T10:42:13.770Z,0.70
2022-08-26T10:44:41.431Z,1.15
2022-08-26T10:47:15.230Z,1.00
2022-08-26T10:49:43.108Z,0.50
2022-08-26T10:52:16.604Z,0.82
2022-08-26T10:54:48.976Z,1.00
2022-08-26T10:57:15.382Z,0.77
2022-08-26T10:59:50.970Z,0.75
2022-08-26T11:02:48.302Z,0.85
2022-08-26T11:05:17.078Z,0.70
2022-08-26T11:07:47.095Z,0.60
2022-08-26T11:10:22.536Z,0.80
2022-08-26T11:12:49.452Z,0.80
2022-08-26T11:17:55.375Z,0.98
2022-08-26T11:20:27.754Z,0.98
2022-08-26T11:22:55.435Z,0.75
2022-08-26T11:25:26.466Z,0.70
2022-08-26T11:27:58.295Z,0.70
2022-08-26T11:30:25.134Z,0.57
2022-08-26T11:32:54.955Z,1.00
2022-08-26T11:35:21.731Z,0.77
2022-08-26T11:37:50.836Z,1.00
2022-08-26T11:40:22.126Z,0.90
2022-08-26T11:43:00.579Z,0.75
2022-08-26T11:45:34.036Z,0.77
2022-08-26T11:48:18.880Z,0.90
2022-08-26T11:50:54.172Z,1.20
2022-08-26T11:53:22.962Z,1.08
2022-08-26T11:55:50.624Z,0.65
2022-08-26T11:58:18.009Z,1.20
2022-08-26T12:00:45.785Z,0.90
2022-08-26T12:03:16.455Z,1.00
2022-08-26T12:05:44.046Z,1.10
2022-08-26T12:08:12.452Z,0.90
2022-08-26T12:10:40.164Z,0.68
2022-08-26T12:13:07.229Z,0.95
2022-08-26T12:18:16.591Z,2.85
2022-08-26T12:20:46.503Z,0.80
2022-08-26T12:23:31.286Z,0.93
2022-08-26T12:26:16.551Z,0.70
2022-08-26T12:28:44.520Z,0.85
2022-08-26T12:31:11.515Z,1.17
2022-08-26T12:33:38.147Z,2.55
2022-08-26T12:36:05.412Z,0.85
2022-08-26T12:38:35.206Z,0.82
2022-08-26T12:41:01.701Z,0.60
2022-08-26T12:43:37.268Z,0.90
2022-08-26T12:46:04.716Z,0.75
2022-08-26T12:48:35.876Z,0.77
2022-08-26T12:51:02.980Z,0.70
2022-08-26T12:56:01.482Z,0.55
2022-08-26T12:58:35.265Z,0.75
2022-08-26T13:01:04.532Z,0.60
2022-08-26T13:03:44.772Z,0.32
2022-08-26T13:06:23.259Z,0.50
2022-08-26T13:08:51.750Z,0.50
2022-08-26T13:11:23.587Z,0.50
2022-08-26T13:13:55.284Z,0.50
2022-08-26T13:16:23.234Z,0.40
2022-08-26T13:21:17.277Z,0.80
2022-08-26T13:23:43.727Z,0.60
2022-08-26T13:26:10.362Z,0.63
2022-08-26T13:28:37.107Z,0.70
2022-08-26T13:31:04.651Z,0.70
2022-08-26T13:33:32.489Z,0.90
2022-08-26T13:35:59.717Z,0.60
2022-08-26T13:38:33.560Z,0.70
2022-08-26T13:41:00.556Z,0.52
2022-08-26T13:43:27.695Z,0.68
2022-08-26T13:45:54.248Z,0.68
2022-08-26T13:48:23.373Z,0.40
2022-08-26T13:50:50.058Z,0.50
2022-08-26T13:53:16.991Z,0.60
2022-08-26T13:55:43.471Z,0.43
2022-08-26T13:58:10.518Z,0.73
2022-08-26T14:03:04.884Z,0.70
2022-08-26T14:05:31.407Z,0.60
2022-08-26T14:07:57.937Z,0.60
2022-08-26T14:10:25.219Z,0.70
2022-08-26T14:12:51.884Z,0.55
2022-08-26T14:15:18.689Z,0.70
2022-08-26T14:17:46.655Z,0.60
2022-08-26T14:20:15.799Z,0.50
2022-08-26T14:22:52.103Z,0.60
2022-08-26T14:25:30.326Z,0.60
2022-08-26T14:27:59.675Z,0.60
2022-08-26T14:30:26.140Z,0.45
2022-08-26T14:32:55.033Z,0.67
2022-08-26T14:35:23.476Z,0.57
2022-08-26T14:37:51.336Z,0.80
2022-08-26T14:40:18.810Z,0.55
2022-08-26T14:42:49.711Z,0.50
2022-08-26T14:45:21.954Z,0.70
2022-08-26T14:47:48.864Z,1.90
2022-08-26T14:50:17.305Z,0.73
2022-08-26T14:53:02.410Z,0.82
2022-08-26T14:55:30.579Z,0.63
2022-08-26T14:57:56.993Z,0.55
2022-08-26T15:00:23.870Z,0.40
2022-08-26T15:02:50.469Z,0.50
2022-08-26T15:05:17.213Z,0.60
2022-08-26T15:07:43.870Z,0.57
2022-08-26T15:10:11.941Z,0.32
2022-08-26T15:12:38.634Z,0.80
2022-08-26T15:15:06.014Z,0.50
2022-08-26T15:17:32.775Z,0.43
2022-08-26T15:22:28.562Z,0.30
2022-08-26T15:24:56.795Z,0.20
2022-08-26T15:27:23.255Z,0.30
2022-08-26T15:29:49.858Z,0.25
2022-08-26T15:32:16.284Z,0.28
2022-08-26T15:34:42.719Z,0.10
2022-08-26T15:37:09.658Z,0.40
2022-08-26T15:39:36.145Z,0.70
2022-08-26T15:42:02.586Z,0.40
2022-08-26T15:44:29.076Z,0.30
2022-08-26T15:49:25.044Z,0.40
2022-08-26T15:54:19.635Z,0.60
2022-08-26T15:56:47.961Z,0.70
2022-08-26T15:59:14.656Z,0.70
2022-08-26T16:01:42.895Z,0.60
2022-08-26T16:04:09.379Z,0.60
2022-08-26T16:06:37.179Z,0.75
2022-08-26T16:09:04.710Z,0.43
2022-08-26T16:11:31.235Z,0.60
2022-08-26T16:13:57.927Z,0.45
2022-08-26T16:16:24.762Z,0.47
2022-08-26T16:18:51.214Z,0.30
2022-08-26T16:21:19.406Z,0.50
2022-08-26T16:23:46.278Z,0.40
2022-08-26T16:26:14.233Z,0.52
2022-08-26T16:28:40.696Z,0.30
2022-08-26T16:31:07.309Z,0.30
2022-08-26T16:38:26.452Z,0.40
2022-08-26T16:40:52.878Z,0.30
2022-08-26T16:43:19.298Z,0.50
2022-08-26T16:45:45.717Z,0.50
2022-08-26T16:48:12.145Z,0.50
2022-08-26T16:50:40.576Z,0.47
2022-08-26T16:53:07.011Z,0.40
2022-08-26T16:55:33.488Z,0.30
2022-08-26T16:58:00.144Z,0.40
2022-08-26T17:00:28.113Z,0.40
2022-08-26T17:02:55.150Z,0.50
2022-08-26T17:05:21.704Z,0.43
2022-08-26T17:07:48.117Z,0.50
2022-08-26T17:10:14.624Z,0.30
2022-08-26T17:12:41.073Z,0.40
2022-08-26T17:15:08.116Z,0.40
2022-08-26T17:17:34.776Z,0.50
2022-08-26T17:20:05.510Z,0.60
2022-08-26T17:22:34.626Z,0.73
2022-08-26T17:25:01.202Z,0.80
2022-08-26T17:27:27.631Z,0.60
2022-08-26T17:29:54.054Z,0.30
2022-08-26T17:32:20.673Z,0.50
2022-08-26T17:34:47.092Z,0.82
2022-08-26T17:37:13.530Z,0.70
2022-08-26T17:39:43.884Z,0.70
2022-08-26T17:42:11.886Z,0.50
2022-08-26T17:44:38.604Z,0.30
2022-08-26T17:47:05.406Z,0.30
2022-08-26T17:49:32.118Z,1.08
2022-08-26T17:51:59.299Z,0.50
2022-08-26T17:54:25.870Z,0.55
2022-08-26T17:56:52.309Z,0.50
2022-08-26T17:59:20.086Z,0.50
2022-08-26T18:01:46.612Z,0.37
2022-08-26T18:04:14.772Z,0.43
2022-08-26T18:06:41.292Z,0.30
2022-08-26T18:09:07.700Z,0.50
2022-08-26T18:11:34.175Z,0.30
2022-08-26T18:14:00.618Z,0.60
2022-08-26T18:16:27.547Z,0.60
2022-08-26T18:18:54.526Z,0.80
2022-08-26T18:21:23.482Z,0.50
2022-08-26T18:23:50.597Z,0.40
2022-08-26T18:26:18.446Z,0.50
2022-08-26T18:28:45.330Z,0.68
2022-08-26T18:31:11.806Z,0.57
2022-08-26T18:33:38.934Z,0.60
2022-08-26T18:36:05.511Z,9.13
2022-08-26T18:38:31.966Z,3.88
2022-08-26T18:40:59.370Z,2.40
2022-08-26T18:43:25.899Z,0.73
2022-08-26T18:46:01.157Z,0.50
2022-08-26T18:48:27.603Z,0.47
2022-08-26T18:50:55.272Z,0.70
2022-08-26T18:53:21.913Z,0.40
2022-08-26T18:55:48.409Z,0.50
2022-08-26T18:58:16.393Z,0.70
2022-08-26T19:00:42.843Z,0.65
2022-08-26T19:03:18.392Z,0.87
2022-08-26T19:05:45.831Z,1.10
2022-08-26T19:08:12.282Z,0.93
2022-08-26T19:10:39.056Z,1.10
2022-08-26T19:13:07.138Z,1.40
2022-08-26T19:15:37.251Z,1.23
2022-08-26T19:18:03.764Z,1.50
2022-08-26T19:20:30.216Z,1.50
2022-08-26T19:23:02.657Z,1.10
2022-08-26T19:25:41.726Z,0.88
2022-08-26T19:28:08.473Z,0.85
2022-08-26T19:30:39.314Z,1.15
2022-08-26T19:33:05.963Z,1.00
2022-08-26T19:35:32.568Z,1.00
2022-08-26T19:37:59.274Z,1.43
2022-08-26T19:40:25.846Z,1.48
2022-08-26T19:42:52.596Z,1.43
2022-08-26T19:45:25.161Z,1.27
2022-08-26T19:47:52.997Z,1.92
2022-08-26T19:50:19.455Z,2.30
2022-08-26T19:52:46.007Z,2.38
2022-08-26T19:55:13.189Z,1.10
2022-08-26T19:57:40.169Z,1.38
2022-08-26T20:00:11.797Z,1.10
2022-08-26T20:02:38.847Z,0.75
2022-08-26T20:05:05.968Z,0.93
2022-08-26T20:07:32.635Z,1.15
2022-08-26T20:10:01.834Z,1.25
2022-08-26T20:12:29.233Z,1.00
2022-08-26T20:17:22.163Z,0.97
2022-08-26T20:20:07.048Z,1.00
2022-08-26T20:22:53.892Z,1.10
2022-08-26T20:25:20.982Z,1.20
2022-08-26T20:27:47.553Z,1.15
2022-08-26T20:30:14.088Z,1.00
2022-08-26T20:32:41.254Z,1.10
2022-08-26T20:35:08.803Z,1.05
2022-08-26T20:37:35.254Z,1.05
2022-08-26T20:40:01.751Z,1.33
2022-08-26T20:42:28.735Z,1.08
2022-08-26T20:44:55.258Z,0.95
2022-08-26T20:47:22.009Z,1.50
2022-08-26T20:49:48.447Z,1.00
2022-08-26T20:52:19.072Z,1.23
2022-08-26T20:54:45.906Z,1.00
2022-08-26T20:57:12.428Z,1.80
2022-08-26T20:59:38.892Z,1.30
2022-08-26T21:02:05.428Z,1.00
2022-08-26T21:04:31.955Z,1.23
2022-08-26T21:06:58.401Z,1.35
2022-08-26T21:09:25.547Z,1.35
2022-08-26T21:14:20.468Z,1.30
2022-08-26T21:16:47.106Z,1.50
2022-08-26T21:19:15.322Z,1.40
2022-08-26T21:21:42.011Z,1.80
2022-08-26T21:24:08.897Z,1.60
2022-08-26T21:26:35.513Z,1.63
2022-08-26T21:29:02.486Z,1.40
2022-08-26T21:31:29.811Z,1.63
2022-08-26T21:33:56.308Z,1.52
2022-08-26T21:36:22.730Z,2.08
2022-08-26T21:38:49.203Z,1.85
2022-08-26T21:41:19.333Z,1.67
2022-08-26T21:43:46.746Z,1.80
2022-08-26T21:46:14.707Z,1.65
2022-08-26T21:48:44.913Z,1.40
2022-08-26T21:51:15.407Z,1.45
2022-08-26T21:53:41.989Z,1.30
2022-08-26T21:56:11.723Z,1.37
2022-08-26T21:58:38.540Z,1.25
2022-08-26T22:01:08.168Z,1.75
2022-08-26T22:03:35.188Z,1.65
2022-08-26T22:06:13.695Z,1.88
2022-08-26T22:08:40.211Z,1.27
2022-08-26T22:11:06.611Z,1.50
2022-08-26T22:13:36.227Z,1.60
2022-08-26T22:16:02.843Z,1.63
2022-08-26T22:18:29.617Z,1.63
2022-08-26T22:20:58.444Z,3.92
2022-08-26T22:23:24.940Z,5.93
2022-08-26T22:25:51.942Z,12.80
2022-08-26T22:28:18.939Z,13.68
2022-08-26T22:30:45.861Z,8.48
2022-08-26T22:33:12.562Z,8.88
2022-08-26T22:35:40.936Z,6.83
2022-08-26T22:38:07.722Z,7.13
2022-08-26T22:40:35.117Z,6.40
2022-08-26T22:43:02.505Z,4.88
2022-08-26T22:45:32.283Z,4.47
2022-08-26T22:47:59.408Z,3.88
2022-08-26T22:50:25.883Z,3.90
2022-08-26T22:52:52.328Z,4.47
2022-08-26T22:55:18.758Z,4.30
2022-08-26T22:57:45.194Z,4.07
2022-08-26T23:00:13.783Z,3.85
2022-08-26T23:02:40.999Z,3.63
2022-08-26T23:05:08.618Z,3.50
2022-08-26T23:10:03.388Z,2.80
2022-08-26T23:12:29.837Z,2.20
2022-08-26T23:14:56.272Z,2.97
2022-08-26T23:17:22.778Z,2.90
2022-08-26T23:19:49.198Z,2.72
2022-08-26T23:22:17.422Z,2.85
2022-08-26T23:24:43.855Z,2.40
2022-08-26T23:27:10.298Z,2.05
2022-08-26T23:29:36.761Z,2.30
2022-08-26T23:32:05.439Z,2.42
2022-08-26T23:34:50.389Z,1.83
2022-08-26T23:37:18.902Z,1.70
2022-08-26T23:39:45.732Z,2.13
2022-08-26T23:42:12.943Z,2.17
2022-08-26T23:44:39.592Z,2.38
2022-08-26T23:47:06.420Z,2.70
2022-08-26T23:49:33.134Z,2.20
2022-08-26T23:52:18.023Z,2.20
2022-08-26T23:54:44.493Z,2.10
2022-08-26T23:57:11.229Z,2.28
2022-08-26T23:59:38.227Z,2.50
