createdAt,value
2018-07-09T00:02:09.459Z,68.90
2018-07-09T00:08:59.157Z,68.90
2018-07-09T00:12:23.814Z,69.10
2018-07-09T00:15:48.511Z,69.30
2018-07-09T00:19:13.231Z,69.60
2018-07-09T00:22:37.873Z,69.40
2018-07-09T00:26:02.536Z,69.70
2018-07-09T00:29:27.342Z,69.40
2018-07-09T00:32:52.041Z,69.30
2018-07-09T00:36:16.699Z,69.50
2018-07-09T00:39:41.362Z,71.10
2018-07-09T00:43:06.179Z,71.90
2018-07-09T00:46:31.275Z,73.10
2018-07-09T00:53:20.250Z,73.30
2018-07-09T00:56:44.893Z,73.20
2018-07-09T01:00:09.578Z,73.80
2018-07-09T01:03:34.230Z,74.20
2018-07-09T01:06:59.012Z,74.30
2018-07-09T01:13:48.006Z,74.20
2018-07-09T01:17:12.859Z,75.10
2018-07-09T01:20:37.890Z,75.70
2018-07-09T01:24:02.540Z,75.00
2018-07-09T01:27:27.512Z,74.10
2018-07-09T01:30:52.397Z,74.70
2018-07-09T01:34:17.142Z,75.30
2018-07-09T01:37:42.404Z,75.50
2018-07-09T01:41:07.093Z,76.00
2018-07-09T01:44:31.758Z,76.70
2018-07-09T01:47:56.435Z,76.80
2018-07-09T01:51:21.114Z,77.10
2018-07-09T01:54:45.761Z,77.70
2018-07-09T01:58:10.417Z,76.70
2018-07-09T02:01:35.054Z,76.60
2018-07-09T02:04:59.700Z,77.50
2018-07-09T02:08:24.422Z,77.70
2018-07-09T02:11:49.112Z,78.40
2018-07-09T02:15:13.847Z,78.70
2018-07-09T02:18:38.529Z,77.50
2018-07-09T02:22:03.318Z,75.90
2018-07-09T02:25:27.986Z,75.30
2018-07-09T02:28:52.658Z,74.90
2018-07-09T02:32:17.335Z,73.60
2018-07-09T02:35:42.032Z,73.80
2018-07-09T02:39:07.335Z,73.60
2018-07-09T02:42:31.981Z,73.10
2018-07-09T02:45:56.654Z,73.30
2018-07-09T02:49:21.243Z,72.50
2018-07-09T02:52:45.899Z,71.20
2018-07-09T02:56:10.552Z,71.20
2018-07-09T02:59:35.314Z,70.90
2018-07-09T03:02:59.958Z,70.00
2018-07-09T03:06:24.634Z,69.80
2018-07-09T03:09:49.323Z,70.70
2018-07-09T03:13:14.018Z,69.80
2018-07-09T03:16:38.717Z,69.20
2018-07-09T03:20:03.382Z,69.10
2018-07-09T03:23:28.199Z,69.10
2018-07-09T03:26:52.890Z,69.80
2018-07-09T03:30:18.571Z,70.30
2018-07-09T03:33:43.213Z,68.90
2018-07-09T03:37:08.324Z,70.80
2018-07-09T03:40:33.064Z,71.10
2018-07-09T03:43:57.766Z,69.50
2018-07-09T03:47:22.468Z,69.50
2018-07-09T03:50:47.133Z,70.00
2018-07-09T03:54:11.771Z,71.00
2018-07-09T03:57:36.427Z,72.00
2018-07-09T04:01:01.069Z,70.00
2018-07-09T04:04:25.912Z,71.50
2018-07-09T04:07:50.555Z,72.40
2018-07-09T04:11:15.296Z,71.70
2018-07-09T04:14:40.001Z,72.70
2018-07-09T04:18:04.647Z,72.30
2018-07-09T04:21:29.294Z,71.80
2018-07-09T04:24:53.916Z,68.90
2018-07-09T04:28:18.644Z,70.10
2018-07-09T04:31:43.242Z,70.50
2018-07-09T04:38:32.192Z,69.90
2018-07-09T04:45:21.167Z,65.80
2018-07-09T04:48:46.417Z,67.50
2018-07-09T04:52:11.054Z,67.60
2018-07-09T04:55:35.778Z,65.60
2018-07-09T05:00:29.416Z,65.10
2018-07-09T05:03:54.140Z,62.10
2018-07-09T05:07:18.833Z,61.70
2018-07-09T05:10:44.249Z,64.40
2018-07-09T05:14:08.912Z,62.30
2018-07-09T05:17:33.633Z,60.20
2018-07-09T05:20:58.337Z,59.80
2018-07-09T05:24:23.035Z,60.00
2018-07-09T05:27:47.829Z,59.50
2018-07-09T05:34:36.830Z,59.00
2018-07-09T05:38:01.519Z,59.80
2018-07-09T05:41:26.255Z,60.30
2018-07-09T05:44:50.925Z,59.30
2018-07-09T05:51:39.891Z,58.20
2018-07-09T05:55:04.589Z,59.40
2018-07-09T05:58:29.231Z,59.60
2018-07-09T06:01:53.906Z,60.50
2018-07-09T06:05:18.603Z,61.00
2018-07-09T06:08:43.292Z,61.80
2018-07-09T06:12:08.089Z,58.60
2018-07-09T06:15:32.705Z,57.60
2018-07-09T06:18:57.329Z,58.30
2018-07-09T06:25:46.293Z,58.40
2018-07-09T06:29:10.887Z,57.40
2018-07-09T06:32:35.490Z,57.90
2018-07-09T06:36:00.130Z,58.30
2018-07-09T06:39:24.746Z,57.70
2018-07-09T06:42:49.376Z,57.90
2018-07-09T06:46:14.006Z,58.50
2018-07-09T06:49:38.691Z,58.80
2018-07-09T06:53:03.327Z,58.20
2018-07-09T06:56:28.129Z,58.00
2018-07-09T06:59:52.792Z,58.40
2018-07-09T07:03:17.719Z,58.60
2018-07-09T07:10:07.523Z,58.20
2018-07-09T07:13:32.278Z,58.50
2018-07-09T07:18:26.011Z,58.80
2018-07-09T07:25:15.433Z,59.30
2018-07-09T07:28:40.111Z,59.80
2018-07-09T07:32:04.875Z,59.40
2018-07-09T07:35:29.677Z,59.10
2018-07-09T07:38:54.328Z,59.10
2018-07-09T07:42:19.083Z,58.80
2018-07-09T07:45:43.863Z,58.80
2018-07-09T07:49:09.618Z,58.80
2018-07-09T07:52:34.241Z,58.80
2018-07-09T07:55:59.110Z,57.90
2018-07-09T07:59:23.897Z,58.30
2018-07-09T08:02:48.737Z,58.00
2018-07-09T08:06:13.404Z,57.90
2018-07-09T08:09:38.160Z,57.80
2018-07-09T08:13:27.174Z,57.50
2018-07-09T08:16:27.580Z,57.40
2018-07-09T08:19:52.275Z,57.20
2018-07-09T08:23:19.925Z,56.50
2018-07-09T08:26:44.570Z,56.60
2018-07-09T08:30:09.365Z,56.60
2018-07-09T08:33:34.067Z,56.90
2018-07-09T08:36:58.799Z,55.90
2018-07-09T08:40:23.493Z,55.30
2018-07-09T08:43:48.153Z,54.60
2018-07-09T08:47:13.600Z,54.00
2018-07-09T08:50:38.356Z,54.20
2018-07-09T08:54:03.038Z,54.20
2018-07-09T08:57:27.700Z,54.30
2018-07-09T09:00:52.446Z,54.30
2018-07-09T09:04:17.140Z,54.30
2018-07-09T09:07:42.808Z,54.10
2018-07-09T09:11:08.620Z,53.10
2018-07-09T09:14:33.524Z,53.60
2018-07-09T09:17:58.343Z,52.40
2018-07-09T09:21:23.056Z,52.80
2018-07-09T09:24:47.783Z,52.20
2018-07-09T09:28:12.444Z,52.60
2018-07-09T09:31:37.222Z,52.10
2018-07-09T09:35:01.887Z,51.60
2018-07-09T09:38:27.204Z,51.70
2018-07-09T09:45:16.674Z,51.10
2018-07-09T09:48:41.347Z,51.80
2018-07-09T09:52:06.742Z,51.10
2018-07-09T09:58:55.689Z,50.20
2018-07-09T10:02:20.352Z,49.90
2018-07-09T10:09:17.581Z,49.50
2018-07-09T10:12:42.208Z,50.00
2018-07-09T10:16:07.188Z,49.80
2018-07-09T10:19:31.852Z,50.20
2018-07-09T10:22:59.652Z,48.60
2018-07-09T10:29:48.944Z,47.50
2018-07-09T10:33:13.601Z,47.30
2018-07-09T10:36:38.353Z,46.80
2018-07-09T10:43:27.606Z,46.70
2018-07-09T10:50:16.675Z,44.80
2018-07-09T10:57:05.813Z,45.00
2018-07-09T11:00:31.864Z,44.40
2018-07-09T11:07:20.837Z,43.60
2018-07-09T11:14:10.084Z,42.40
2018-07-09T11:17:34.690Z,42.90
2018-07-09T11:20:59.360Z,43.30
2018-07-09T11:24:23.972Z,43.00
2018-07-09T11:27:48.697Z,42.50
2018-07-09T11:31:13.465Z,41.50
2018-07-09T11:34:38.073Z,41.20
2018-07-09T11:38:02.767Z,41.90
2018-07-09T11:41:27.546Z,41.10
2018-07-09T11:44:52.291Z,41.30
2018-07-09T11:48:16.812Z,40.10
2018-07-09T11:51:41.431Z,41.00
2018-07-09T11:55:06.128Z,40.40
2018-07-09T11:58:30.771Z,39.50
2018-07-09T12:05:19.616Z,38.20
2018-07-09T12:08:44.185Z,37.70
2018-07-09T12:12:08.836Z,38.80
2018-07-09T12:22:22.008Z,38.00
2018-07-09T12:25:46.659Z,36.40
2018-07-09T12:29:11.351Z,36.60
2018-07-09T12:32:35.872Z,35.50
2018-07-09T12:36:00.496Z,34.30
2018-07-09T12:40:54.228Z,34.60
2018-07-09T12:44:18.832Z,34.10
2018-07-09T12:47:43.506Z,32.40
2018-07-09T12:51:08.186Z,32.50
2018-07-09T12:57:57.163Z,30.90
2018-07-09T13:08:11.412Z,31.80
2018-07-09T13:11:36.053Z,31.70
2018-07-09T13:15:01.034Z,32.40
2018-07-09T13:18:26.750Z,33.10
2018-07-09T13:21:51.427Z,31.70
2018-07-09T13:25:16.137Z,32.80
2018-07-09T13:28:41.993Z,32.50
2018-07-09T13:32:06.758Z,30.60
2018-07-09T13:35:31.505Z,29.80
2018-07-09T13:38:56.312Z,29.50
2018-07-09T13:42:21.073Z,28.20
2018-07-09T13:45:45.850Z,28.70
2018-07-09T13:49:10.629Z,28.00
2018-07-09T13:52:35.536Z,27.90
2018-07-09T13:56:01.208Z,27.90
2018-07-09T13:59:26.083Z,27.00
2018-07-09T14:02:50.737Z,27.30
2018-07-09T14:06:15.567Z,27.40
2018-07-09T14:13:04.605Z,24.70
2018-07-09T14:16:29.298Z,24.70
2018-07-09T14:20:58.455Z,26.40
2018-07-09T14:24:23.126Z,26.50
2018-07-09T14:27:47.911Z,28.40
2018-07-09T14:34:37.173Z,27.80
2018-07-09T14:38:01.952Z,28.10
2018-07-09T14:41:26.682Z,28.50
2018-07-09T14:44:52.709Z,29.00
2018-07-09T14:48:17.469Z,29.10
2018-07-09T14:51:43.178Z,29.60
2018-07-09T14:55:07.923Z,30.10
2018-07-09T14:58:32.616Z,30.10
2018-07-09T15:01:57.298Z,30.00
2018-07-09T15:05:21.989Z,29.70
2018-07-09T15:08:46.666Z,29.80
2018-07-09T15:12:11.343Z,28.80
2018-07-09T15:15:36.200Z,28.80
2018-07-09T15:19:00.850Z,28.20
2018-07-09T15:22:25.575Z,27.90
2018-07-09T15:25:50.316Z,27.80
2018-07-09T15:32:39.296Z,28.00
2018-07-09T15:39:28.337Z,28.00
2018-07-09T15:46:17.440Z,29.00
2018-07-09T15:53:06.912Z,28.10
2018-07-09T15:56:31.582Z,28.30
2018-07-09T15:59:56.288Z,27.90
2018-07-09T16:03:21.001Z,27.90
2018-07-09T16:06:45.773Z,27.50
2018-07-09T16:10:10.415Z,27.50
2018-07-09T16:13:35.119Z,27.90
2018-07-09T16:16:59.844Z,28.10
2018-07-09T16:20:24.620Z,26.70
2018-07-09T16:23:49.281Z,27.50
2018-07-09T16:27:16.767Z,28.60
2018-07-09T16:30:44.076Z,28.40
2018-07-09T16:34:09.216Z,28.30
2018-07-09T16:37:33.967Z,28.80
2018-07-09T16:40:59.055Z,28.40
2018-07-09T16:44:23.821Z,28.00
2018-07-09T16:47:48.645Z,27.80
2018-07-09T16:51:13.354Z,28.10
2018-07-09T16:54:38.194Z,28.20
2018-07-09T16:58:03.118Z,27.70
2018-07-09T17:01:27.799Z,27.10
2018-07-09T17:04:52.436Z,27.90
2018-07-09T17:08:17.122Z,28.40
2018-07-09T17:11:41.801Z,28.80
2018-07-09T17:15:06.801Z,28.80
2018-07-09T17:18:31.449Z,28.30
2018-07-09T17:21:56.296Z,28.90
2018-07-09T17:25:22.083Z,29.40
2018-07-09T17:28:46.717Z,29.60
2018-07-09T17:32:11.429Z,30.00
2018-07-09T17:35:37.051Z,30.20
2018-07-09T17:39:01.833Z,30.30
2018-07-09T17:42:26.533Z,31.90
2018-07-09T17:45:51.273Z,35.60
2018-07-09T17:49:17.124Z,37.90
2018-07-09T17:52:41.869Z,39.10
2018-07-09T17:56:06.597Z,39.60
2018-07-09T17:59:31.499Z,40.00
2018-07-09T18:02:57.498Z,40.80
2018-07-09T18:06:22.223Z,41.30
2018-07-09T18:09:47.154Z,42.50
2018-07-09T18:13:11.954Z,42.70
2018-07-09T18:16:36.804Z,43.10
2018-07-09T18:23:26.238Z,44.00
2018-07-09T18:26:51.487Z,45.00
2018-07-09T18:30:16.306Z,45.60
2018-07-09T18:33:41.191Z,46.30
2018-07-09T18:37:06.182Z,47.20
2018-07-09T18:43:55.956Z,48.80
2018-07-09T18:47:20.872Z,49.20
2018-07-09T18:54:11.205Z,50.30
2018-07-09T18:57:40.334Z,50.70
2018-07-09T19:01:05.124Z,51.00
2018-07-09T19:04:30.075Z,51.80
2018-07-09T19:11:24.326Z,52.70
2018-07-09T19:14:49.863Z,53.00
2018-07-09T19:18:31.860Z,53.50
2018-07-09T19:22:03.023Z,53.40
2018-07-09T19:25:26.906Z,54.00
2018-07-09T19:28:49.922Z,54.20
2018-07-09T19:35:36.948Z,54.60
2018-07-09T19:38:59.935Z,54.90
2018-07-09T19:42:22.829Z,55.70
2018-07-09T19:45:46.615Z,55.60
2018-07-09T19:52:32.504Z,55.80
2018-07-09T19:55:56.355Z,56.50
2018-07-09T20:02:43.238Z,56.90
2018-07-09T20:06:07.617Z,57.10
2018-07-09T20:09:36.149Z,57.40
2018-07-09T20:14:10.027Z,58.10
2018-07-09T20:17:36.204Z,58.00
2018-07-09T20:20:59.788Z,58.40
2018-07-09T20:24:23.160Z,58.90
2018-07-09T20:27:46.467Z,58.60
2018-07-09T20:31:09.748Z,58.70
2018-07-09T20:34:33.047Z,58.90
2018-07-09T20:37:56.399Z,59.00
2018-07-09T20:44:43.269Z,59.00
2018-07-09T20:48:06.488Z,59.00
2018-07-09T20:51:29.843Z,59.40
2018-07-09T20:54:56.618Z,59.70
2018-07-09T20:58:19.965Z,59.40
2018-07-09T21:01:43.500Z,59.90
2018-07-09T21:05:06.804Z,59.30
2018-07-09T21:08:30.037Z,59.20
2018-07-09T21:11:53.562Z,59.10
2018-07-09T21:15:18.062Z,59.50
2018-07-09T21:18:41.133Z,58.80
2018-07-09T21:22:04.504Z,59.00
2018-07-09T21:25:27.790Z,59.00
2018-07-09T21:28:51.086Z,59.30
2018-07-09T21:32:14.397Z,59.70
2018-07-09T21:35:37.626Z,60.10
2018-07-09T21:39:00.926Z,60.00
2018-07-09T21:42:24.197Z,59.80
2018-07-09T21:45:47.541Z,60.00
2018-07-09T21:49:10.778Z,60.10
2018-07-09T21:52:34.058Z,60.00
2018-07-09T21:55:57.401Z,60.30
2018-07-09T21:59:20.723Z,60.30
2018-07-09T22:02:43.950Z,60.40
2018-07-09T22:06:07.378Z,60.20
2018-07-09T22:09:30.810Z,60.60
2018-07-09T22:12:54.098Z,60.00
2018-07-09T22:16:17.590Z,60.30
2018-07-09T22:19:40.806Z,60.80
2018-07-09T22:23:04.100Z,59.80
2018-07-09T22:26:27.420Z,59.70
2018-07-09T22:29:51.484Z,60.10
2018-07-09T22:33:17.010Z,60.20
2018-07-09T22:40:07.185Z,58.20
2018-07-09T22:43:49.409Z,58.50
2018-07-09T22:47:14.631Z,58.40
2018-07-09T22:50:39.788Z,58.50
2018-07-09T22:54:05.278Z,58.50
2018-07-09T22:57:30.517Z,58.80
2018-07-09T23:00:55.673Z,58.60
2018-07-09T23:04:21.816Z,58.80
2018-07-09T23:07:46.441Z,58.80
2018-07-09T23:11:28.263Z,58.30
2018-07-09T23:16:47.595Z,58.40
2018-07-09T23:20:56.396Z,58.60
2018-07-09T23:24:19.197Z,59.40
2018-07-09T23:27:41.988Z,59.80
2018-07-09T23:31:04.812Z,60.30
2018-07-09T23:37:50.706Z,60.70
2018-07-09T23:41:13.579Z,61.40
2018-07-09T23:44:37.362Z,61.50
2018-07-09T23:48:00.176Z,62.80
2018-07-09T23:51:23.230Z,62.40
2018-07-09T23:54:46.033Z,61.60
