createdAt,value
2022-12-29T00:00:08.905Z,5.75
2022-12-29T00:02:43.741Z,6.07
2022-12-29T00:05:10.985Z,3.30
2022-12-29T00:07:38.150Z,3.63
2022-12-29T00:10:05.664Z,4.93
2022-12-29T00:12:52.711Z,5.22
2022-12-29T00:15:39.876Z,8.77
2022-12-29T00:18:07.617Z,5.05
2022-12-29T00:20:56.585Z,4.30
2022-12-29T00:23:43.799Z,3.42
2022-12-29T00:26:33.822Z,5.10
2022-12-29T00:29:20.839Z,5.55
2022-12-29T00:32:08.903Z,3.22
2022-12-29T00:34:56.105Z,3.83
2022-12-29T00:37:43.069Z,4.22
2022-12-29T00:40:30.254Z,5.65
2022-12-29T00:43:17.265Z,4.05
2022-12-29T00:45:45.634Z,4.63
2022-12-29T00:48:12.868Z,4.25
2022-12-29T00:50:39.945Z,4.35
2022-12-29T00:53:07.046Z,2.28
2022-12-29T00:55:37.868Z,3.17
2022-12-29T00:58:04.985Z,6.28
2022-12-29T01:00:32.577Z,2.53
2022-12-29T01:02:59.928Z,4.20
2022-12-29T01:05:27.182Z,4.03
2022-12-29T01:07:54.335Z,2.60
2022-12-29T01:10:21.506Z,4.35
2022-12-29T01:12:48.665Z,2.17
2022-12-29T01:15:16.497Z,4.85
2022-12-29T01:17:43.788Z,1.77
2022-12-29T01:20:12.098Z,2.15
2022-12-29T01:22:39.987Z,4.10
2022-12-29T01:25:07.723Z,3.72
2022-12-29T01:27:35.476Z,1.75
2022-12-29T01:30:02.571Z,2.10
2022-12-29T01:32:31.269Z,2.40
2022-12-29T01:34:59.357Z,1.73
2022-12-29T01:37:26.858Z,3.63
2022-12-29T01:39:54.016Z,2.15
2022-12-29T01:42:23.983Z,1.92
2022-12-29T01:47:31.964Z,1.90
2022-12-29T01:50:00.295Z,2.53
2022-12-29T01:52:29.847Z,1.33
2022-12-29T01:54:57.311Z,2.78
2022-12-29T01:57:29.114Z,4.55
2022-12-29T02:00:13.701Z,3.40
2022-12-29T02:02:44.484Z,5.32
2022-12-29T02:05:27.666Z,1.60
2022-12-29T02:07:55.221Z,2.40
2022-12-29T02:10:24.135Z,2.05
2022-12-29T02:12:51.576Z,2.90
2022-12-29T02:15:19.216Z,1.40
2022-12-29T02:17:58.165Z,1.35
2022-12-29T02:26:03.704Z,4.60
2022-12-29T02:31:29.061Z,2.30
2022-12-29T02:42:06.973Z,2.15
2022-12-29T02:47:16.349Z,4.18
2022-12-29T02:52:35.434Z,2.35
2022-12-29T02:55:02.551Z,2.08
2022-12-29T02:57:32.876Z,2.70
2022-12-29T03:00:04.867Z,3.55
2022-12-29T03:02:53.573Z,1.95
2022-12-29T03:05:26.066Z,2.80
2022-12-29T03:08:00.923Z,0.93
2022-12-29T03:13:32.947Z,3.13
2022-12-29T03:16:14.032Z,1.27
2022-12-29T03:18:46.719Z,4.00
2022-12-29T03:23:52.536Z,1.52
2022-12-29T03:26:21.231Z,2.40
2022-12-29T03:28:53.348Z,2.75
2022-12-29T03:31:25.063Z,5.63
2022-12-29T03:33:55.107Z,2.92
2022-12-29T03:36:27.926Z,3.45
2022-12-29T03:39:01.209Z,1.15
2022-12-29T03:41:30.038Z,2.05
2022-12-29T03:43:58.700Z,3.47
2022-12-29T03:46:26.071Z,2.58
2022-12-29T03:48:53.388Z,5.97
2022-12-29T03:51:20.624Z,3.92
2022-12-29T03:53:47.835Z,3.15
2022-12-29T03:56:15.327Z,2.47
2022-12-29T03:58:42.866Z,1.80
2022-12-29T04:01:14.738Z,5.57
2022-12-29T04:03:43.801Z,2.13
2022-12-29T04:06:11.285Z,3.35
2022-12-29T04:08:46.425Z,3.85
2022-12-29T04:11:13.676Z,2.50
2022-12-29T04:13:42.708Z,2.75
2022-12-29T04:16:15.291Z,2.90
2022-12-29T04:18:42.915Z,5.72
2022-12-29T04:21:10.250Z,2.60
2022-12-29T04:23:40.683Z,3.97
2022-12-29T04:26:10.263Z,3.70
2022-12-29T04:28:57.351Z,2.75
2022-12-29T04:31:34.031Z,4.15
2022-12-29T04:34:02.138Z,3.75
2022-12-29T04:36:31.247Z,4.50
2022-12-29T04:38:58.587Z,1.65
2022-12-29T04:41:25.981Z,3.38
2022-12-29T04:43:54.169Z,1.83
2022-12-29T04:46:48.142Z,3.22
2022-12-29T04:49:25.387Z,4.15
2022-12-29T04:51:56.821Z,4.43
2022-12-29T04:54:24.456Z,4.60
2022-12-29T04:56:59.836Z,3.78
2022-12-29T04:59:27.407Z,2.53
2022-12-29T05:01:58.310Z,4.15
2022-12-29T05:04:25.558Z,2.05
2022-12-29T05:06:53.668Z,1.60
2022-12-29T05:09:20.860Z,2.38
2022-12-29T05:11:48.403Z,3.83
2022-12-29T05:14:15.649Z,2.28
2022-12-29T05:16:43.997Z,4.15
2022-12-29T05:19:11.300Z,2.83
2022-12-29T05:21:38.829Z,2.63
2022-12-29T05:24:06.299Z,2.72
2022-12-29T05:26:33.706Z,4.07
2022-12-29T05:29:20.820Z,5.05
2022-12-29T05:31:48.199Z,2.60
2022-12-29T05:34:15.462Z,2.70
2022-12-29T05:36:42.707Z,4.40
2022-12-29T05:39:11.540Z,2.67
2022-12-29T05:41:38.878Z,4.22
2022-12-29T05:44:22.934Z,3.55
2022-12-29T05:47:04.389Z,3.65
2022-12-29T05:49:39.998Z,6.13
2022-12-29T05:52:10.430Z,4.05
2022-12-29T05:54:37.720Z,4.50
2022-12-29T05:57:11.444Z,2.40
2022-12-29T05:59:39.808Z,1.35
2022-12-29T06:02:07.792Z,5.88
2022-12-29T06:04:35.503Z,5.07
2022-12-29T06:07:03.368Z,3.88
2022-12-29T06:09:48.394Z,4.65
2022-12-29T06:12:15.688Z,6.03
2022-12-29T06:14:45.428Z,2.55
2022-12-29T06:17:12.683Z,5.32
2022-12-29T06:19:42.534Z,4.15
2022-12-29T06:22:12.129Z,3.53
2022-12-29T06:24:41.048Z,2.97
2022-12-29T06:27:08.429Z,2.92
2022-12-29T06:29:37.518Z,5.75
2022-12-29T06:32:05.010Z,4.40
2022-12-29T06:34:34.082Z,3.83
2022-12-29T06:37:02.413Z,5.03
2022-12-29T06:39:29.741Z,4.35
2022-12-29T06:42:05.150Z,5.40
2022-12-29T06:44:44.968Z,8.25
2022-12-29T06:47:12.171Z,4.38
2022-12-29T06:49:39.554Z,3.15
2022-12-29T06:52:12.489Z,3.13
2022-12-29T06:54:40.026Z,3.47
2022-12-29T06:57:07.391Z,6.97
2022-12-29T06:59:34.582Z,2.20
2022-12-29T07:02:03.539Z,4.65
2022-12-29T07:04:30.909Z,5.07
2022-12-29T07:06:58.093Z,2.83
2022-12-29T07:09:25.276Z,4.30
2022-12-29T07:11:52.477Z,5.55
2022-12-29T07:14:19.624Z,3.88
2022-12-29T07:16:47.002Z,2.97
2022-12-29T07:19:14.246Z,3.65
2022-12-29T07:21:47.499Z,5.53
2022-12-29T07:24:14.679Z,4.75
2022-12-29T07:26:42.793Z,3.75
2022-12-29T07:29:10.163Z,5.43
2022-12-29T07:31:37.364Z,4.20
2022-12-29T07:34:04.599Z,4.95
2022-12-29T07:36:34.577Z,5.80
2022-12-29T07:39:02.387Z,7.88
2022-12-29T07:41:29.447Z,3.17
2022-12-29T07:43:56.648Z,7.15
2022-12-29T07:46:55.880Z,4.90
2022-12-29T07:49:20.450Z,2.85
2022-12-29T07:51:47.669Z,4.45
2022-12-29T07:54:14.865Z,4.72
2022-12-29T07:56:41.922Z,3.92
2022-12-29T07:59:09.102Z,9.18
2022-12-29T08:01:36.375Z,5.18
2022-12-29T08:04:03.592Z,4.47
2022-12-29T08:06:31.967Z,3.42
2022-12-29T08:09:04.119Z,2.88
2022-12-29T08:11:35.538Z,7.55
2022-12-29T08:14:02.690Z,3.33
2022-12-29T08:16:29.946Z,4.90
2022-12-29T08:18:57.688Z,4.07
2022-12-29T08:21:24.769Z,4.85
2022-12-29T08:23:52.033Z,7.13
2022-12-29T08:26:19.148Z,4.70
2022-12-29T08:28:46.989Z,5.88
2022-12-29T08:31:14.128Z,5.85
2022-12-29T08:33:41.278Z,4.45
2022-12-29T08:36:08.847Z,3.60
2022-12-29T08:38:35.987Z,4.05
2022-12-29T08:41:03.153Z,5.13
2022-12-29T08:43:30.351Z,4.43
2022-12-29T08:45:58.712Z,2.33
2022-12-29T08:48:26.506Z,3.05
2022-12-29T08:50:53.888Z,3.25
2022-12-29T08:53:21.087Z,3.42
2022-12-29T08:55:48.978Z,6.35
2022-12-29T08:58:17.745Z,9.13
2022-12-29T09:00:45.433Z,2.45
2022-12-29T09:03:12.838Z,5.32
2022-12-29T09:05:40.074Z,2.10
2022-12-29T09:08:07.277Z,5.20
2022-12-29T09:10:34.487Z,2.88
2022-12-29T09:13:01.688Z,3.00
2022-12-29T09:15:28.836Z,1.73
2022-12-29T09:17:56.554Z,1.88
2022-12-29T09:20:23.991Z,3.10
2022-12-29T09:22:51.171Z,3.97
2022-12-29T09:25:18.446Z,2.45
2022-12-29T09:27:45.641Z,2.53
2022-12-29T09:30:13.651Z,3.00
2022-12-29T09:32:45.159Z,3.53
2022-12-29T09:37:39.974Z,2.65
2022-12-29T09:40:07.900Z,1.95
2022-12-29T09:48:11.680Z,3.58
2022-12-29T09:55:46.428Z,3.00
2022-12-29T09:58:16.171Z,1.98
2022-12-29T10:00:55.121Z,3.38
2022-12-29T10:03:25.411Z,2.63
2022-12-29T10:17:07.318Z,4.10
2022-12-29T10:22:24.283Z,2.90
2022-12-29T10:24:52.444Z,2.45
2022-12-29T10:27:19.663Z,4.97
2022-12-29T10:29:52.796Z,2.67
2022-12-29T10:32:39.757Z,3.65
2022-12-29T10:35:12.546Z,3.08
2022-12-29T10:37:59.551Z,4.93
2022-12-29T10:43:07.333Z,7.22
2022-12-29T10:45:35.326Z,6.75
2022-12-29T10:48:07.671Z,4.00
2022-12-29T10:50:35.201Z,4.78
2022-12-29T10:53:03.785Z,7.25
2022-12-29T10:55:33.779Z,3.80
2022-12-29T10:58:02.376Z,4.15
2022-12-29T11:00:29.478Z,6.28
2022-12-29T11:03:08.154Z,6.40
2022-12-29T11:08:20.027Z,4.82
2022-12-29T11:10:47.687Z,6.95
2022-12-29T11:15:52.608Z,5.45
2022-12-29T11:21:00.615Z,4.88
2022-12-29T11:26:08.087Z,8.32
2022-12-29T11:28:35.367Z,4.28
2022-12-29T11:31:04.370Z,7.18
2022-12-29T11:33:32.287Z,15.23
2022-12-29T11:36:04.047Z,7.25
2022-12-29T11:38:35.532Z,7.05
2022-12-29T11:41:03.235Z,6.13
2022-12-29T11:43:34.691Z,4.60
2022-12-29T11:46:04.836Z,6.47
2022-12-29T11:48:34.982Z,5.35
2022-12-29T11:51:02.190Z,5.50
2022-12-29T11:53:33.042Z,3.78
2022-12-29T11:56:01.799Z,5.07
2022-12-29T11:58:33.650Z,6.35
2022-12-29T12:01:04.059Z,3.78
2022-12-29T12:03:32.961Z,9.50
2022-12-29T12:06:02.848Z,5.53
2022-12-29T12:08:34.898Z,6.18
2022-12-29T12:11:21.794Z,6.55
2022-12-29T12:14:09.944Z,7.55
2022-12-29T12:16:58.567Z,5.45
2022-12-29T12:22:06.488Z,7.22
2022-12-29T12:32:44.301Z,8.50
2022-12-29T12:35:21.529Z,4.57
2022-12-29T12:40:41.896Z,4.70
2022-12-29T12:49:02.462Z,4.93
2022-12-29T12:51:49.440Z,4.18
2022-12-29T12:57:03.321Z,5.50
2022-12-29T13:13:22.831Z,4.88
2022-12-29T13:16:14.279Z,5.65
2022-12-29T13:19:01.778Z,7.40
2022-12-29T13:21:42.128Z,4.55
2022-12-29T13:26:51.427Z,6.30
2022-12-29T13:29:32.280Z,7.85
2022-12-29T13:35:06.506Z,6.78
2022-12-29T13:37:36.483Z,7.35
2022-12-29T13:40:05.283Z,7.15
2022-12-29T13:42:32.882Z,7.68
2022-12-29T13:45:05.759Z,5.00
2022-12-29T13:47:52.937Z,6.60
2022-12-29T13:50:21.075Z,9.70
2022-12-29T13:53:00.250Z,8.57
2022-12-29T13:58:25.904Z,11.80
2022-12-29T14:03:50.251Z,7.82
2022-12-29T14:06:21.445Z,10.23
2022-12-29T14:08:49.744Z,6.07
2022-12-29T14:11:18.191Z,8.95
2022-12-29T14:13:46.610Z,7.05
2022-12-29T14:16:31.791Z,6.03
2022-12-29T14:19:11.625Z,11.80
2022-12-29T14:21:39.586Z,7.70
2022-12-29T14:24:26.717Z,9.48
2022-12-29T14:26:53.944Z,8.95
2022-12-29T14:29:40.916Z,6.25
2022-12-29T14:32:28.082Z,6.80
2022-12-29T14:34:56.424Z,5.75
2022-12-29T14:37:32.520Z,5.65
2022-12-29T14:42:41.699Z,6.07
2022-12-29T14:45:30.824Z,8.18
2022-12-29T14:47:58.312Z,6.63
2022-12-29T14:50:30.923Z,7.45
2022-12-29T14:53:03.615Z,7.13
2022-12-29T14:55:41.272Z,6.22
2022-12-29T14:58:15.982Z,7.70
2022-12-29T15:00:43.837Z,4.85
2022-12-29T15:03:31.054Z,8.05
2022-12-29T15:06:04.777Z,8.30
2022-12-29T15:08:39.095Z,6.57
2022-12-29T15:11:15.556Z,5.88
2022-12-29T15:13:44.557Z,7.30
2022-12-29T15:19:06.530Z,10.02
2022-12-29T15:21:35.100Z,10.18
2022-12-29T15:24:03.768Z,7.38
2022-12-29T15:26:40.591Z,10.70
2022-12-29T15:29:27.815Z,10.32
2022-12-29T15:31:55.134Z,15.73
2022-12-29T15:35:31.347Z,7.32
2022-12-29T15:38:55.027Z,7.45
2022-12-29T15:57:18.646Z,5.32
2022-12-29T15:59:48.319Z,8.82
2022-12-29T16:02:16.034Z,9.77
2022-12-29T16:05:15.617Z,6.30
2022-12-29T16:07:39.133Z,5.32
2022-12-29T16:10:23.458Z,6.15
2022-12-29T16:12:50.607Z,5.95
2022-12-29T16:15:17.846Z,8.07
2022-12-29T16:17:48.271Z,7.53
2022-12-29T16:20:18.471Z,6.95
2022-12-29T16:22:50.502Z,9.43
2022-12-29T16:27:57.889Z,12.88
2022-12-29T16:30:33.460Z,9.93
2022-12-29T16:33:03.073Z,7.65
2022-12-29T16:35:39.227Z,10.00
2022-12-29T16:38:09.644Z,10.05
2022-12-29T16:40:50.216Z,9.98
2022-12-29T16:43:43.019Z,7.63
2022-12-29T16:46:28.653Z,8.77
2022-12-29T16:48:57.562Z,8.10
2022-12-29T16:51:31.082Z,8.18
2022-12-29T16:53:58.901Z,10.90
2022-12-29T16:56:28.427Z,9.32
2022-12-29T16:59:06.050Z,13.27
2022-12-29T17:01:37.049Z,11.40
2022-12-29T17:04:07.633Z,5.90
2022-12-29T17:06:34.788Z,11.18
2022-12-29T17:09:02.541Z,12.57
2022-12-29T17:11:58.436Z,11.93
2022-12-29T17:14:48.922Z,9.35
2022-12-29T17:17:33.002Z,7.20
2022-12-29T17:20:07.108Z,8.88
2022-12-29T17:22:34.885Z,11.55
2022-12-29T17:25:03.954Z,13.10
2022-12-29T17:27:34.963Z,13.57
2022-12-29T17:30:06.822Z,12.43
2022-12-29T17:32:34.114Z,10.95
2022-12-29T17:35:01.373Z,10.68
2022-12-29T17:37:32.012Z,8.18
2022-12-29T17:39:59.209Z,11.27
2022-12-29T17:42:26.519Z,10.88
2022-12-29T17:44:53.681Z,12.82
2022-12-29T17:47:20.997Z,11.32
2022-12-29T17:49:48.231Z,10.80
2022-12-29T17:52:16.235Z,12.13
2022-12-29T17:54:47.079Z,9.75
2022-12-29T17:57:15.951Z,11.10
2022-12-29T17:59:43.606Z,10.30
2022-12-29T18:02:31.045Z,11.80
2022-12-29T18:04:59.632Z,13.75
2022-12-29T18:07:33.860Z,13.40
2022-12-29T18:10:03.137Z,13.43
2022-12-29T18:12:33.576Z,12.25
2022-12-29T18:15:00.766Z,14.43
2022-12-29T18:17:27.877Z,16.02
2022-12-29T18:19:55.851Z,13.48
2022-12-29T18:22:25.001Z,16.08
2022-12-29T18:24:52.404Z,14.35
2022-12-29T18:27:21.911Z,13.25
2022-12-29T18:29:49.489Z,10.88
2022-12-29T18:32:17.344Z,15.90
2022-12-29T18:34:44.780Z,11.63
2022-12-29T18:37:12.080Z,12.82
2022-12-29T18:39:39.330Z,14.60
2022-12-29T18:42:07.007Z,12.95
2022-12-29T18:44:34.411Z,12.65
2022-12-29T18:47:01.722Z,13.68
2022-12-29T18:49:29.004Z,11.98
2022-12-29T18:51:56.972Z,18.40
2022-12-29T18:54:29.224Z,14.02
2022-12-29T18:56:56.802Z,12.57
2022-12-29T18:59:24.238Z,10.43
2022-12-29T19:01:51.657Z,9.75
2022-12-29T19:04:18.953Z,12.60
2022-12-29T19:06:46.205Z,15.07
2022-12-29T19:09:14.006Z,19.33
2022-12-29T19:11:41.153Z,14.23
2022-12-29T19:14:14.031Z,13.68
2022-12-29T19:16:41.879Z,13.27
2022-12-29T19:19:14.115Z,12.95
2022-12-29T19:21:41.293Z,10.98
2022-12-29T19:24:08.433Z,12.88
2022-12-29T19:26:37.160Z,20.23
2022-12-29T19:29:05.754Z,12.63
2022-12-29T19:31:33.123Z,10.45
2022-12-29T19:34:01.190Z,16.20
2022-12-29T19:36:28.272Z,12.68
2022-12-29T19:38:56.199Z,15.20
2022-12-29T19:41:23.815Z,13.68
2022-12-29T19:43:51.101Z,10.02
2022-12-29T19:46:19.820Z,10.70
2022-12-29T19:48:47.255Z,13.82
2022-12-29T19:51:17.450Z,11.00
2022-12-29T19:53:45.783Z,12.63
2022-12-29T19:56:13.422Z,16.08
2022-12-29T19:58:45.201Z,12.38
2022-12-29T20:01:16.449Z,11.70
2022-12-29T20:03:43.696Z,19.13
2022-12-29T20:06:11.340Z,14.32
2022-12-29T20:08:39.127Z,11.27
2022-12-29T20:11:10.027Z,14.00
2022-12-29T20:13:37.216Z,15.00
2022-12-29T20:16:05.610Z,14.63
2022-12-29T20:18:32.870Z,14.73
2022-12-29T20:21:02.474Z,15.20
2022-12-29T20:23:30.227Z,14.88
2022-12-29T20:25:57.847Z,16.85
2022-12-29T20:28:25.177Z,12.48
2022-12-29T20:31:01.362Z,14.90
2022-12-29T20:33:29.861Z,12.48
2022-12-29T20:36:04.684Z,18.02
2022-12-29T20:38:32.040Z,12.65
2022-12-29T20:40:59.172Z,13.13
2022-12-29T20:43:26.609Z,16.83
2022-12-29T20:45:53.737Z,15.63
2022-12-29T20:48:20.857Z,18.08
2022-12-29T20:50:47.984Z,13.13
2022-12-29T20:53:15.243Z,16.58
2022-12-29T20:55:42.446Z,14.50
2022-12-29T20:58:25.369Z,19.25
2022-12-29T21:00:53.204Z,14.90
2022-12-29T21:03:20.517Z,19.23
2022-12-29T21:05:47.740Z,13.60
2022-12-29T21:08:14.863Z,14.77
2022-12-29T21:10:41.986Z,13.35
2022-12-29T21:13:09.070Z,15.50
2022-12-29T21:15:36.161Z,15.32
2022-12-29T21:18:03.347Z,17.85
2022-12-29T21:20:32.190Z,18.45
2022-12-29T21:23:01.060Z,18.70
2022-12-29T21:25:37.330Z,21.30
2022-12-29T21:28:05.120Z,20.05
2022-12-29T21:30:32.528Z,15.80
2022-12-29T21:32:59.688Z,20.77
2022-12-29T21:35:27.289Z,17.67
2022-12-29T21:37:54.451Z,17.30
2022-12-29T21:40:22.919Z,16.75
2022-12-29T21:42:50.032Z,21.95
2022-12-29T21:45:32.883Z,19.08
2022-12-29T21:48:22.152Z,15.25
2022-12-29T21:51:10.311Z,18.15
2022-12-29T21:53:44.057Z,17.83
2022-12-29T21:59:09.928Z,17.55
2022-12-29T22:01:57.733Z,14.77
2022-12-29T22:04:45.666Z,18.08
2022-12-29T22:07:32.666Z,15.48
2022-12-29T22:10:19.784Z,17.27
2022-12-29T22:13:03.662Z,18.73
2022-12-29T22:15:32.301Z,18.70
2022-12-29T22:18:00.977Z,19.10
2022-12-29T22:20:29.676Z,19.00
2022-12-29T22:22:57.030Z,19.45
2022-12-29T22:25:24.174Z,15.93
2022-12-29T22:27:55.714Z,14.88
2022-12-29T22:30:26.852Z,23.48
2022-12-29T22:32:54.070Z,19.27
2022-12-29T22:35:21.177Z,17.27
2022-12-29T22:37:48.295Z,19.08
2022-12-29T22:40:15.459Z,19.83
2022-12-29T22:42:42.565Z,22.00
2022-12-29T22:45:10.055Z,18.50
2022-12-29T22:47:37.769Z,19.58
2022-12-29T22:50:05.160Z,21.90
2022-12-29T22:52:32.500Z,19.25
2022-12-29T22:55:06.122Z,24.00
2022-12-29T22:57:34.247Z,26.00
2022-12-29T23:00:01.396Z,26.90
2022-12-29T23:02:28.807Z,22.35
2022-12-29T23:05:03.580Z,22.50
2022-12-29T23:07:32.318Z,21.85
2022-12-29T23:09:59.530Z,23.15
2022-12-29T23:12:28.923Z,24.75
2022-12-29T23:14:56.053Z,21.00
2022-12-29T23:17:23.402Z,22.02
2022-12-29T23:19:50.566Z,24.05
2022-12-29T23:22:17.678Z,21.08
2022-12-29T23:24:44.816Z,20.02
2022-12-29T23:27:11.873Z,20.60
2022-12-29T23:29:38.945Z,19.83
2022-12-29T23:32:06.091Z,22.77
2022-12-29T23:34:33.114Z,26.77
2022-12-29T23:37:00.162Z,24.52
2022-12-29T23:39:27.349Z,24.17
2022-12-29T23:41:54.545Z,21.58
2022-12-29T23:44:21.712Z,23.63
2022-12-29T23:46:49.101Z,27.05
2022-12-29T23:49:16.595Z,27.10
2022-12-29T23:51:43.769Z,27.02
2022-12-29T23:54:10.995Z,28.55
2022-12-29T23:56:38.045Z,24.85
2022-12-29T23:59:05.443Z,28.67
