createdAt,value
2019-03-24T00:00:38.272Z,99.90
2019-03-24T00:01:43.747Z,99.90
2019-03-24T00:02:47.398Z,99.90
2019-03-24T00:03:51.008Z,99.90
2019-03-24T00:04:54.613Z,99.90
2019-03-24T00:05:58.221Z,99.90
2019-03-24T00:07:01.893Z,99.90
2019-03-24T00:08:05.560Z,99.90
2019-03-24T00:09:09.225Z,99.90
2019-03-24T00:10:12.967Z,99.90
2019-03-24T00:11:16.570Z,99.90
2019-03-24T00:12:20.253Z,99.90
2019-03-24T00:13:24.973Z,99.90
2019-03-24T00:14:28.713Z,99.90
2019-03-24T00:15:32.388Z,99.90
2019-03-24T00:16:35.994Z,99.90
2019-03-24T00:17:39.598Z,99.90
2019-03-24T00:18:43.326Z,99.90
2019-03-24T00:19:46.935Z,99.90
2019-03-24T00:20:50.612Z,99.90
2019-03-24T00:21:54.217Z,99.90
2019-03-24T00:22:57.846Z,99.90
2019-03-24T00:24:01.476Z,99.90
2019-03-24T00:25:07.908Z,99.90
2019-03-24T00:26:11.511Z,99.90
2019-03-24T00:27:15.118Z,99.90
2019-03-24T00:28:18.719Z,99.90
2019-03-24T00:29:22.331Z,99.90
2019-03-24T00:30:25.990Z,99.90
2019-03-24T00:31:29.585Z,99.90
2019-03-24T00:32:33.183Z,99.90
2019-03-24T00:33:36.785Z,99.90
2019-03-24T00:34:40.400Z,99.90
2019-03-24T00:35:44.380Z,99.90
2019-03-24T00:36:47.986Z,99.90
2019-03-24T00:37:51.646Z,99.90
2019-03-24T00:38:55.254Z,99.90
2019-03-24T00:39:58.862Z,99.90
2019-03-24T00:41:02.452Z,99.90
2019-03-24T00:42:06.173Z,99.90
2019-03-24T00:43:09.773Z,99.90
2019-03-24T00:44:13.372Z,99.90
2019-03-24T00:45:17.162Z,99.90
2019-03-24T00:46:20.774Z,99.90
2019-03-24T00:47:24.375Z,99.90
2019-03-24T00:48:28.073Z,99.90
2019-03-24T00:49:31.656Z,99.90
2019-03-24T00:50:35.311Z,99.90
2019-03-24T00:51:38.918Z,99.90
2019-03-24T00:52:42.513Z,99.90
2019-03-24T00:53:46.114Z,99.90
2019-03-24T00:54:49.728Z,99.90
2019-03-24T00:55:53.385Z,99.90
2019-03-24T00:56:56.989Z,99.90
2019-03-24T00:58:00.595Z,99.90
2019-03-24T00:59:04.238Z,99.90
2019-03-24T01:00:08.729Z,99.90
2019-03-24T01:01:12.386Z,99.90
2019-03-24T01:02:15.987Z,99.90
2019-03-24T01:03:19.875Z,99.90
2019-03-24T01:04:23.545Z,99.90
2019-03-24T01:05:27.198Z,99.90
2019-03-24T01:06:30.810Z,99.90
2019-03-24T01:07:34.484Z,99.90
2019-03-24T01:08:38.148Z,99.90
2019-03-24T01:09:41.753Z,99.90
2019-03-24T01:10:45.405Z,99.90
2019-03-24T01:11:49.054Z,99.90
2019-03-24T01:12:52.665Z,99.90
2019-03-24T01:13:56.265Z,99.90
2019-03-24T01:14:59.879Z,99.90
2019-03-24T01:16:03.513Z,99.90
2019-03-24T01:17:07.155Z,99.90
2019-03-24T01:18:10.809Z,99.90
2019-03-24T01:19:14.408Z,99.90
2019-03-24T01:20:18.290Z,99.90
2019-03-24T01:21:21.967Z,99.90
2019-03-24T01:22:25.704Z,99.90
2019-03-24T01:23:29.366Z,99.90
2019-03-24T01:24:32.962Z,99.90
2019-03-24T01:25:36.567Z,99.90
2019-03-24T01:26:40.218Z,99.90
2019-03-24T01:27:43.831Z,99.90
2019-03-24T01:28:47.506Z,99.90
2019-03-24T01:29:51.173Z,99.90
2019-03-24T01:30:54.775Z,99.90
2019-03-24T01:31:58.383Z,99.90
2019-03-24T01:33:01.989Z,99.90
2019-03-24T01:34:05.704Z,99.90
2019-03-24T01:35:09.640Z,99.90
2019-03-24T01:36:13.280Z,99.90
2019-03-24T01:37:16.922Z,99.90
2019-03-24T01:38:20.523Z,99.90
2019-03-24T01:39:24.130Z,99.90
2019-03-24T01:40:27.726Z,99.90
2019-03-24T01:41:31.328Z,99.90
2019-03-24T01:42:34.980Z,99.90
2019-03-24T01:43:38.574Z,99.90
2019-03-24T01:44:42.166Z,99.90
2019-03-24T01:45:45.769Z,99.90
2019-03-24T01:46:49.365Z,99.90
2019-03-24T01:47:53.005Z,99.90
2019-03-24T01:48:56.679Z,99.90
2019-03-24T01:50:00.322Z,99.90
2019-03-24T01:51:04.054Z,99.90
2019-03-24T01:52:07.687Z,99.90
2019-03-24T01:53:11.348Z,99.90
2019-03-24T01:54:14.947Z,99.90
2019-03-24T01:55:18.533Z,99.90
2019-03-24T01:56:22.127Z,99.90
2019-03-24T01:57:25.800Z,99.90
2019-03-24T01:58:29.512Z,99.90
2019-03-24T01:59:33.122Z,99.90
2019-03-24T02:00:36.722Z,99.90
2019-03-24T02:01:40.320Z,99.90
2019-03-24T02:02:43.949Z,99.90
2019-03-24T02:03:47.550Z,99.90
2019-03-24T02:04:51.189Z,99.90
2019-03-24T02:05:54.793Z,99.90
2019-03-24T02:06:58.385Z,99.90
2019-03-24T02:08:01.987Z,99.90
2019-03-24T02:09:07.342Z,99.90
2019-03-24T02:10:12.415Z,99.90
2019-03-24T02:11:16.023Z,99.90
2019-03-24T02:12:19.743Z,99.90
2019-03-24T02:13:23.342Z,99.90
2019-03-24T02:14:26.985Z,99.90
2019-03-24T02:15:30.583Z,99.90
2019-03-24T02:16:34.187Z,99.90
2019-03-24T02:17:37.960Z,99.90
2019-03-24T02:18:41.557Z,99.90
2019-03-24T02:19:45.216Z,99.90
2019-03-24T02:20:48.809Z,99.90
2019-03-24T02:21:52.471Z,99.90
2019-03-24T02:22:56.067Z,99.90
2019-03-24T02:23:59.667Z,99.90
2019-03-24T02:25:04.143Z,99.90
2019-03-24T02:26:07.741Z,99.90
2019-03-24T02:27:11.342Z,99.90
2019-03-24T02:28:17.355Z,99.90
2019-03-24T02:29:20.218Z,99.90
2019-03-24T02:30:23.816Z,99.90
2019-03-24T02:31:27.413Z,99.90
2019-03-24T02:32:31.021Z,99.90
2019-03-24T02:33:34.645Z,99.90
2019-03-24T02:34:38.235Z,99.90
2019-03-24T02:35:41.955Z,99.90
2019-03-24T02:36:45.742Z,99.90
2019-03-24T02:37:49.366Z,99.90
2019-03-24T02:38:52.960Z,99.90
2019-03-24T02:39:56.573Z,99.90
2019-03-24T02:41:00.161Z,99.90
2019-03-24T02:42:03.889Z,99.90
2019-03-24T02:43:07.497Z,99.90
2019-03-24T02:44:11.080Z,99.90
2019-03-24T02:45:15.313Z,99.90
2019-03-24T02:46:24.533Z,99.90
2019-03-24T02:47:24.204Z,99.90
2019-03-24T02:48:27.841Z,99.90
2019-03-24T02:49:31.445Z,99.90
2019-03-24T02:50:35.088Z,99.90
2019-03-24T02:51:38.673Z,99.90
2019-03-24T02:52:42.264Z,99.90
2019-03-24T02:53:45.861Z,99.90
2019-03-24T02:54:49.450Z,99.90
2019-03-24T02:55:53.084Z,99.90
2019-03-24T02:56:56.691Z,99.90
2019-03-24T02:58:00.335Z,99.90
2019-03-24T02:59:03.935Z,99.90
2019-03-24T03:00:09.173Z,99.90
2019-03-24T03:01:12.850Z,99.90
2019-03-24T03:02:16.520Z,99.90
2019-03-24T03:03:20.163Z,99.90
2019-03-24T03:04:23.761Z,99.90
2019-03-24T03:05:27.365Z,99.90
2019-03-24T03:06:31.041Z,99.90
2019-03-24T03:07:34.750Z,99.90
2019-03-24T03:08:38.346Z,99.90
2019-03-24T03:09:41.958Z,99.90
2019-03-24T03:10:45.544Z,99.90
2019-03-24T03:11:49.190Z,99.90
2019-03-24T03:12:52.813Z,99.90
2019-03-24T03:13:56.419Z,99.90
2019-03-24T03:15:00.057Z,99.90
2019-03-24T03:16:03.726Z,99.90
2019-03-24T03:17:07.403Z,99.90
2019-03-24T03:18:11.011Z,99.90
2019-03-24T03:19:14.608Z,99.90
2019-03-24T03:20:18.499Z,99.90
2019-03-24T03:21:22.085Z,99.90
2019-03-24T03:22:25.708Z,99.90
2019-03-24T03:23:29.288Z,99.90
2019-03-24T03:24:33.062Z,99.90
2019-03-24T03:25:36.698Z,99.90
2019-03-24T03:26:40.311Z,99.90
2019-03-24T03:27:44.019Z,99.90
2019-03-24T03:28:47.636Z,99.90
2019-03-24T03:29:51.223Z,99.90
2019-03-24T03:30:54.870Z,99.90
2019-03-24T03:31:58.500Z,99.90
2019-03-24T03:33:02.300Z,99.90
2019-03-24T03:34:05.964Z,99.90
2019-03-24T03:35:10.907Z,99.90
2019-03-24T03:36:14.509Z,99.90
2019-03-24T03:37:18.120Z,99.90
2019-03-24T03:38:21.745Z,99.90
2019-03-24T03:39:25.374Z,99.90
2019-03-24T03:40:28.985Z,99.90
2019-03-24T03:41:32.615Z,99.90
2019-03-24T03:42:36.791Z,99.90
2019-03-24T03:43:40.394Z,99.90
2019-03-24T03:44:43.991Z,99.90
2019-03-24T03:45:47.597Z,99.90
2019-03-24T03:46:53.017Z,99.90
2019-03-24T03:47:56.835Z,99.90
2019-03-24T03:49:00.475Z,99.90
2019-03-24T03:50:06.415Z,99.90
2019-03-24T03:51:10.001Z,99.90
2019-03-24T03:52:13.642Z,99.90
2019-03-24T03:53:17.247Z,99.90
2019-03-24T03:54:20.837Z,99.90
2019-03-24T03:55:24.448Z,99.90
2019-03-24T03:56:28.050Z,99.90
2019-03-24T03:57:31.692Z,99.90
2019-03-24T03:58:35.299Z,99.90
2019-03-24T03:59:38.944Z,99.90
2019-03-24T04:00:42.549Z,99.90
2019-03-24T04:01:46.157Z,99.90
2019-03-24T04:02:49.764Z,99.90
2019-03-24T04:03:53.414Z,99.90
2019-03-24T04:04:57.006Z,99.90
2019-03-24T04:06:00.603Z,99.90
2019-03-24T04:07:04.260Z,99.90
2019-03-24T04:08:07.996Z,99.90
2019-03-24T04:09:11.590Z,99.90
2019-03-24T04:10:15.259Z,99.90
2019-03-24T04:11:18.861Z,99.90
2019-03-24T04:12:22.516Z,99.90
2019-03-24T04:13:26.094Z,99.90
2019-03-24T04:14:29.688Z,99.90
2019-03-24T04:15:33.357Z,99.90
2019-03-24T04:16:36.909Z,99.90
2019-03-24T04:17:40.552Z,99.90
2019-03-24T04:18:44.193Z,99.90
2019-03-24T04:19:47.792Z,99.90
2019-03-24T04:20:51.390Z,99.90
2019-03-24T04:21:54.987Z,99.90
2019-03-24T04:22:58.577Z,99.90
2019-03-24T04:24:02.226Z,99.90
2019-03-24T04:25:06.874Z,99.90
2019-03-24T04:26:10.464Z,99.90
2019-03-24T04:27:14.056Z,99.90
2019-03-24T04:28:17.708Z,99.90
2019-03-24T04:29:21.303Z,99.90
2019-03-24T04:30:24.898Z,99.90
2019-03-24T04:31:28.500Z,99.90
2019-03-24T04:32:32.111Z,99.90
2019-03-24T04:33:35.768Z,99.90
2019-03-24T04:34:39.365Z,99.90
2019-03-24T04:35:42.958Z,99.90
2019-03-24T04:36:46.642Z,99.90
2019-03-24T04:37:50.241Z,99.90
2019-03-24T04:38:53.887Z,99.90
2019-03-24T04:39:57.492Z,99.90
2019-03-24T04:41:01.086Z,99.90
2019-03-24T04:42:04.691Z,99.90
2019-03-24T04:43:08.303Z,99.90
2019-03-24T04:44:11.916Z,99.90
2019-03-24T04:45:15.603Z,99.90
2019-03-24T04:46:19.190Z,99.90
2019-03-24T04:47:22.777Z,99.90
2019-03-24T04:48:26.382Z,99.90
2019-03-24T04:49:30.032Z,99.90
2019-03-24T04:50:33.647Z,99.90
2019-03-24T04:51:37.254Z,99.90
2019-03-24T04:52:40.857Z,99.90
2019-03-24T04:53:44.480Z,99.90
2019-03-24T04:54:48.124Z,99.90
2019-03-24T04:55:51.721Z,99.90
2019-03-24T04:56:55.394Z,99.90
2019-03-24T04:57:59.064Z,99.90
2019-03-24T04:59:02.758Z,99.90
2019-03-24T05:00:10.356Z,99.90
2019-03-24T05:01:13.999Z,99.90
2019-03-24T05:02:17.606Z,99.90
2019-03-24T05:03:21.201Z,99.90
2019-03-24T05:04:24.863Z,99.90
2019-03-24T05:05:28.530Z,99.90
2019-03-24T05:06:32.489Z,99.90
2019-03-24T05:07:36.411Z,99.90
2019-03-24T05:08:40.249Z,99.90
2019-03-24T05:09:44.344Z,99.90
2019-03-24T05:10:47.952Z,99.90
2019-03-24T05:11:51.567Z,99.90
2019-03-24T05:12:55.280Z,99.90
2019-03-24T05:13:58.947Z,99.90
2019-03-24T05:15:02.561Z,99.90
2019-03-24T05:16:06.160Z,99.90
2019-03-24T05:17:09.750Z,99.90
2019-03-24T05:18:13.392Z,99.90
2019-03-24T05:19:16.992Z,99.90
2019-03-24T05:20:20.777Z,99.90
2019-03-24T05:21:24.373Z,99.90
2019-03-24T05:22:27.973Z,99.90
2019-03-24T05:23:31.623Z,99.90
2019-03-24T05:24:35.231Z,99.90
2019-03-24T05:25:38.837Z,99.90
2019-03-24T05:26:42.434Z,99.90
2019-03-24T05:27:46.042Z,99.90
2019-03-24T05:28:49.671Z,99.90
2019-03-24T05:29:53.270Z,99.90
2019-03-24T05:30:56.870Z,99.90
2019-03-24T05:32:00.460Z,99.90
2019-03-24T05:33:04.111Z,99.90
2019-03-24T05:34:07.704Z,99.90
2019-03-24T05:35:11.459Z,99.90
2019-03-24T05:36:15.061Z,99.90
2019-03-24T05:37:18.668Z,99.90
2019-03-24T05:38:22.313Z,99.90
2019-03-24T05:39:25.905Z,99.90
2019-03-24T05:40:29.493Z,99.90
2019-03-24T05:41:33.133Z,99.90
2019-03-24T05:42:36.730Z,99.90
2019-03-24T05:43:40.325Z,99.90
2019-03-24T05:44:43.967Z,99.90
2019-03-24T05:45:47.573Z,99.90
2019-03-24T05:46:51.188Z,99.90
2019-03-24T05:47:54.833Z,99.90
2019-03-24T05:48:58.487Z,99.90
2019-03-24T05:50:02.092Z,99.90
2019-03-24T05:51:05.768Z,99.90
2019-03-24T05:52:09.362Z,99.90
2019-03-24T05:53:12.994Z,99.90
2019-03-24T05:54:16.604Z,99.90
2019-03-24T05:55:20.199Z,99.90
2019-03-24T05:56:23.805Z,99.90
2019-03-24T05:57:27.407Z,99.90
2019-03-24T05:58:31.051Z,99.90
2019-03-24T05:59:34.662Z,99.90
2019-03-24T06:00:38.302Z,99.90
2019-03-24T06:01:41.920Z,99.90
2019-03-24T06:02:45.591Z,99.90
2019-03-24T06:03:49.308Z,99.90
2019-03-24T06:04:52.916Z,99.90
2019-03-24T06:05:56.522Z,99.90
2019-03-24T06:07:00.114Z,99.90
2019-03-24T06:08:03.744Z,99.90
2019-03-24T06:09:07.606Z,99.90
2019-03-24T06:10:11.555Z,99.90
2019-03-24T06:11:15.213Z,99.90
2019-03-24T06:12:18.820Z,99.90
2019-03-24T06:13:22.440Z,99.90
2019-03-24T06:14:26.097Z,99.90
2019-03-24T06:15:29.717Z,99.90
2019-03-24T06:16:33.317Z,99.90
2019-03-24T06:17:47.131Z,99.90
2019-03-24T06:18:42.274Z,99.90
2019-03-24T06:19:45.913Z,99.90
2019-03-24T06:20:49.519Z,99.90
2019-03-24T06:21:53.119Z,99.90
2019-03-24T06:22:56.721Z,99.90
2019-03-24T06:24:00.322Z,99.90
2019-03-24T06:25:05.914Z,99.90
2019-03-24T06:26:09.579Z,99.90
2019-03-24T06:27:13.225Z,99.90
2019-03-24T06:28:16.811Z,99.90
2019-03-24T06:29:20.417Z,99.90
2019-03-24T06:30:24.044Z,99.90
2019-03-24T06:31:27.668Z,99.90
2019-03-24T06:32:31.252Z,99.90
2019-03-24T06:33:34.856Z,99.90
2019-03-24T06:34:38.728Z,99.90
2019-03-24T06:35:42.340Z,99.90
2019-03-24T06:36:45.970Z,99.90
2019-03-24T06:37:49.584Z,99.90
2019-03-24T06:38:53.175Z,99.90
2019-03-24T06:39:56.815Z,99.90
2019-03-24T06:41:00.400Z,99.90
2019-03-24T06:42:04.118Z,99.90
2019-03-24T06:43:07.808Z,99.90
2019-03-24T06:44:11.410Z,99.90
2019-03-24T06:45:15.153Z,99.90
2019-03-24T06:46:18.814Z,99.90
2019-03-24T06:47:22.478Z,99.90
2019-03-24T06:48:26.101Z,99.90
2019-03-24T06:49:29.697Z,99.90
2019-03-24T06:50:33.344Z,99.90
2019-03-24T06:51:36.996Z,99.90
2019-03-24T06:52:40.602Z,99.90
2019-03-24T06:53:44.220Z,99.90
2019-03-24T06:54:47.882Z,99.90
2019-03-24T06:55:51.544Z,99.90
2019-03-24T06:56:55.200Z,99.90
2019-03-24T06:57:58.811Z,99.90
2019-03-24T06:59:02.414Z,99.90
2019-03-24T07:00:08.680Z,99.90
2019-03-24T07:01:12.278Z,99.90
2019-03-24T07:02:16.163Z,99.90
2019-03-24T07:03:19.769Z,99.90
2019-03-24T07:04:23.372Z,99.90
2019-03-24T07:05:26.994Z,99.90
2019-03-24T07:06:30.597Z,99.90
2019-03-24T07:07:34.270Z,99.90
2019-03-24T07:08:37.868Z,99.90
2019-03-24T07:09:41.460Z,99.90
2019-03-24T07:10:45.063Z,99.90
2019-03-24T07:11:48.730Z,99.90
2019-03-24T07:12:52.369Z,99.90
2019-03-24T07:13:55.973Z,99.90
2019-03-24T07:14:59.606Z,99.90
2019-03-24T07:16:03.206Z,99.90
2019-03-24T07:17:06.796Z,99.90
2019-03-24T07:18:10.431Z,99.90
2019-03-24T07:19:14.028Z,99.90
2019-03-24T07:20:17.704Z,99.90
2019-03-24T07:21:21.309Z,99.90
2019-03-24T07:22:24.911Z,99.90
2019-03-24T07:23:28.558Z,99.90
2019-03-24T07:24:32.154Z,99.90
2019-03-24T07:25:35.755Z,99.90
2019-03-24T07:26:39.347Z,99.90
2019-03-24T07:27:42.978Z,99.90
2019-03-24T07:28:46.625Z,99.90
2019-03-24T07:29:50.239Z,99.90
2019-03-24T07:30:53.834Z,99.90
2019-03-24T07:31:57.440Z,99.90
2019-03-24T07:33:01.050Z,99.90
2019-03-24T07:34:05.041Z,99.90
2019-03-24T07:35:08.946Z,99.90
2019-03-24T07:36:12.575Z,99.90
2019-03-24T07:37:16.364Z,99.90
2019-03-24T07:38:19.952Z,99.90
2019-03-24T07:39:23.560Z,99.90
2019-03-24T07:40:27.175Z,99.90
2019-03-24T07:41:30.777Z,99.90
2019-03-24T07:42:34.426Z,99.90
2019-03-24T07:43:38.095Z,99.90
2019-03-24T07:44:41.753Z,99.90
2019-03-24T07:45:45.362Z,99.90
2019-03-24T07:46:49.427Z,99.90
2019-03-24T07:47:53.337Z,99.90
2019-03-24T07:48:56.941Z,99.90
2019-03-24T07:50:00.540Z,99.90
2019-03-24T07:51:04.210Z,99.90
2019-03-24T07:52:07.879Z,99.90
2019-03-24T07:53:11.592Z,99.90
2019-03-24T07:54:15.191Z,99.90
2019-03-24T07:55:18.806Z,99.90
2019-03-24T07:56:22.462Z,99.90
2019-03-24T07:57:26.068Z,99.90
2019-03-24T07:58:29.655Z,99.90
2019-03-24T07:59:33.322Z,99.90
2019-03-24T08:00:38.354Z,99.90
2019-03-24T08:01:42.016Z,99.90
2019-03-24T08:02:53.107Z,99.90
2019-03-24T08:03:56.745Z,99.90
2019-03-24T08:05:00.381Z,99.90
2019-03-24T08:06:04.177Z,99.90
2019-03-24T08:07:07.992Z,99.90
2019-03-24T08:08:11.670Z,99.90
2019-03-24T08:09:15.277Z,99.90
2019-03-24T08:10:18.884Z,99.90
2019-03-24T08:11:22.532Z,99.90
2019-03-24T08:12:26.381Z,99.90
2019-03-24T08:13:29.985Z,99.90
2019-03-24T08:14:33.640Z,99.90
2019-03-24T08:15:37.258Z,99.90
2019-03-24T08:16:40.880Z,99.90
2019-03-24T08:17:44.488Z,99.90
2019-03-24T08:18:48.132Z,99.90
2019-03-24T08:19:51.744Z,99.90
2019-03-24T08:20:55.341Z,99.90
2019-03-24T08:21:58.941Z,99.90
2019-03-24T08:23:02.547Z,99.90
2019-03-24T08:24:06.334Z,99.90
2019-03-24T08:25:10.124Z,99.90
2019-03-24T08:26:13.736Z,99.90
2019-03-24T08:27:17.380Z,99.90
2019-03-24T08:28:23.127Z,99.90
2019-03-24T08:29:26.242Z,99.90
2019-03-24T08:30:34.724Z,99.90
2019-03-24T08:31:38.323Z,99.90
2019-03-24T08:32:41.999Z,99.90
2019-03-24T08:33:45.592Z,99.90
2019-03-24T08:34:49.213Z,99.90
2019-03-24T08:35:52.885Z,99.90
2019-03-24T08:36:56.933Z,99.90
2019-03-24T08:38:00.515Z,99.90
2019-03-24T08:39:05.688Z,99.90
2019-03-24T08:40:09.354Z,99.90
2019-03-24T08:41:12.942Z,99.90
2019-03-24T08:42:16.628Z,99.90
2019-03-24T08:43:20.275Z,99.90
2019-03-24T08:44:23.915Z,99.90
2019-03-24T08:45:29.074Z,99.90
2019-03-24T08:46:32.658Z,99.90
2019-03-24T08:47:36.308Z,99.90
2019-03-24T08:48:41.165Z,99.90
2019-03-24T08:49:45.042Z,99.90
2019-03-24T08:50:48.717Z,99.90
2019-03-24T08:51:52.361Z,99.90
2019-03-24T08:52:56.102Z,99.90
2019-03-24T08:53:59.816Z,99.90
2019-03-24T08:55:04.498Z,99.90
2019-03-24T08:56:08.622Z,99.90
2019-03-24T08:57:12.274Z,99.90
2019-03-24T08:58:15.995Z,99.90
2019-03-24T08:59:19.597Z,99.90
2019-03-24T09:00:30.671Z,99.90
2019-03-24T09:01:28.494Z,99.90
2019-03-24T09:02:32.121Z,99.90
2019-03-24T09:03:35.815Z,99.90
2019-03-24T09:04:39.400Z,99.90
2019-03-24T09:05:43.014Z,99.90
2019-03-24T09:06:46.660Z,99.90
2019-03-24T09:07:50.269Z,99.90
2019-03-24T09:08:53.897Z,99.90
2019-03-24T09:09:57.552Z,99.90
2019-03-24T09:11:01.162Z,99.90
2019-03-24T09:12:04.944Z,99.90
2019-03-24T09:13:08.550Z,99.90
2019-03-24T09:14:12.150Z,99.90
2019-03-24T09:15:15.891Z,99.90
2019-03-24T09:16:19.708Z,99.90
2019-03-24T09:17:23.380Z,99.90
2019-03-24T09:18:27.014Z,99.90
2019-03-24T09:19:30.611Z,99.90
2019-03-24T09:20:41.558Z,99.90
2019-03-24T09:21:39.571Z,99.90
2019-03-24T09:22:43.247Z,99.90
2019-03-24T09:23:46.880Z,99.90
2019-03-24T09:24:50.594Z,99.90
2019-03-24T09:25:54.202Z,99.90
2019-03-24T09:26:57.860Z,99.90
2019-03-24T09:28:01.472Z,99.90
2019-03-24T09:29:05.230Z,99.90
2019-03-24T09:30:11.889Z,99.90
2019-03-24T09:31:15.550Z,99.90
2019-03-24T09:32:19.250Z,99.90
2019-03-24T09:33:22.937Z,99.90
2019-03-24T09:34:26.760Z,99.90
2019-03-24T09:35:30.600Z,99.90
2019-03-24T09:36:34.275Z,99.90
2019-03-24T09:37:37.872Z,99.90
2019-03-24T09:38:41.483Z,99.90
2019-03-24T09:39:45.093Z,99.90
2019-03-24T09:40:48.758Z,99.90
2019-03-24T09:41:52.371Z,99.90
2019-03-24T09:42:58.195Z,99.90
2019-03-24T09:44:01.815Z,99.90
2019-03-24T09:45:06.308Z,99.90
2019-03-24T09:46:10.039Z,99.90
2019-03-24T09:47:13.679Z,99.90
2019-03-24T09:48:17.285Z,99.90
2019-03-24T09:49:20.887Z,99.90
2019-03-24T09:50:24.500Z,99.90
2019-03-24T09:51:28.102Z,99.90
2019-03-24T09:52:31.759Z,99.90
2019-03-24T09:53:35.375Z,99.90
2019-03-24T09:54:38.995Z,99.90
2019-03-24T09:55:42.683Z,99.90
2019-03-24T09:56:46.298Z,99.90
2019-03-24T09:57:49.954Z,99.90
2019-03-24T09:58:53.560Z,99.90
2019-03-24T09:59:57.167Z,99.90
2019-03-24T10:01:00.765Z,99.90
2019-03-24T10:02:04.375Z,99.90
2019-03-24T10:03:08.027Z,99.90
2019-03-24T10:04:11.628Z,99.90
2019-03-24T10:05:15.297Z,99.90
2019-03-24T10:06:18.911Z,99.90
2019-03-24T10:07:22.515Z,99.90
2019-03-24T10:08:26.297Z,99.90
2019-03-24T10:09:29.946Z,99.90
2019-03-24T10:10:33.559Z,99.90
2019-03-24T10:11:37.197Z,99.90
2019-03-24T10:12:40.810Z,99.90
2019-03-24T10:13:44.450Z,99.90
2019-03-24T10:14:48.106Z,99.90
2019-03-24T10:15:51.711Z,99.90
2019-03-24T10:16:55.801Z,99.90
2019-03-24T10:17:59.502Z,99.90
2019-03-24T10:19:13.285Z,99.90
2019-03-24T10:20:08.660Z,99.90
2019-03-24T10:21:12.273Z,99.90
2019-03-24T10:22:15.880Z,99.90
2019-03-24T10:23:19.488Z,99.90
2019-03-24T10:24:23.103Z,99.90
2019-03-24T10:25:26.761Z,99.90
2019-03-24T10:26:30.379Z,99.90
2019-03-24T10:27:33.978Z,99.90
2019-03-24T10:28:37.594Z,99.90
2019-03-24T10:29:41.276Z,99.90
2019-03-24T10:30:44.882Z,99.90
2019-03-24T10:31:48.498Z,99.90
2019-03-24T10:32:52.104Z,99.90
2019-03-24T10:33:55.704Z,99.90
2019-03-24T10:34:59.348Z,99.90
2019-03-24T10:36:02.969Z,99.90
2019-03-24T10:37:06.578Z,99.90
2019-03-24T10:38:10.230Z,99.90
2019-03-24T10:39:13.828Z,99.90
2019-03-24T10:40:27.928Z,99.90
2019-03-24T10:41:22.929Z,99.90
2019-03-24T10:42:26.536Z,99.90
2019-03-24T10:43:30.177Z,99.90
2019-03-24T10:44:33.805Z,99.90
2019-03-24T10:45:37.407Z,99.90
2019-03-24T10:46:41.016Z,99.90
2019-03-24T10:47:44.739Z,99.90
2019-03-24T10:48:48.342Z,99.90
2019-03-24T10:49:51.945Z,99.90
2019-03-24T10:50:55.660Z,99.90
2019-03-24T10:51:59.319Z,99.90
2019-03-24T10:53:02.921Z,99.90
2019-03-24T10:54:06.633Z,99.90
2019-03-24T10:55:12.078Z,99.90
2019-03-24T10:56:15.681Z,99.90
2019-03-24T10:57:19.332Z,99.90
2019-03-24T10:58:22.946Z,99.90
2019-03-24T10:59:26.549Z,99.90
2019-03-24T11:00:40.790Z,99.90
2019-03-24T11:01:44.464Z,99.90
2019-03-24T11:02:48.146Z,99.90
2019-03-24T11:03:51.752Z,99.90
2019-03-24T11:04:55.358Z,99.90
2019-03-24T11:05:58.955Z,99.90
2019-03-24T11:07:02.592Z,99.90
2019-03-24T11:08:06.466Z,99.90
2019-03-24T11:09:10.118Z,99.90
2019-03-24T11:10:14.062Z,99.90
2019-03-24T11:11:17.674Z,99.90
2019-03-24T11:12:21.279Z,99.90
2019-03-24T11:13:24.944Z,99.90
2019-03-24T11:14:28.550Z,99.90
2019-03-24T11:15:32.232Z,99.90
2019-03-24T11:16:35.885Z,99.90
2019-03-24T11:17:39.579Z,99.90
2019-03-24T11:18:43.255Z,99.90
2019-03-24T11:19:46.897Z,99.90
2019-03-24T11:20:50.506Z,99.90
2019-03-24T11:21:54.115Z,99.90
2019-03-24T11:22:57.722Z,99.90
2019-03-24T11:24:01.414Z,99.90
2019-03-24T11:25:07.693Z,99.90
2019-03-24T11:26:11.307Z,99.90
2019-03-24T11:27:15.804Z,99.90
2019-03-24T11:28:19.433Z,99.90
2019-03-24T11:29:23.100Z,99.90
2019-03-24T11:30:26.740Z,99.90
2019-03-24T11:31:30.364Z,99.90
2019-03-24T11:32:33.977Z,99.90
2019-03-24T11:33:37.631Z,99.90
2019-03-24T11:34:41.231Z,99.90
2019-03-24T11:35:44.834Z,99.90
2019-03-24T11:36:48.452Z,99.90
2019-03-24T11:37:52.056Z,99.90
2019-03-24T11:38:55.707Z,99.90
2019-03-24T11:39:59.329Z,99.90
2019-03-24T11:41:03.037Z,99.90
2019-03-24T11:42:06.776Z,99.90
2019-03-24T11:43:10.375Z,99.90
2019-03-24T11:44:13.982Z,99.90
2019-03-24T11:45:17.652Z,99.90
2019-03-24T11:46:21.266Z,99.90
2019-03-24T11:47:26.737Z,99.90
2019-03-24T11:48:30.196Z,99.90
2019-03-24T11:49:33.802Z,99.90
2019-03-24T11:50:37.511Z,99.90
2019-03-24T11:51:41.117Z,99.90
2019-03-24T11:52:44.766Z,99.90
2019-03-24T11:53:48.385Z,99.90
2019-03-24T11:54:51.996Z,99.90
2019-03-24T11:55:55.602Z,99.90
2019-03-24T11:56:59.428Z,99.90
2019-03-24T11:58:05.941Z,99.90
2019-03-24T11:59:08.380Z,99.90
2019-03-24T12:00:16.604Z,99.90
2019-03-24T12:01:20.212Z,99.90
2019-03-24T12:02:23.874Z,99.90
2019-03-24T12:03:27.539Z,99.90
2019-03-24T12:04:31.150Z,99.90
2019-03-24T12:05:34.824Z,99.90
2019-03-24T12:06:38.432Z,99.90
2019-03-24T12:07:42.091Z,99.90
2019-03-24T12:08:45.703Z,99.90
2019-03-24T12:09:49.389Z,99.90
2019-03-24T12:10:53.115Z,99.90
2019-03-24T12:11:56.688Z,99.90
2019-03-24T12:13:00.341Z,99.90
2019-03-24T12:14:04.711Z,99.90
2019-03-24T12:15:08.949Z,99.90
2019-03-24T12:16:12.612Z,99.90
2019-03-24T12:17:16.230Z,99.90
2019-03-24T12:18:19.917Z,99.90
2019-03-24T12:19:23.529Z,99.90
2019-03-24T12:20:27.141Z,99.90
2019-03-24T12:21:30.827Z,99.90
2019-03-24T12:22:34.435Z,99.90
2019-03-24T12:23:38.091Z,99.90
2019-03-24T12:24:41.707Z,99.90
2019-03-24T12:25:45.319Z,99.90
2019-03-24T12:26:48.962Z,99.90
2019-03-24T12:27:52.521Z,99.90
2019-03-24T12:28:56.185Z,99.90
2019-03-24T12:29:59.800Z,99.90
2019-03-24T12:31:03.598Z,99.90
2019-03-24T12:32:07.272Z,99.90
2019-03-24T12:33:10.887Z,99.90
2019-03-24T12:34:14.498Z,99.90
2019-03-24T12:35:18.118Z,99.90
2019-03-24T12:36:21.788Z,99.60
2019-03-24T12:37:25.392Z,99.90
2019-03-24T12:38:29.019Z,99.20
2019-03-24T12:39:32.673Z,99.20
2019-03-24T12:40:36.316Z,98.50
2019-03-24T12:41:39.915Z,96.70
2019-03-24T12:42:43.592Z,95.50
2019-03-24T12:43:47.209Z,93.90
2019-03-24T12:44:50.800Z,93.50
2019-03-24T12:45:54.448Z,92.70
2019-03-24T12:46:58.087Z,92.00
2019-03-24T12:48:01.697Z,92.00
2019-03-24T12:49:05.444Z,91.30
2019-03-24T12:50:10.333Z,92.20
2019-03-24T12:51:14.066Z,91.90
2019-03-24T12:52:17.928Z,93.40
2019-03-24T12:53:21.543Z,93.80
2019-03-24T12:54:25.604Z,93.80
2019-03-24T12:55:29.300Z,93.40
2019-03-24T12:56:32.918Z,93.90
2019-03-24T12:57:36.604Z,93.00
2019-03-24T12:58:40.258Z,92.90
2019-03-24T12:59:43.888Z,93.30
2019-03-24T13:00:47.555Z,92.50
2019-03-24T13:01:52.887Z,92.30
2019-03-24T13:02:56.638Z,92.60
2019-03-24T13:04:00.301Z,93.50
2019-03-24T13:05:05.954Z,92.60
2019-03-24T13:06:09.569Z,93.30
2019-03-24T13:07:13.225Z,92.50
2019-03-24T13:08:17.284Z,91.90
2019-03-24T13:09:20.903Z,91.50
2019-03-24T13:10:24.522Z,90.20
2019-03-24T13:11:28.383Z,89.60
2019-03-24T13:12:32.035Z,90.20
2019-03-24T13:13:35.758Z,87.90
2019-03-24T13:14:39.358Z,90.30
2019-03-24T13:15:43.038Z,86.70
2019-03-24T13:16:46.712Z,85.70
2019-03-24T13:17:50.365Z,85.00
2019-03-24T13:18:53.966Z,83.90
2019-03-24T13:19:57.626Z,81.80
2019-03-24T13:21:01.218Z,81.30
2019-03-24T13:22:04.965Z,78.70
2019-03-24T13:23:08.583Z,80.70
2019-03-24T13:24:12.199Z,80.00
2019-03-24T13:25:15.917Z,81.40
2019-03-24T13:26:19.522Z,80.90
2019-03-24T13:27:23.123Z,82.10
2019-03-24T13:28:26.756Z,79.80
2019-03-24T13:29:30.352Z,82.00
2019-03-24T13:30:33.986Z,85.50
2019-03-24T13:31:37.591Z,86.40
2019-03-24T13:32:41.198Z,86.10
2019-03-24T13:33:44.804Z,88.30
2019-03-24T13:34:48.469Z,90.80
2019-03-24T13:35:53.742Z,90.70
2019-03-24T13:36:57.350Z,90.80
2019-03-24T13:38:01.026Z,90.90
2019-03-24T13:39:06.789Z,90.10
2019-03-24T13:40:10.480Z,91.00
2019-03-24T13:41:14.145Z,91.60