createdAt,value
2023-08-19T00:02:01.910Z,24.00
2023-08-19T00:04:28.510Z,24.00
2023-08-19T00:06:54.996Z,24.00
2023-08-19T00:09:21.496Z,24.00
2023-08-19T00:11:48.038Z,24.00
2023-08-19T00:14:14.536Z,24.00
2023-08-19T00:16:41.091Z,24.00
2023-08-19T00:19:07.655Z,24.00
2023-08-19T00:21:34.155Z,24.00
2023-08-19T00:24:00.679Z,24.00
2023-08-19T00:26:27.196Z,24.00
2023-08-19T00:28:53.677Z,24.00
2023-08-19T00:31:20.216Z,24.00
2023-08-19T00:33:46.795Z,24.00
2023-08-19T00:36:13.335Z,24.00
2023-08-19T00:38:39.819Z,24.00
2023-08-19T00:41:06.372Z,24.00
2023-08-19T00:43:32.861Z,24.00
2023-08-19T00:45:59.460Z,24.00
2023-08-19T00:48:26.042Z,24.00
2023-08-19T00:50:52.518Z,24.00
2023-08-19T00:53:19.020Z,24.00
2023-08-19T00:55:45.559Z,24.00
2023-08-19T00:58:12.045Z,24.00
2023-08-19T01:00:38.527Z,24.00
2023-08-19T01:03:05.083Z,24.00
2023-08-19T01:05:31.615Z,24.00
2023-08-19T01:07:58.099Z,24.00
2023-08-19T01:10:24.636Z,24.00
2023-08-19T01:12:51.127Z,24.00
2023-08-19T01:15:17.616Z,24.00
2023-08-19T01:17:44.162Z,24.00
2023-08-19T01:20:10.693Z,24.00
2023-08-19T01:22:37.184Z,24.00
2023-08-19T01:25:03.711Z,24.00
2023-08-19T01:27:30.620Z,24.00
2023-08-19T01:29:57.284Z,24.00
2023-08-19T01:32:23.769Z,24.00
2023-08-19T01:34:50.248Z,24.00
2023-08-19T01:37:16.746Z,24.00
2023-08-19T01:39:43.242Z,24.00
2023-08-19T01:42:09.723Z,24.00
2023-08-19T01:44:36.215Z,24.00
2023-08-19T01:47:02.703Z,24.00
2023-08-19T01:49:29.178Z,24.00
2023-08-19T01:51:55.664Z,24.00
2023-08-19T01:54:22.163Z,24.00
2023-08-19T01:56:48.642Z,24.00
2023-08-19T01:59:15.150Z,24.00
2023-08-19T02:01:41.676Z,24.00
2023-08-19T02:04:08.240Z,24.00
2023-08-19T02:06:34.716Z,24.00
2023-08-19T02:09:01.228Z,24.00
2023-08-19T02:11:27.744Z,24.00
2023-08-19T02:13:54.223Z,24.00
2023-08-19T02:16:20.721Z,23.90
2023-08-19T02:18:47.198Z,24.00
2023-08-19T02:21:13.673Z,24.00
2023-08-19T02:23:40.182Z,23.90
2023-08-19T02:26:06.702Z,24.00
2023-08-19T02:28:33.202Z,23.90
2023-08-19T02:30:59.709Z,24.00
2023-08-19T02:33:26.200Z,23.90
2023-08-19T02:35:52.682Z,24.00
2023-08-19T02:38:19.196Z,24.00
2023-08-19T02:40:45.720Z,23.90
2023-08-19T02:43:12.208Z,24.00
2023-08-19T02:45:38.712Z,23.90
2023-08-19T02:48:05.312Z,23.90
2023-08-19T02:50:31.863Z,24.00
2023-08-19T02:52:58.385Z,23.90
2023-08-19T02:55:24.879Z,24.00
2023-08-19T02:57:51.390Z,24.00
2023-08-19T03:00:17.931Z,23.90
2023-08-19T03:02:44.498Z,23.90
2023-08-19T03:05:11.050Z,23.90
2023-08-19T03:07:37.560Z,24.00
2023-08-19T03:10:04.036Z,24.00
2023-08-19T03:12:30.522Z,24.00
2023-08-19T03:14:57.025Z,23.90
2023-08-19T03:17:23.522Z,23.90
2023-08-19T03:19:50.038Z,24.00
2023-08-19T03:22:16.527Z,23.90
2023-08-19T03:24:43.007Z,24.00
2023-08-19T03:27:09.485Z,23.90
2023-08-19T03:29:36.022Z,23.90
2023-08-19T03:32:02.558Z,24.00
2023-08-19T03:34:29.098Z,24.00
2023-08-19T03:36:55.624Z,23.90
2023-08-19T03:39:22.113Z,24.00
2023-08-19T03:41:48.586Z,23.90
2023-08-19T03:44:15.086Z,23.90
2023-08-19T03:46:41.586Z,23.90
2023-08-19T03:49:08.077Z,23.90
2023-08-19T03:51:34.613Z,24.00
2023-08-19T03:54:01.132Z,24.00
2023-08-19T03:56:27.610Z,23.90
2023-08-19T03:58:54.128Z,23.90
2023-08-19T04:01:20.638Z,23.90
2023-08-19T04:03:47.240Z,23.90
2023-08-19T04:06:13.780Z,24.00
2023-08-19T04:08:40.292Z,23.90
2023-08-19T04:11:06.769Z,23.90
2023-08-19T04:13:33.297Z,23.90
2023-08-19T04:15:59.816Z,23.90
2023-08-19T04:18:26.314Z,24.00
2023-08-19T04:20:52.826Z,23.90
2023-08-19T04:23:19.299Z,23.90
2023-08-19T04:25:45.784Z,23.90
2023-08-19T04:28:12.326Z,23.90
2023-08-19T04:30:38.882Z,24.00
2023-08-19T04:33:05.446Z,23.90
2023-08-19T04:35:32.020Z,23.90
2023-08-19T04:37:58.499Z,23.90
2023-08-19T04:40:24.972Z,23.90
2023-08-19T04:42:51.503Z,23.90
2023-08-19T04:45:18.022Z,23.90
2023-08-19T04:47:44.567Z,23.90
2023-08-19T04:50:11.154Z,23.90
2023-08-19T04:52:37.630Z,23.90
2023-08-19T04:55:04.108Z,23.90
2023-08-19T04:57:30.884Z,23.90
2023-08-19T04:59:57.571Z,23.90
2023-08-19T05:02:24.060Z,23.90
2023-08-19T05:04:50.558Z,24.00
2023-08-19T05:07:17.035Z,23.90
2023-08-19T05:09:43.517Z,23.90
2023-08-19T05:12:10.079Z,23.90
2023-08-19T05:14:36.586Z,23.90
2023-08-19T05:17:03.072Z,23.90
2023-08-19T05:19:29.571Z,23.90
2023-08-19T05:21:56.086Z,23.90
2023-08-19T05:24:22.580Z,23.90
2023-08-19T05:26:49.080Z,24.00
2023-08-19T05:29:15.583Z,23.90
2023-08-19T05:31:42.117Z,24.00
2023-08-19T05:34:08.688Z,24.00
2023-08-19T05:36:35.178Z,23.90
2023-08-19T05:39:01.662Z,23.90
2023-08-19T05:41:28.162Z,23.90
2023-08-19T05:43:54.688Z,23.90
2023-08-19T05:46:21.222Z,23.90
2023-08-19T05:48:47.750Z,23.90
2023-08-19T05:51:14.244Z,23.90
2023-08-19T05:53:40.724Z,23.90
2023-08-19T05:56:07.228Z,23.90
2023-08-19T05:58:33.720Z,23.90
2023-08-19T06:01:00.251Z,23.90
2023-08-19T06:03:26.955Z,23.90
2023-08-19T06:05:53.658Z,23.90
2023-08-19T06:08:20.141Z,24.00
2023-08-19T06:10:46.657Z,23.90
2023-08-19T06:13:13.144Z,23.90
2023-08-19T06:15:39.698Z,23.90
2023-08-19T06:18:06.264Z,24.00
2023-08-19T06:20:32.783Z,23.90
2023-08-19T06:22:59.270Z,24.00
2023-08-19T06:25:25.788Z,24.00
2023-08-19T06:27:52.303Z,23.90
2023-08-19T06:30:18.805Z,23.90
2023-08-19T06:32:45.379Z,23.90
2023-08-19T06:35:11.891Z,24.00
2023-08-19T06:37:38.371Z,24.00
2023-08-19T06:40:04.882Z,24.00
2023-08-19T06:42:31.366Z,24.00
2023-08-19T06:44:57.849Z,24.00
2023-08-19T06:47:27.809Z,24.00
2023-08-19T06:49:54.359Z,24.00
2023-08-19T06:52:20.844Z,24.00
2023-08-19T06:54:47.389Z,24.00
2023-08-19T06:57:13.906Z,24.00
2023-08-19T06:59:40.400Z,24.00
2023-08-19T07:02:06.983Z,24.00
2023-08-19T07:04:33.682Z,24.10
2023-08-19T07:07:00.170Z,24.10
2023-08-19T07:09:26.665Z,24.10
2023-08-19T07:11:53.157Z,24.10
2023-08-19T07:14:19.649Z,24.20
2023-08-19T07:16:46.345Z,24.20
2023-08-19T07:19:12.903Z,24.20
2023-08-19T07:21:39.393Z,24.30
2023-08-19T07:24:06.210Z,24.20
2023-08-19T07:26:32.699Z,24.30
2023-08-19T07:28:59.177Z,24.30
2023-08-19T07:31:25.704Z,24.30
2023-08-19T07:33:52.180Z,24.40
2023-08-19T07:36:18.740Z,24.40
2023-08-19T07:38:45.243Z,24.40
2023-08-19T07:41:11.724Z,24.50
2023-08-19T07:43:38.213Z,24.50
2023-08-19T07:46:04.798Z,24.60
2023-08-19T07:48:31.301Z,24.60
2023-08-19T07:50:57.773Z,24.60
2023-08-19T07:53:24.268Z,24.70
2023-08-19T07:55:50.767Z,24.70
2023-08-19T07:58:17.245Z,24.80
2023-08-19T08:00:43.744Z,24.80
2023-08-19T08:03:10.333Z,24.80
2023-08-19T08:05:36.902Z,25.00
2023-08-19T08:08:03.438Z,25.10
2023-08-19T08:10:29.934Z,25.30
2023-08-19T08:12:56.417Z,25.50
2023-08-19T08:15:22.953Z,25.60
2023-08-19T08:17:49.443Z,25.50
2023-08-19T08:20:15.968Z,25.40
2023-08-19T08:22:42.460Z,25.30
2023-08-19T08:25:08.958Z,25.30
2023-08-19T08:27:35.678Z,25.20
2023-08-19T08:30:02.539Z,25.20
2023-08-19T08:32:29.072Z,25.20
2023-08-19T08:34:55.580Z,25.10
2023-08-19T08:37:22.110Z,25.10
2023-08-19T08:39:48.643Z,25.10
2023-08-19T08:42:15.142Z,25.00
2023-08-19T08:44:41.653Z,25.00
2023-08-19T08:47:08.158Z,25.00
2023-08-19T08:49:34.632Z,25.00
2023-08-19T08:52:01.126Z,25.00
2023-08-19T08:54:27.770Z,25.00
2023-08-19T08:56:54.251Z,25.00
2023-08-19T08:59:20.816Z,24.90
2023-08-19T09:01:47.354Z,24.90
2023-08-19T09:04:13.864Z,24.90
2023-08-19T09:06:40.368Z,24.90
2023-08-19T09:09:06.852Z,24.90
2023-08-19T09:11:33.370Z,24.80
2023-08-19T09:13:59.866Z,24.80
2023-08-19T09:16:26.354Z,24.80
2023-08-19T09:18:52.841Z,24.80
2023-08-19T09:21:19.337Z,24.80
2023-08-19T09:23:45.819Z,24.80
2023-08-19T09:26:12.341Z,24.80
2023-08-19T09:28:38.842Z,24.80
2023-08-19T09:31:05.381Z,24.80
2023-08-19T09:33:31.878Z,24.80
2023-08-19T09:35:59.857Z,24.80
2023-08-19T09:38:26.611Z,24.80
2023-08-19T09:40:53.083Z,24.80
2023-08-19T09:43:19.603Z,24.80
2023-08-19T09:45:46.094Z,24.80
2023-08-19T09:48:12.570Z,24.80
2023-08-19T09:50:39.066Z,24.80
2023-08-19T09:53:05.552Z,24.80
2023-08-19T09:55:32.046Z,24.80
2023-08-19T09:57:58.538Z,24.80
2023-08-19T10:00:25.058Z,24.80
2023-08-19T10:02:51.585Z,24.90
2023-08-19T10:05:18.226Z,24.90
2023-08-19T10:07:44.699Z,24.90
2023-08-19T10:10:11.195Z,24.90
2023-08-19T10:12:41.383Z,24.90
2023-08-19T10:15:07.918Z,25.00
2023-08-19T10:17:34.487Z,25.00
2023-08-19T10:20:01.045Z,25.00
2023-08-19T10:22:27.684Z,25.00
2023-08-19T10:24:54.158Z,25.10
2023-08-19T10:27:20.726Z,25.10
2023-08-19T10:29:47.199Z,25.10
2023-08-19T10:32:13.689Z,25.10
2023-08-19T10:34:40.195Z,25.10
2023-08-19T10:37:06.689Z,25.20
2023-08-19T10:39:33.174Z,25.20
2023-08-19T10:41:59.693Z,25.20
2023-08-19T10:44:26.177Z,25.30
2023-08-19T10:46:52.655Z,25.30
2023-08-19T10:49:19.170Z,25.30
2023-08-19T10:51:45.684Z,25.30
2023-08-19T10:54:12.172Z,25.30
2023-08-19T10:56:38.684Z,25.30
2023-08-19T10:59:05.153Z,25.30
2023-08-19T11:01:31.668Z,25.30
2023-08-19T11:03:58.266Z,25.30
2023-08-19T11:06:24.773Z,25.30
2023-08-19T11:08:51.247Z,25.30
2023-08-19T11:11:18.128Z,25.30
2023-08-19T11:13:44.627Z,25.30
2023-08-19T11:16:11.128Z,25.30
2023-08-19T11:18:37.664Z,25.30
2023-08-19T11:21:04.152Z,25.30
2023-08-19T11:23:30.631Z,25.30
2023-08-19T11:25:57.145Z,25.30
2023-08-19T11:28:23.646Z,25.30
2023-08-19T11:30:50.167Z,25.30
2023-08-19T11:33:16.744Z,25.30
2023-08-19T11:35:43.270Z,25.30
2023-08-19T11:38:09.820Z,25.30
2023-08-19T11:40:42.944Z,25.20
2023-08-19T11:43:09.442Z,25.20
2023-08-19T11:45:35.987Z,25.20
2023-08-19T11:48:04.365Z,25.20
2023-08-19T11:50:30.844Z,25.20
2023-08-19T11:52:57.328Z,25.20
2023-08-19T11:55:23.867Z,25.20
2023-08-19T11:57:50.376Z,25.20
2023-08-19T12:00:16.926Z,25.20
2023-08-19T12:02:43.470Z,25.20
2023-08-19T12:05:09.996Z,25.20
2023-08-19T12:07:36.488Z,25.20
2023-08-19T12:10:03.010Z,25.20
2023-08-19T12:12:29.524Z,25.20
2023-08-19T12:14:56.009Z,25.20
2023-08-19T12:17:22.503Z,25.20
2023-08-19T12:19:48.986Z,25.20
2023-08-19T12:22:15.472Z,25.20
2023-08-19T12:24:44.413Z,25.10
2023-08-19T12:27:11.308Z,25.20
2023-08-19T12:29:37.795Z,25.10
2023-08-19T12:32:04.318Z,25.10
2023-08-19T12:34:30.801Z,25.10
2023-08-19T12:36:58.869Z,25.10
2023-08-19T12:39:26.331Z,25.10
2023-08-19T12:41:52.837Z,25.20
2023-08-19T12:44:19.385Z,25.10
2023-08-19T12:46:45.905Z,25.10
2023-08-19T12:49:12.419Z,25.10
2023-08-19T12:51:38.899Z,25.10
2023-08-19T12:54:05.418Z,25.10
2023-08-19T12:56:31.902Z,25.00
2023-08-19T12:58:58.441Z,25.00
2023-08-19T13:01:24.976Z,25.00
2023-08-19T13:03:51.522Z,25.00
2023-08-19T13:06:18.027Z,25.00
2023-08-19T13:08:44.572Z,25.00
2023-08-19T13:11:11.090Z,25.00
2023-08-19T13:13:37.627Z,25.00
2023-08-19T13:16:04.166Z,25.00
2023-08-19T13:18:30.663Z,25.00
2023-08-19T13:20:57.155Z,25.00
2023-08-19T13:23:23.687Z,25.00
2023-08-19T13:25:50.175Z,25.00
2023-08-19T13:28:16.660Z,25.00
2023-08-19T13:30:43.196Z,25.00
2023-08-19T13:33:09.763Z,25.00
2023-08-19T13:35:36.414Z,24.90
2023-08-19T13:38:02.916Z,24.90
2023-08-19T13:40:29.386Z,24.90
2023-08-19T13:42:55.854Z,24.90
2023-08-19T13:45:32.131Z,24.90
2023-08-19T13:48:13.315Z,24.90
2023-08-19T13:50:41.145Z,24.90
2023-08-19T13:53:07.685Z,24.90
2023-08-19T13:55:34.183Z,24.80
2023-08-19T13:58:00.714Z,24.80
2023-08-19T14:00:27.256Z,24.80
2023-08-19T14:02:53.830Z,24.80
2023-08-19T14:05:26.863Z,24.80
2023-08-19T14:07:53.334Z,24.90
2023-08-19T14:10:19.993Z,24.80
2023-08-19T14:12:46.528Z,24.80
2023-08-19T14:15:13.024Z,24.80
2023-08-19T14:17:39.754Z,24.80
2023-08-19T14:20:08.011Z,24.80
2023-08-19T14:22:34.770Z,24.80
2023-08-19T14:25:01.246Z,24.80
2023-08-19T14:27:27.743Z,24.80
2023-08-19T14:29:54.270Z,24.80
2023-08-19T14:32:20.854Z,24.80
2023-08-19T14:34:47.401Z,24.80
2023-08-19T14:37:13.904Z,24.80
2023-08-19T14:39:40.391Z,24.80
2023-08-19T14:42:06.903Z,24.80
2023-08-19T14:44:33.394Z,24.80
2023-08-19T14:46:59.909Z,24.80
2023-08-19T14:49:26.402Z,24.80
2023-08-19T14:51:52.978Z,24.80
2023-08-19T14:54:19.481Z,24.80
2023-08-19T14:56:46.005Z,24.90
2023-08-19T14:59:12.492Z,24.90
2023-08-19T15:01:39.023Z,24.90
2023-08-19T15:04:05.826Z,24.90
2023-08-19T15:06:32.398Z,24.90
2023-08-19T15:08:58.900Z,24.90
2023-08-19T15:11:25.401Z,25.00
2023-08-19T15:13:51.956Z,25.00
2023-08-19T15:16:18.462Z,25.00
2023-08-19T15:18:44.981Z,25.00
2023-08-19T15:21:11.476Z,25.00
2023-08-19T15:23:37.976Z,25.00
2023-08-19T15:26:04.484Z,25.00
2023-08-19T15:28:30.967Z,25.00
2023-08-19T15:30:57.447Z,25.00
2023-08-19T15:33:23.979Z,25.10
2023-08-19T15:35:50.472Z,25.10
2023-08-19T15:38:16.977Z,25.10
2023-08-19T15:40:43.480Z,25.10
2023-08-19T15:43:09.954Z,25.10
2023-08-19T15:45:36.475Z,25.10
2023-08-19T15:48:03.058Z,25.10
2023-08-19T15:50:29.540Z,25.10
2023-08-19T15:52:56.021Z,25.20
2023-08-19T15:55:22.541Z,25.10
2023-08-19T15:57:49.028Z,25.10
2023-08-19T16:00:15.710Z,25.10
2023-08-19T16:02:42.397Z,25.20
2023-08-19T16:05:08.908Z,25.20
2023-08-19T16:07:35.695Z,25.20
2023-08-19T16:10:02.509Z,25.20
2023-08-19T16:12:29.027Z,25.20
2023-08-19T16:14:55.526Z,25.20
2023-08-19T16:17:22.025Z,25.20
2023-08-19T16:19:49.117Z,25.20
2023-08-19T16:22:15.654Z,25.20
2023-08-19T16:24:42.198Z,25.20
2023-08-19T16:27:08.695Z,25.20
2023-08-19T16:29:35.200Z,25.20
2023-08-19T16:32:01.696Z,25.20
2023-08-19T16:34:28.178Z,25.20
2023-08-19T16:36:54.681Z,25.20
2023-08-19T16:39:21.180Z,25.20
2023-08-19T16:41:47.694Z,25.10
2023-08-19T16:44:14.378Z,25.20
2023-08-19T16:46:40.888Z,25.10
2023-08-19T16:49:07.471Z,25.10
2023-08-19T16:51:33.949Z,25.10
2023-08-19T16:54:00.445Z,25.10
2023-08-19T16:56:26.923Z,25.10
2023-08-19T16:58:53.420Z,25.10
2023-08-19T17:01:19.919Z,25.10
2023-08-19T17:03:46.474Z,25.10
2023-08-19T17:06:12.954Z,25.10
2023-08-19T17:08:39.460Z,25.10
2023-08-19T17:11:05.948Z,25.10
2023-08-19T17:13:32.438Z,25.10
2023-08-19T17:15:59.014Z,25.10
2023-08-19T17:18:25.637Z,25.10
2023-08-19T17:20:52.122Z,25.00
2023-08-19T17:23:18.645Z,25.00
2023-08-19T17:25:45.154Z,25.00
2023-08-19T17:28:11.635Z,25.00
2023-08-19T17:30:38.174Z,25.10
2023-08-19T17:33:04.767Z,25.00
2023-08-19T17:35:31.251Z,25.00
2023-08-19T17:37:57.753Z,25.00
2023-08-19T17:40:24.269Z,25.00
2023-08-19T17:42:50.791Z,25.00
2023-08-19T17:45:17.310Z,25.00
2023-08-19T17:47:43.798Z,25.00
2023-08-19T17:50:10.300Z,25.00
2023-08-19T17:52:36.792Z,25.00
2023-08-19T17:55:03.282Z,24.90
2023-08-19T17:57:29.774Z,24.90
2023-08-19T17:59:56.298Z,24.90
2023-08-19T18:02:22.807Z,24.90
2023-08-19T18:04:49.293Z,24.90
2023-08-19T18:07:15.813Z,24.90
2023-08-19T18:09:42.290Z,24.90
2023-08-19T18:12:08.812Z,24.90
2023-08-19T18:14:37.773Z,24.90
2023-08-19T18:17:04.885Z,24.90
2023-08-19T18:19:31.354Z,24.80
2023-08-19T18:21:57.847Z,24.80
2023-08-19T18:24:24.360Z,24.80
2023-08-19T18:26:50.901Z,24.80
2023-08-19T18:29:17.404Z,24.80
2023-08-19T18:31:43.915Z,24.80
2023-08-19T18:34:10.423Z,24.80
2023-08-19T18:36:36.958Z,24.80
2023-08-19T18:39:03.471Z,24.80
2023-08-19T18:41:29.956Z,24.80
2023-08-19T18:43:56.454Z,24.80
2023-08-19T18:46:22.950Z,24.80
2023-08-19T18:48:49.449Z,24.80
2023-08-19T18:51:15.953Z,24.70
2023-08-19T18:53:42.541Z,24.70
2023-08-19T18:56:09.056Z,24.70
2023-08-19T18:58:35.547Z,24.70
2023-08-19T19:01:04.828Z,24.70
2023-08-19T19:03:32.808Z,24.70
2023-08-19T19:05:59.326Z,24.70
2023-08-19T19:08:25.821Z,24.70
2023-08-19T19:10:52.318Z,24.70
2023-08-19T19:13:18.848Z,24.70
2023-08-19T19:15:45.408Z,24.70
2023-08-19T19:18:11.941Z,24.60
2023-08-19T19:20:38.466Z,24.60
2023-08-19T19:23:04.961Z,24.60
2023-08-19T19:25:31.492Z,24.60
2023-08-19T19:27:58.004Z,24.60
2023-08-19T19:30:24.516Z,24.60
2023-08-19T19:32:51.047Z,24.60
2023-08-19T19:35:17.587Z,24.70
2023-08-19T19:37:44.168Z,24.60
2023-08-19T19:40:10.682Z,24.60
2023-08-19T19:42:37.233Z,24.60
2023-08-19T19:45:03.761Z,24.60
2023-08-19T19:47:30.327Z,24.60
2023-08-19T19:49:56.856Z,24.60
2023-08-19T19:52:23.329Z,24.60
2023-08-19T19:54:49.867Z,24.60
2023-08-19T19:57:16.367Z,24.60
2023-08-19T19:59:42.836Z,24.50
2023-08-19T20:02:09.439Z,24.60
2023-08-19T20:04:35.975Z,24.50
2023-08-19T20:07:02.519Z,24.50
2023-08-19T20:09:29.006Z,24.50
2023-08-19T20:11:55.494Z,24.50
2023-08-19T20:14:22.008Z,24.50
2023-08-19T20:16:48.490Z,24.50
2023-08-19T20:19:15.023Z,24.50
2023-08-19T20:21:41.525Z,24.50
2023-08-19T20:24:08.030Z,24.50
2023-08-19T20:26:34.542Z,24.50
2023-08-19T20:29:01.017Z,24.40
2023-08-19T20:31:27.550Z,24.40
2023-08-19T20:33:54.210Z,24.40
2023-08-19T20:36:20.730Z,24.50
2023-08-19T20:38:47.228Z,24.50
2023-08-19T20:41:13.737Z,24.50
2023-08-19T20:43:40.229Z,24.40
2023-08-19T20:46:06.770Z,24.40
2023-08-19T20:48:33.385Z,24.40
2023-08-19T20:50:59.865Z,24.40
2023-08-19T20:53:26.352Z,24.40
2023-08-19T20:55:52.885Z,24.40
2023-08-19T20:58:19.381Z,24.40
2023-08-19T21:00:45.883Z,24.40
2023-08-19T21:03:12.376Z,24.40
2023-08-19T21:05:38.865Z,24.40
2023-08-19T21:08:05.348Z,24.30
2023-08-19T21:10:31.851Z,24.30
2023-08-19T21:12:58.375Z,24.40
2023-08-19T21:15:24.875Z,24.30
2023-08-19T21:17:51.438Z,24.40
2023-08-19T21:20:17.947Z,24.30
2023-08-19T21:22:44.431Z,24.30
2023-08-19T21:25:10.939Z,24.40
2023-08-19T21:27:37.549Z,24.30
2023-08-19T21:30:04.043Z,24.40
2023-08-19T21:32:30.575Z,24.40
2023-08-19T21:34:57.079Z,24.40
2023-08-19T21:37:23.550Z,24.30
2023-08-19T21:39:50.072Z,24.30
2023-08-19T21:42:16.542Z,24.40
2023-08-19T21:44:43.036Z,24.30
2023-08-19T21:47:09.541Z,24.30
2023-08-19T21:49:36.039Z,24.30
2023-08-19T21:52:02.523Z,24.30
2023-08-19T21:54:29.022Z,24.30
2023-08-19T21:56:55.566Z,24.30
2023-08-19T21:59:22.052Z,24.40
2023-08-19T22:01:48.545Z,24.40
2023-08-19T22:04:15.028Z,24.30
2023-08-19T22:06:41.539Z,24.30
2023-08-19T22:09:08.070Z,24.30
2023-08-19T22:11:34.560Z,24.30
2023-08-19T22:14:01.052Z,24.30
2023-08-19T22:16:27.572Z,24.30
2023-08-19T22:18:54.068Z,24.30
2023-08-19T22:21:20.554Z,24.30
2023-08-19T22:24:15.936Z,24.30
2023-08-19T22:26:42.409Z,24.30
2023-08-19T22:29:08.896Z,24.30
2023-08-19T22:31:36.426Z,24.30
2023-08-19T22:34:03.038Z,24.30
2023-08-19T22:36:29.541Z,24.30
2023-08-19T22:38:56.071Z,24.20
2023-08-19T22:41:22.548Z,24.30
2023-08-19T22:43:49.033Z,24.30
2023-08-19T22:46:15.559Z,24.30
2023-08-19T22:48:42.079Z,24.20
2023-08-19T22:51:08.560Z,24.30
2023-08-19T22:53:35.071Z,24.20
2023-08-19T22:56:01.583Z,24.20
2023-08-19T22:58:28.100Z,24.20
2023-08-19T23:00:54.612Z,24.20
2023-08-19T23:03:21.197Z,24.20
2023-08-19T23:05:47.679Z,24.20
2023-08-19T23:08:14.185Z,24.30
2023-08-19T23:10:40.687Z,24.20
2023-08-19T23:13:07.160Z,24.20
2023-08-19T23:15:33.676Z,24.20
2023-08-19T23:18:00.239Z,24.20
2023-08-19T23:20:26.726Z,24.20
2023-08-19T23:22:53.216Z,24.20
2023-08-19T23:25:19.713Z,24.20
2023-08-19T23:27:46.207Z,24.20
2023-08-19T23:30:12.722Z,24.20
2023-08-19T23:32:39.236Z,24.20
2023-08-19T23:35:05.822Z,24.20
2023-08-19T23:37:32.418Z,24.20
2023-08-19T23:39:59.248Z,24.20
2023-08-19T23:42:25.754Z,24.20
2023-08-19T23:44:52.250Z,24.20
2023-08-19T23:47:18.741Z,24.20
2023-08-19T23:49:45.225Z,24.20
2023-08-19T23:52:11.737Z,24.20
2023-08-19T23:54:38.261Z,24.20
2023-08-19T23:57:04.741Z,24.20
2023-08-19T23:59:31.271Z,24.20
