createdAt,value
2023-05-19T00:00:55.273Z,4.99
2023-05-19T00:01:55.476Z,4.74
2023-05-19T00:02:55.761Z,4.34
2023-05-19T00:03:55.777Z,4.94
2023-05-19T00:04:56.078Z,5.14
2023-05-19T00:05:56.173Z,4.57
2023-05-19T00:06:56.410Z,5.42
2023-05-19T00:07:56.502Z,5.11
2023-05-19T00:08:56.723Z,3.83
2023-05-19T00:09:56.898Z,4.45
2023-05-19T00:10:57.076Z,5.25
2023-05-19T00:11:57.256Z,4.91
2023-05-19T00:12:58.167Z,5.28
2023-05-19T00:13:57.477Z,4.54
2023-05-19T00:14:57.501Z,4.49
2023-05-19T00:15:57.651Z,5.01
2023-05-19T00:16:57.557Z,4.88
2023-05-19T00:17:57.543Z,4.56
2023-05-19T00:18:57.558Z,5.13
2023-05-19T00:19:57.573Z,4.59
2023-05-19T00:20:57.594Z,4.32
2023-05-19T00:21:57.617Z,4.82
2023-05-19T00:22:57.632Z,4.81
2023-05-19T00:23:57.653Z,5.30
2023-05-19T00:24:57.781Z,5.08
2023-05-19T00:25:57.749Z,5.12
2023-05-19T00:26:57.842Z,4.88
2023-05-19T00:27:57.839Z,5.10
2023-05-19T00:28:57.805Z,4.72
2023-05-19T00:29:57.800Z,4.50
2023-05-19T00:30:57.821Z,4.48
2023-05-19T00:31:57.863Z,4.16
2023-05-19T00:32:57.895Z,4.57
2023-05-19T00:33:57.902Z,5.04
2023-05-19T00:34:57.932Z,4.58
2023-05-19T00:35:57.966Z,5.20
2023-05-19T00:36:58.015Z,3.88
2023-05-19T00:37:58.072Z,5.59
2023-05-19T00:38:58.114Z,4.99
2023-05-19T00:39:58.182Z,4.87
2023-05-19T00:40:58.351Z,5.01
2023-05-19T00:41:58.626Z,5.28
2023-05-19T00:42:58.718Z,4.45
2023-05-19T00:43:58.702Z,4.50
2023-05-19T00:44:58.902Z,4.70
2023-05-19T00:45:59.156Z,5.45
2023-05-19T00:46:59.493Z,5.23
2023-05-19T00:47:59.329Z,4.79
2023-05-19T00:48:59.208Z,4.36
2023-05-19T00:49:59.203Z,4.95
2023-05-19T00:50:59.215Z,5.50
2023-05-19T00:51:59.190Z,4.87
2023-05-19T00:52:59.181Z,5.11
2023-05-19T00:53:59.186Z,5.38
2023-05-19T00:54:59.168Z,5.31
2023-05-19T00:55:59.208Z,5.00
2023-05-19T00:56:59.181Z,5.35
2023-05-19T00:57:59.260Z,5.42
2023-05-19T00:58:59.365Z,5.50
2023-05-19T00:59:59.263Z,4.58
2023-05-19T01:00:59.310Z,5.24
2023-05-19T01:01:59.223Z,5.41
2023-05-19T01:02:59.374Z,5.35
2023-05-19T01:03:59.550Z,5.55
2023-05-19T01:04:59.234Z,5.35
2023-05-19T01:05:59.230Z,5.41
2023-05-19T01:06:59.243Z,5.11
2023-05-19T01:07:59.204Z,5.38
2023-05-19T01:08:59.223Z,5.14
2023-05-19T01:09:59.248Z,5.15
2023-05-19T01:10:59.185Z,5.48
2023-05-19T01:11:59.169Z,5.07
2023-05-19T01:12:59.151Z,5.32
2023-05-19T01:13:59.149Z,5.17
2023-05-19T01:14:59.125Z,4.02
2023-05-19T01:15:59.149Z,5.57
2023-05-19T01:16:59.134Z,4.86
2023-05-19T01:17:59.114Z,5.27
2023-05-19T01:18:59.173Z,4.77
2023-05-19T01:19:59.084Z,5.39
2023-05-19T01:20:59.096Z,5.39
2023-05-19T01:21:59.092Z,4.96
2023-05-19T01:22:59.040Z,5.10
2023-05-19T01:23:59.076Z,4.92
2023-05-19T01:24:59.019Z,5.47
2023-05-19T01:25:58.980Z,5.72
2023-05-19T01:26:59.002Z,5.85
2023-05-19T01:27:59.025Z,4.63
2023-05-19T01:28:59.068Z,5.49
2023-05-19T01:29:59.103Z,4.64
2023-05-19T01:30:59.177Z,4.99
2023-05-19T01:31:59.250Z,5.82
2023-05-19T01:32:59.300Z,5.31
2023-05-19T01:33:59.317Z,4.79
2023-05-19T01:34:59.337Z,4.96
2023-05-19T01:35:59.376Z,5.17
2023-05-19T01:36:59.447Z,5.36
2023-05-19T01:37:59.516Z,5.72
2023-05-19T01:38:59.552Z,5.51
2023-05-19T01:39:59.643Z,5.43
2023-05-19T01:40:59.665Z,5.55
2023-05-19T01:41:59.724Z,5.28
2023-05-19T01:42:59.785Z,5.13
2023-05-19T01:43:59.856Z,5.24
2023-05-19T01:44:59.901Z,4.77
2023-05-19T01:46:00.032Z,5.41
2023-05-19T01:47:00.060Z,5.08
2023-05-19T01:48:00.178Z,5.04
2023-05-19T01:49:00.120Z,4.98
2023-05-19T01:50:00.202Z,5.90
2023-05-19T01:51:00.374Z,5.99
2023-05-19T01:52:00.536Z,4.82
2023-05-19T01:53:00.709Z,5.43
2023-05-19T01:54:00.918Z,5.90
2023-05-19T01:55:01.097Z,4.94
2023-05-19T01:56:01.232Z,5.23
2023-05-19T01:57:01.472Z,5.18
2023-05-19T01:58:01.571Z,5.71
2023-05-19T01:59:01.739Z,5.76
2023-05-19T02:00:01.907Z,5.89
2023-05-19T02:01:02.099Z,5.21
2023-05-19T02:02:02.324Z,4.99
2023-05-19T02:03:02.570Z,5.00
2023-05-19T02:04:02.793Z,5.26
2023-05-19T02:05:02.928Z,5.63
2023-05-19T02:06:03.089Z,5.65
2023-05-19T02:07:03.249Z,5.71
2023-05-19T02:08:03.481Z,5.29
2023-05-19T02:09:03.639Z,5.34
2023-05-19T02:10:03.822Z,5.05
2023-05-19T02:11:03.925Z,6.03
2023-05-19T02:12:04.122Z,5.88
2023-05-19T02:13:04.338Z,5.43
2023-05-19T02:14:04.471Z,5.70
2023-05-19T02:15:04.778Z,5.06
2023-05-19T02:16:04.870Z,5.89
2023-05-19T02:17:05.043Z,6.04
2023-05-19T02:18:05.295Z,5.73
2023-05-19T02:19:05.332Z,5.91
2023-05-19T02:20:05.643Z,5.57
2023-05-19T02:21:05.747Z,6.02
2023-05-19T02:22:06.054Z,5.58
2023-05-19T02:23:06.124Z,6.52
2023-05-19T02:24:06.353Z,5.24
2023-05-19T02:25:06.473Z,5.48
2023-05-19T02:26:06.644Z,5.82
2023-05-19T02:27:06.800Z,5.59
2023-05-19T02:28:06.968Z,5.78
2023-05-19T02:29:07.162Z,5.36
2023-05-19T02:30:07.368Z,5.90
2023-05-19T02:31:07.482Z,5.68
2023-05-19T02:32:07.756Z,6.16
2023-05-19T02:33:07.834Z,5.87
2023-05-19T02:34:08.028Z,5.84
2023-05-19T02:35:08.125Z,6.56
2023-05-19T02:36:08.295Z,5.65
2023-05-19T02:37:08.406Z,5.65
2023-05-19T02:38:08.585Z,5.63
2023-05-19T02:39:08.769Z,6.27
2023-05-19T02:40:08.954Z,5.35
2023-05-19T02:41:09.132Z,5.31
2023-05-19T02:42:09.346Z,5.56
2023-05-19T02:43:09.520Z,5.76
2023-05-19T02:44:09.710Z,5.86
2023-05-19T02:45:09.915Z,5.44
2023-05-19T02:46:10.142Z,5.75
2023-05-19T02:47:10.282Z,6.84
2023-05-19T02:48:10.521Z,6.04
2023-05-19T02:49:10.781Z,6.15
2023-05-19T02:50:10.864Z,6.68
2023-05-19T02:51:11.039Z,5.69
2023-05-19T02:52:11.294Z,5.94
2023-05-19T02:53:11.399Z,5.65
2023-05-19T02:54:11.586Z,5.29
2023-05-19T02:55:11.726Z,6.18
2023-05-19T02:56:11.920Z,5.10
2023-05-19T02:57:12.095Z,5.53
2023-05-19T02:58:12.226Z,4.96
2023-05-19T02:59:12.411Z,5.71
2023-05-19T03:00:12.518Z,6.27
2023-05-19T03:01:12.684Z,5.18
2023-05-19T03:02:12.898Z,6.23
2023-05-19T03:03:13.057Z,5.62
2023-05-19T03:04:13.139Z,6.12
2023-05-19T03:05:13.304Z,5.74
2023-05-19T03:06:13.498Z,5.43
2023-05-19T03:07:13.687Z,5.29
2023-05-19T03:08:13.799Z,6.15
2023-05-19T03:09:14.007Z,5.39
2023-05-19T03:10:14.151Z,6.07
2023-05-19T03:11:14.343Z,5.08
2023-05-19T03:12:14.479Z,5.50
2023-05-19T03:13:14.645Z,5.70
2023-05-19T03:14:14.847Z,5.13
2023-05-19T03:15:14.959Z,5.71
2023-05-19T03:16:15.126Z,5.93
2023-05-19T03:17:15.282Z,5.79
2023-05-19T03:18:15.473Z,6.18
2023-05-19T03:19:15.596Z,6.34
2023-05-19T03:20:15.745Z,6.29
2023-05-19T03:21:15.913Z,6.27
2023-05-19T03:22:16.069Z,6.05
2023-05-19T03:23:16.251Z,5.58
2023-05-19T03:24:16.403Z,5.73
2023-05-19T03:25:16.558Z,5.27
2023-05-19T03:26:16.691Z,6.05
2023-05-19T03:27:16.842Z,5.61
2023-05-19T03:28:17.013Z,5.25
2023-05-19T03:29:17.129Z,6.09
2023-05-19T03:30:17.281Z,5.79
2023-05-19T03:31:17.477Z,5.63
2023-05-19T03:32:17.668Z,6.02
2023-05-19T03:33:17.923Z,6.52
2023-05-19T03:34:17.894Z,6.02
2023-05-19T03:35:18.042Z,5.92
2023-05-19T03:36:18.220Z,6.48
2023-05-19T03:37:18.385Z,6.56
2023-05-19T03:38:18.563Z,6.50
2023-05-19T03:39:18.719Z,5.99
2023-05-19T03:40:18.899Z,5.87
2023-05-19T03:41:19.046Z,6.56
2023-05-19T03:42:19.200Z,6.62
2023-05-19T03:43:19.370Z,5.84
2023-05-19T03:44:19.538Z,5.72
2023-05-19T03:45:19.712Z,6.14
2023-05-19T03:46:19.976Z,6.66
2023-05-19T03:47:20.049Z,5.60
2023-05-19T03:48:21.397Z,6.09
2023-05-19T03:49:20.312Z,5.85
2023-05-19T03:50:20.339Z,6.17
2023-05-19T03:51:20.433Z,5.61
2023-05-19T03:52:20.426Z,5.86
2023-05-19T03:53:20.485Z,6.47
2023-05-19T03:54:20.557Z,6.34
2023-05-19T03:55:20.571Z,6.12
2023-05-19T03:56:20.619Z,6.29
2023-05-19T03:57:20.692Z,6.66
2023-05-19T03:58:20.735Z,6.73
2023-05-19T03:59:20.785Z,6.86
2023-05-19T04:00:20.838Z,7.10
2023-05-19T04:01:20.902Z,5.97
2023-05-19T04:02:20.965Z,6.37
2023-05-19T04:03:21.254Z,6.28
2023-05-19T04:04:21.097Z,6.72
2023-05-19T04:05:21.116Z,7.16
2023-05-19T04:06:21.189Z,6.61
2023-05-19T04:07:21.217Z,5.71
2023-05-19T04:08:21.387Z,6.23
2023-05-19T04:09:21.548Z,6.01
2023-05-19T04:10:21.854Z,7.13
2023-05-19T04:11:21.915Z,6.68
2023-05-19T04:12:22.144Z,6.41
2023-05-19T04:13:22.230Z,6.86
2023-05-19T04:14:22.367Z,7.11
2023-05-19T04:15:22.544Z,6.49
2023-05-19T04:16:22.814Z,5.94
2023-05-19T04:17:22.895Z,6.32
2023-05-19T04:18:23.066Z,6.22
2023-05-19T04:19:23.351Z,6.51
2023-05-19T04:20:23.387Z,6.15
2023-05-19T04:21:23.578Z,6.35
2023-05-19T04:22:23.762Z,6.13
2023-05-19T04:23:23.957Z,6.01
2023-05-19T04:24:24.154Z,5.61
2023-05-19T04:25:24.357Z,6.12
2023-05-19T04:26:24.521Z,6.31
2023-05-19T04:27:24.715Z,6.58
2023-05-19T04:28:24.880Z,6.51
2023-05-19T04:29:25.034Z,6.67
2023-05-19T04:30:25.229Z,7.14
2023-05-19T04:31:25.411Z,6.19
2023-05-19T04:32:25.683Z,6.44
2023-05-19T04:33:25.744Z,6.83
2023-05-19T04:34:25.902Z,7.25
2023-05-19T04:35:26.078Z,7.17
2023-05-19T04:36:26.244Z,7.49
2023-05-19T04:37:26.434Z,7.78
2023-05-19T04:38:26.640Z,6.87
2023-05-19T04:39:26.835Z,7.30
2023-05-19T04:40:27.017Z,7.27
2023-05-19T04:41:27.160Z,6.98
2023-05-19T04:42:27.316Z,6.80
2023-05-19T04:43:27.479Z,7.14
2023-05-19T04:44:27.651Z,6.92
2023-05-19T04:45:27.823Z,7.41
2023-05-19T04:46:27.989Z,7.46
2023-05-19T04:47:28.342Z,7.54
2023-05-19T04:48:28.257Z,7.07
2023-05-19T04:49:28.402Z,6.99
2023-05-19T04:50:28.602Z,7.44
2023-05-19T04:51:30.482Z,6.86
2023-05-19T04:52:28.738Z,7.25
2023-05-19T04:53:28.771Z,7.16
2023-05-19T04:54:28.835Z,8.04
2023-05-19T04:55:28.949Z,6.95
2023-05-19T04:56:28.954Z,7.45
2023-05-19T04:57:28.932Z,7.54
2023-05-19T04:58:28.970Z,7.76
2023-05-19T04:59:29.018Z,7.72
2023-05-19T05:00:29.064Z,7.55
2023-05-19T05:01:29.118Z,7.51
2023-05-19T05:02:29.343Z,7.24
2023-05-19T05:03:29.355Z,8.37
2023-05-19T05:04:29.247Z,7.09
2023-05-19T05:05:29.323Z,6.61
2023-05-19T05:06:29.340Z,7.29
2023-05-19T05:07:31.678Z,8.02
2023-05-19T05:08:29.334Z,8.05
2023-05-19T05:09:29.344Z,9.25
2023-05-19T05:10:29.340Z,9.90
2023-05-19T05:11:29.325Z,9.87
2023-05-19T05:12:29.301Z,8.14
2023-05-19T05:13:29.324Z,7.67
2023-05-19T05:14:29.316Z,8.44
2023-05-19T05:15:29.285Z,9.48
2023-05-19T05:16:29.368Z,8.52
2023-05-19T05:17:29.353Z,7.81
2023-05-19T05:18:29.320Z,7.72
2023-05-19T05:19:29.360Z,8.00
2023-05-19T05:20:29.269Z,7.43
2023-05-19T05:21:29.256Z,7.54
2023-05-19T05:22:29.292Z,7.56
2023-05-19T05:23:29.298Z,8.58
2023-05-19T05:24:29.294Z,8.75
2023-05-19T05:25:29.283Z,8.61
2023-05-19T05:26:29.287Z,8.29
2023-05-19T05:27:29.372Z,7.72
2023-05-19T05:28:29.343Z,7.48
2023-05-19T05:29:29.276Z,7.61
2023-05-19T05:30:29.310Z,8.27
2023-05-19T05:31:29.272Z,7.66
2023-05-19T05:32:29.336Z,7.84
2023-05-19T05:33:29.318Z,7.52
2023-05-19T05:34:29.250Z,8.53
2023-05-19T05:35:29.289Z,8.14
2023-05-19T05:36:29.262Z,9.05
2023-05-19T05:37:29.302Z,8.45
2023-05-19T05:38:29.270Z,7.96
2023-05-19T05:39:29.278Z,7.79
2023-05-19T05:40:29.299Z,8.10
2023-05-19T05:41:29.343Z,7.90
2023-05-19T05:42:29.868Z,7.58
2023-05-19T05:43:29.290Z,8.63
2023-05-19T05:44:29.268Z,8.59
2023-05-19T05:45:29.265Z,9.09
2023-05-19T05:46:29.322Z,8.66
2023-05-19T05:47:29.250Z,7.46
2023-05-19T05:48:29.221Z,8.39
2023-05-19T05:49:29.228Z,8.48
2023-05-19T05:50:29.223Z,9.25
2023-05-19T05:51:29.230Z,7.73
2023-05-19T05:52:29.224Z,9.74
2023-05-19T05:53:29.235Z,7.91
2023-05-19T05:54:29.313Z,7.50
2023-05-19T05:55:29.337Z,9.38
2023-05-19T05:56:29.402Z,8.48
2023-05-19T05:57:29.560Z,8.70
2023-05-19T05:58:29.721Z,8.39
2023-05-19T05:59:29.874Z,8.27
2023-05-19T06:00:30.165Z,8.67
2023-05-19T06:01:30.219Z,7.90
2023-05-19T06:02:30.447Z,9.10
2023-05-19T06:03:30.553Z,7.80
2023-05-19T06:04:30.663Z,8.08
2023-05-19T06:05:30.905Z,9.03
2023-05-19T06:06:31.036Z,8.25
2023-05-19T06:07:31.158Z,8.74
2023-05-19T06:08:31.437Z,8.44
2023-05-19T06:09:31.534Z,7.92
2023-05-19T06:10:32.081Z,9.02
2023-05-19T06:11:31.834Z,8.86
2023-05-19T06:12:31.840Z,8.49
2023-05-19T06:13:31.849Z,8.27
2023-05-19T06:14:31.869Z,8.48
2023-05-19T06:15:31.942Z,7.90
2023-05-19T06:16:32.016Z,8.69
2023-05-19T06:17:31.979Z,8.95
2023-05-19T06:18:31.957Z,8.93
2023-05-19T06:19:32.002Z,8.73
2023-05-19T06:20:32.352Z,8.79
2023-05-19T06:21:32.105Z,7.89
2023-05-19T06:22:32.152Z,8.78
2023-05-19T06:23:32.194Z,8.85
2023-05-19T06:24:32.212Z,9.14
2023-05-19T06:25:32.589Z,8.66
2023-05-19T06:26:32.278Z,9.21
2023-05-19T06:27:34.549Z,8.29
2023-05-19T06:28:32.369Z,8.89
2023-05-19T06:29:32.393Z,8.03
2023-05-19T06:30:32.566Z,8.10
2023-05-19T06:31:32.528Z,7.96
2023-05-19T06:32:32.570Z,8.31
2023-05-19T06:33:33.264Z,8.33
2023-05-19T06:34:32.543Z,8.33
2023-05-19T06:35:32.585Z,8.58
2023-05-19T06:36:32.641Z,8.31
2023-05-19T06:37:32.678Z,7.94
2023-05-19T06:38:32.641Z,7.50
2023-05-19T06:39:32.659Z,7.61
2023-05-19T06:40:32.853Z,8.15
2023-05-19T06:41:32.696Z,8.25
2023-05-19T06:42:32.715Z,8.21
2023-05-19T06:43:32.708Z,7.64
2023-05-19T06:44:32.743Z,7.70
2023-05-19T06:45:32.779Z,7.44
2023-05-19T06:46:32.860Z,7.97
2023-05-19T06:47:32.937Z,8.51
2023-05-19T06:48:32.898Z,8.32
2023-05-19T06:49:33.054Z,8.84
2023-05-19T06:50:33.308Z,7.99
2023-05-19T06:51:33.333Z,7.71
2023-05-19T06:52:33.448Z,8.54
2023-05-19T06:53:33.610Z,8.53
2023-05-19T06:54:33.752Z,8.38
2023-05-19T06:55:37.123Z,8.15
2023-05-19T06:56:34.847Z,8.87
2023-05-19T06:57:33.840Z,8.02
2023-05-19T06:58:33.813Z,8.28
2023-05-19T06:59:33.894Z,8.38
2023-05-19T07:00:33.972Z,8.04
2023-05-19T07:01:33.858Z,7.72
2023-05-19T07:02:33.852Z,7.73
2023-05-19T07:03:33.931Z,8.78
2023-05-19T07:04:33.769Z,7.52
2023-05-19T07:05:33.754Z,8.13
2023-05-19T07:06:33.713Z,8.42
2023-05-19T07:07:33.707Z,7.19
2023-05-19T07:08:33.694Z,8.26
2023-05-19T07:09:33.682Z,7.83
2023-05-19T07:10:33.862Z,8.33
2023-05-19T07:11:33.672Z,7.89
2023-05-19T07:12:33.644Z,7.83
2023-05-19T07:13:33.641Z,7.53
2023-05-19T07:14:33.621Z,7.30
2023-05-19T07:15:33.630Z,8.32
2023-05-19T07:16:33.651Z,8.08
2023-05-19T07:17:33.658Z,7.69
2023-05-19T07:18:33.614Z,7.42
2023-05-19T07:19:33.605Z,7.99
2023-05-19T07:20:33.785Z,7.65
2023-05-19T07:21:33.660Z,8.04
2023-05-19T07:22:33.601Z,7.96
2023-05-19T07:23:33.601Z,7.68
2023-05-19T07:24:33.580Z,8.60
2023-05-19T07:25:33.562Z,7.39
2023-05-19T07:26:33.571Z,7.65
2023-05-19T07:27:33.564Z,8.50
2023-05-19T07:28:33.543Z,7.49
2023-05-19T07:29:33.616Z,8.25
2023-05-19T07:30:33.763Z,7.93
2023-05-19T07:31:33.607Z,8.09
2023-05-19T07:32:33.730Z,8.90
2023-05-19T07:33:33.576Z,7.60
2023-05-19T07:34:33.581Z,8.49
2023-05-19T07:35:33.586Z,8.09
2023-05-19T07:36:33.619Z,8.32
2023-05-19T07:37:33.683Z,8.09
2023-05-19T07:38:33.761Z,8.05
2023-05-19T07:39:33.793Z,7.78
2023-05-19T07:40:33.919Z,7.26
2023-05-19T07:41:34.453Z,7.95
2023-05-19T07:42:33.917Z,7.90
2023-05-19T07:43:34.001Z,7.43
2023-05-19T07:44:33.991Z,7.79
2023-05-19T07:45:34.076Z,7.57
2023-05-19T07:46:34.077Z,7.72
2023-05-19T07:47:34.009Z,8.35
2023-05-19T07:48:34.012Z,8.74
2023-05-19T07:49:34.028Z,7.50
2023-05-19T07:50:34.269Z,7.35
2023-05-19T07:51:34.101Z,7.29
2023-05-19T07:52:34.112Z,7.76
2023-05-19T07:53:34.157Z,7.42
2023-05-19T07:54:34.184Z,7.47
2023-05-19T07:55:34.230Z,6.95
2023-05-19T07:56:34.253Z,6.49
2023-05-19T07:57:34.268Z,7.82
2023-05-19T07:58:34.292Z,7.11
2023-05-19T07:59:34.426Z,7.17
2023-05-19T08:00:34.526Z,7.53
2023-05-19T08:01:34.337Z,7.49
2023-05-19T08:02:34.371Z,6.91
2023-05-19T08:03:34.369Z,6.94
2023-05-19T08:04:34.260Z,6.81
2023-05-19T08:05:34.301Z,7.65
2023-05-19T08:06:34.228Z,6.70
2023-05-19T08:07:34.212Z,6.42
2023-05-19T08:08:34.212Z,6.08
2023-05-19T08:09:34.281Z,6.35
2023-05-19T08:10:34.674Z,7.41
2023-05-19T08:11:34.343Z,6.78
2023-05-19T08:12:34.302Z,6.22
2023-05-19T08:13:34.326Z,6.81
2023-05-19T08:14:34.317Z,7.61
2023-05-19T08:15:34.400Z,6.56
2023-05-19T08:16:34.352Z,6.77
2023-05-19T08:17:34.372Z,6.81
2023-05-19T08:18:34.359Z,6.76
2023-05-19T08:19:34.405Z,6.40
2023-05-19T08:20:34.613Z,6.32
2023-05-19T08:21:34.401Z,6.19
2023-05-19T08:22:34.404Z,6.39
2023-05-19T08:23:34.431Z,6.21
2023-05-19T08:24:34.444Z,6.52
2023-05-19T08:25:34.412Z,6.37
2023-05-19T08:26:36.915Z,6.32
2023-05-19T08:27:34.345Z,6.81
2023-05-19T08:28:34.294Z,6.10
2023-05-19T08:29:34.264Z,6.23
2023-05-19T08:30:34.458Z,6.27
2023-05-19T08:31:34.242Z,5.67
2023-05-19T08:32:34.140Z,5.63
2023-05-19T08:33:34.083Z,5.44
2023-05-19T08:34:34.046Z,5.91
2023-05-19T08:35:34.041Z,5.45
2023-05-19T08:36:34.324Z,5.70
2023-05-19T08:37:34.249Z,5.42
2023-05-19T08:38:33.866Z,5.55
2023-05-19T08:39:33.825Z,5.65
2023-05-19T08:40:34.112Z,5.57
2023-05-19T08:41:33.738Z,6.37
2023-05-19T08:42:33.701Z,6.22
2023-05-19T08:43:33.694Z,5.49
2023-05-19T08:44:33.599Z,5.77
2023-05-19T08:45:33.732Z,5.63
2023-05-19T08:46:33.585Z,6.25
2023-05-19T08:47:33.509Z,5.75
2023-05-19T08:48:33.367Z,6.66
2023-05-19T08:49:33.309Z,6.90
2023-05-19T08:50:33.501Z,5.86
2023-05-19T08:51:33.186Z,6.12
2023-05-19T08:52:33.128Z,6.13
2023-05-19T08:53:34.644Z,5.72
2023-05-19T08:54:33.010Z,5.42
2023-05-19T08:55:33.183Z,5.85
2023-05-19T08:56:32.905Z,5.85
2023-05-19T08:57:32.890Z,6.07
2023-05-19T08:58:32.832Z,5.94
2023-05-19T08:59:32.805Z,5.62
2023-05-19T09:00:32.923Z,5.84
2023-05-19T09:01:32.783Z,5.59
2023-05-19T09:02:32.780Z,5.72
2023-05-19T09:03:32.781Z,5.13
2023-05-19T09:04:32.730Z,5.81
2023-05-19T09:05:32.768Z,5.27
2023-05-19T09:06:32.535Z,5.90
2023-05-19T09:07:32.477Z,4.65
2023-05-19T09:08:32.417Z,4.93
2023-05-19T09:09:32.365Z,4.64
2023-05-19T09:10:32.319Z,4.84
2023-05-19T09:11:32.823Z,5.04
2023-05-19T09:12:32.225Z,4.89
2023-05-19T09:13:32.218Z,4.85
2023-05-19T09:14:32.209Z,4.94
2023-05-19T09:15:32.347Z,4.15
2023-05-19T09:16:32.222Z,4.92
2023-05-19T09:17:32.176Z,4.49
2023-05-19T09:18:32.164Z,5.19
2023-05-19T09:19:32.296Z,4.69
2023-05-19T09:20:32.130Z,4.24
2023-05-19T09:21:32.145Z,4.33
2023-05-19T09:22:32.146Z,4.41
2023-05-19T09:23:32.255Z,4.11
2023-05-19T09:24:32.177Z,4.74
2023-05-19T09:25:32.318Z,4.31
2023-05-19T09:26:32.194Z,4.18
2023-05-19T09:27:32.170Z,4.68
2023-05-19T09:28:32.159Z,5.21
2023-05-19T09:29:32.200Z,4.35
2023-05-19T09:30:32.139Z,4.84
2023-05-19T09:31:32.131Z,4.55
2023-05-19T09:32:32.115Z,4.29
2023-05-19T09:33:32.050Z,4.35
2023-05-19T09:34:32.045Z,4.47
2023-05-19T09:35:32.315Z,4.66
2023-05-19T09:36:32.333Z,4.93
2023-05-19T09:37:32.413Z,4.34
2023-05-19T09:38:32.542Z,4.96
2023-05-19T09:39:32.702Z,4.57
2023-05-19T09:40:32.793Z,5.40
2023-05-19T09:41:32.915Z,4.39
2023-05-19T09:42:33.127Z,5.20
2023-05-19T09:43:32.928Z,4.75
2023-05-19T09:44:33.206Z,4.48
2023-05-19T09:45:33.470Z,4.71
2023-05-19T09:46:33.274Z,4.49
2023-05-19T09:47:33.153Z,5.16
2023-05-19T09:48:33.044Z,4.79
2023-05-19T09:49:33.127Z,4.44
2023-05-19T09:50:32.912Z,4.05
2023-05-19T09:51:32.860Z,5.27
2023-05-19T09:52:32.745Z,4.61
2023-05-19T09:53:32.738Z,4.33
2023-05-19T09:54:32.712Z,4.38
2023-05-19T09:55:32.867Z,4.14
2023-05-19T09:56:32.445Z,4.35
2023-05-19T09:57:32.325Z,4.14
2023-05-19T09:58:32.239Z,4.40
2023-05-19T09:59:33.775Z,4.09
2023-05-19T10:00:32.170Z,3.99
2023-05-19T10:01:32.025Z,3.98
2023-05-19T10:02:31.943Z,3.07
2023-05-19T10:03:31.817Z,3.39
2023-05-19T10:04:31.789Z,3.56
2023-05-19T10:05:31.802Z,3.49
2023-05-19T10:06:31.558Z,3.63
2023-05-19T10:07:31.490Z,3.65
2023-05-19T10:08:31.394Z,3.19
2023-05-19T10:09:31.306Z,3.40
2023-05-19T10:10:31.273Z,3.69
2023-05-19T10:11:31.142Z,3.63
2023-05-19T10:12:31.052Z,3.33
2023-05-19T10:13:31.069Z,3.58
2023-05-19T10:14:30.870Z,3.02
2023-05-19T10:15:30.984Z,4.13
2023-05-19T10:16:30.743Z,4.55
2023-05-19T10:17:30.651Z,4.42
2023-05-19T10:18:30.606Z,4.93
2023-05-19T10:19:30.507Z,3.93
2023-05-19T10:20:30.897Z,4.48
2023-05-19T10:21:30.394Z,3.86
2023-05-19T10:22:30.343Z,4.95
2023-05-19T10:23:30.320Z,4.93
2023-05-19T10:24:30.287Z,4.71
2023-05-19T10:25:30.205Z,4.60
2023-05-19T10:26:30.145Z,4.05
2023-05-19T10:27:30.074Z,4.76
2023-05-19T10:28:29.995Z,4.52
2023-05-19T10:29:29.931Z,3.95
2023-05-19T10:30:29.862Z,4.37
2023-05-19T10:31:29.896Z,4.58
2023-05-19T10:32:29.981Z,4.86
2023-05-19T10:33:29.835Z,4.07
2023-05-19T10:34:29.960Z,4.36
2023-05-19T10:35:31.095Z,4.54
2023-05-19T10:36:30.048Z,4.71
2023-05-19T10:37:30.008Z,4.82
2023-05-19T10:38:29.954Z,4.50
2023-05-19T10:39:29.843Z,4.86
2023-05-19T10:40:29.849Z,4.63
2023-05-19T10:41:29.746Z,4.38
2023-05-19T10:42:29.711Z,3.92
2023-05-19T10:43:29.701Z,3.45
2023-05-19T10:44:29.618Z,4.51
2023-05-19T10:45:29.594Z,4.34
2023-05-19T10:46:29.546Z,4.17
2023-05-19T10:47:29.638Z,3.79
2023-05-19T10:48:29.747Z,3.79
2023-05-19T10:49:29.872Z,3.70
2023-05-19T10:50:30.039Z,3.69
2023-05-19T10:51:30.173Z,3.15
2023-05-19T10:52:30.358Z,3.55
2023-05-19T10:53:30.483Z,3.22
2023-05-19T10:54:30.620Z,3.27
2023-05-19T10:55:30.951Z,3.17
2023-05-19T10:56:30.919Z,3.41
2023-05-19T10:57:31.076Z,3.10
2023-05-19T10:58:31.157Z,2.56
2023-05-19T10:59:31.322Z,3.16
2023-05-19T11:00:31.419Z,3.08
2023-05-19T11:01:31.588Z,2.72
2023-05-19T11:02:31.713Z,3.70
2023-05-19T11:03:31.870Z,3.08
2023-05-19T11:04:31.977Z,3.09
2023-05-19T11:05:32.267Z,3.66
2023-05-19T11:06:32.208Z,2.94
2023-05-19T11:07:32.362Z,3.04
2023-05-19T11:08:32.519Z,2.72
2023-05-19T11:09:40.071Z,2.89
2023-05-19T11:10:33.564Z,2.80
2023-05-19T11:11:33.309Z,2.43
2023-05-19T11:12:32.372Z,2.81
2023-05-19T11:13:32.293Z,2.99
2023-05-19T11:14:32.201Z,3.04
2023-05-19T11:15:32.355Z,2.90
2023-05-19T11:16:32.008Z,3.39
2023-05-19T11:17:33.134Z,2.78
2023-05-19T11:18:31.764Z,2.86
2023-05-19T11:19:31.741Z,3.38
2023-05-19T11:20:31.653Z,3.22
2023-05-19T11:21:31.757Z,2.56
2023-05-19T11:22:31.586Z,3.08
2023-05-19T11:23:33.417Z,3.40
2023-05-19T11:24:31.569Z,3.09
2023-05-19T11:25:31.622Z,3.07
2023-05-19T11:26:31.373Z,2.47
2023-05-19T11:27:31.358Z,3.19
2023-05-19T11:28:31.141Z,2.89
2023-05-19T11:29:31.934Z,3.50
2023-05-19T11:30:30.936Z,2.80
2023-05-19T11:31:30.849Z,2.90
2023-05-19T11:32:30.913Z,2.57
2023-05-19T11:33:30.689Z,2.82
2023-05-19T11:34:30.590Z,2.99
2023-05-19T11:35:30.692Z,3.34
2023-05-19T11:36:30.386Z,2.97
2023-05-19T11:37:30.276Z,3.05
2023-05-19T11:38:30.406Z,3.20
2023-05-19T11:39:30.059Z,2.79
2023-05-19T11:40:29.959Z,2.83
2023-05-19T11:41:29.823Z,2.45
2023-05-19T11:42:29.736Z,2.68
2023-05-19T11:43:29.693Z,2.73
2023-05-19T11:44:29.815Z,2.59
2023-05-19T11:45:29.947Z,3.05
2023-05-19T11:46:30.133Z,2.87
2023-05-19T11:47:32.033Z,2.72
2023-05-19T11:48:31.238Z,2.65
2023-05-19T11:49:30.052Z,2.68
2023-05-19T11:50:29.937Z,2.59
2023-05-19T11:51:29.849Z,2.60
2023-05-19T11:52:29.745Z,3.08
2023-05-19T11:53:29.683Z,2.28
2023-05-19T11:54:29.646Z,2.59
2023-05-19T11:55:29.623Z,2.98
2023-05-19T11:56:29.573Z,2.46
2023-05-19T11:57:29.578Z,3.18
2023-05-19T11:58:29.659Z,2.65
2023-05-19T11:59:29.766Z,3.02
2023-05-19T12:00:29.965Z,3.61
2023-05-19T12:01:30.014Z,2.94
2023-05-19T12:02:30.212Z,2.63
2023-05-19T12:03:30.466Z,2.55
2023-05-19T12:04:30.461Z,2.75
2023-05-19T12:05:30.647Z,2.76
2023-05-19T12:06:30.492Z,2.54
2023-05-19T12:07:30.452Z,2.49
2023-05-19T12:08:30.355Z,2.43
2023-05-19T12:09:30.278Z,2.67
2023-05-19T12:10:30.211Z,2.33
2023-05-19T12:11:30.107Z,2.55
2023-05-19T12:12:30.039Z,2.42
2023-05-19T12:13:29.937Z,2.24
2023-05-19T12:14:29.934Z,2.52
2023-05-19T12:15:29.742Z,2.44
2023-05-19T12:16:31.165Z,2.14
2023-05-19T12:17:29.640Z,1.87
2023-05-19T12:18:29.515Z,2.08
2023-05-19T12:19:29.413Z,2.01
2023-05-19T12:20:29.298Z,2.33
2023-05-19T12:21:33.837Z,2.47
2023-05-19T12:22:30.090Z,2.39
2023-05-19T12:23:28.962Z,2.40
2023-05-19T12:24:28.819Z,2.52
2023-05-19T12:25:28.720Z,1.92
2023-05-19T12:26:28.574Z,1.39
2023-05-19T12:27:28.459Z,1.72
2023-05-19T12:28:28.343Z,2.11
2023-05-19T12:29:28.231Z,2.32
2023-05-19T12:30:28.112Z,1.90
2023-05-19T12:31:28.021Z,2.58
2023-05-19T12:32:27.955Z,2.27
2023-05-19T12:33:27.753Z,2.17
2023-05-19T12:34:27.687Z,2.17
2023-05-19T12:35:27.642Z,2.38
2023-05-19T12:36:27.448Z,2.35
2023-05-19T12:37:27.365Z,2.38
2023-05-19T12:38:27.211Z,1.96
2023-05-19T12:39:27.105Z,2.41
2023-05-19T12:40:26.989Z,1.83
2023-05-19T12:41:26.892Z,2.46
2023-05-19T12:42:26.777Z,2.32
2023-05-19T12:43:26.703Z,1.87
2023-05-19T12:44:26.586Z,2.07
2023-05-19T12:45:26.498Z,2.05
2023-05-19T12:46:26.508Z,2.74
2023-05-19T12:47:26.394Z,2.47
2023-05-19T12:48:26.298Z,2.45
2023-05-19T12:49:26.259Z,1.95
2023-05-19T12:50:26.133Z,2.40
2023-05-19T12:51:26.059Z,1.69
2023-05-19T12:52:25.966Z,2.21
2023-05-19T12:53:25.892Z,1.96
2023-05-19T12:54:25.828Z,2.40
2023-05-19T12:55:25.701Z,2.59
2023-05-19T12:56:25.609Z,2.46
2023-05-19T12:57:25.558Z,2.40
2023-05-19T12:58:25.459Z,2.16
2023-05-19T12:59:37.238Z,2.36
2023-05-19T13:00:26.270Z,2.34
2023-05-19T13:01:25.272Z,2.71
2023-05-19T13:02:25.046Z,2.05
2023-05-19T13:03:24.970Z,1.79
2023-05-19T13:04:24.796Z,2.49
2023-05-19T13:05:24.739Z,2.13
2023-05-19T13:06:24.592Z,2.17
2023-05-19T13:07:24.604Z,2.63
2023-05-19T13:08:24.453Z,2.32
2023-05-19T13:09:24.417Z,1.63
2023-05-19T13:10:24.316Z,2.11
2023-05-19T13:11:24.180Z,2.36
2023-05-19T13:12:24.173Z,2.11
2023-05-19T13:13:24.200Z,2.81
2023-05-19T13:14:24.304Z,2.15
2023-05-19T13:15:24.540Z,2.31
2023-05-19T13:16:24.602Z,2.39
2023-05-19T13:17:24.831Z,2.01
2023-05-19T13:18:24.947Z,2.15
2023-05-19T13:19:26.181Z,2.10