createdAt,value
2023-12-10T00:00:44.894Z,23.60
2023-12-10T00:03:13.238Z,24.63
2023-12-10T00:05:41.602Z,25.30
2023-12-10T00:08:11.191Z,24.13
2023-12-10T00:10:39.379Z,12.33
2023-12-10T00:13:07.612Z,21.73
2023-12-10T00:15:35.835Z,24.83
2023-12-10T00:18:04.221Z,21.30
2023-12-10T00:20:32.534Z,25.63
2023-12-10T00:23:00.851Z,19.77
2023-12-10T00:25:32.774Z,20.97
2023-12-10T00:28:01.010Z,17.57
2023-12-10T00:30:29.245Z,23.13
2023-12-10T00:32:57.500Z,16.60
2023-12-10T00:35:25.970Z,30.33
2023-12-10T00:37:54.236Z,13.07
2023-12-10T00:40:22.494Z,17.67
2023-12-10T00:42:52.444Z,22.90
2023-12-10T00:45:21.030Z,21.00
2023-12-10T00:47:49.386Z,16.33
2023-12-10T00:50:17.698Z,20.60
2023-12-10T00:52:47.028Z,17.33
2023-12-10T00:55:15.260Z,21.77
2023-12-10T00:57:43.516Z,21.90
2023-12-10T01:00:14.186Z,19.10
2023-12-10T01:02:42.487Z,24.73
2023-12-10T01:05:10.974Z,25.03
2023-12-10T01:07:39.243Z,22.53
2023-12-10T01:10:07.636Z,20.03
2023-12-10T01:12:37.650Z,18.37
2023-12-10T01:15:06.712Z,14.60
2023-12-10T01:17:36.270Z,13.97
2023-12-10T01:20:04.884Z,15.50
2023-12-10T01:22:33.095Z,24.77
2023-12-10T01:25:01.895Z,25.50
2023-12-10T01:27:30.139Z,23.60
2023-12-10T01:29:58.486Z,21.83
2023-12-10T01:32:27.092Z,28.77
2023-12-10T01:34:57.053Z,23.00
2023-12-10T01:37:25.364Z,15.30
2023-12-10T01:39:53.522Z,14.60
2023-12-10T01:42:21.768Z,22.33
2023-12-10T01:44:49.967Z,22.30
2023-12-10T01:47:19.382Z,15.00
2023-12-10T01:49:47.822Z,17.27
2023-12-10T01:52:17.363Z,21.10
2023-12-10T01:54:45.635Z,24.17
2023-12-10T01:57:14.572Z,28.07
2023-12-10T01:59:42.858Z,16.77
2023-12-10T02:02:13.978Z,17.90
2023-12-10T02:04:42.462Z,19.97
2023-12-10T02:07:10.750Z,21.00
2023-12-10T02:09:40.369Z,26.63
2023-12-10T02:12:08.769Z,19.77
2023-12-10T02:14:36.986Z,20.70
2023-12-10T02:17:05.354Z,20.00
2023-12-10T02:19:34.971Z,20.90
2023-12-10T02:22:03.506Z,23.10
2023-12-10T02:24:35.249Z,23.27
2023-12-10T02:27:05.134Z,26.20
2023-12-10T02:29:33.395Z,22.57
2023-12-10T02:32:01.634Z,20.17
2023-12-10T02:34:29.877Z,24.87
2023-12-10T02:36:58.096Z,17.87
2023-12-10T02:39:26.267Z,19.43
2023-12-10T02:41:54.484Z,22.63
2023-12-10T02:44:24.001Z,21.23
2023-12-10T02:46:52.268Z,20.30
2023-12-10T02:49:20.459Z,22.80
2023-12-10T02:51:48.765Z,26.20
2023-12-10T02:54:17.010Z,20.77
2023-12-10T02:56:45.181Z,19.83
2023-12-10T02:59:13.360Z,17.17
2023-12-10T03:01:43.007Z,17.33
2023-12-10T03:04:11.314Z,18.50
2023-12-10T03:06:39.565Z,17.73
2023-12-10T03:09:07.819Z,21.30
2023-12-10T03:11:36.045Z,24.30
2023-12-10T03:14:05.435Z,17.00
2023-12-10T03:16:33.700Z,15.37
2023-12-10T03:19:03.374Z,11.53
2023-12-10T03:21:31.647Z,24.93
2023-12-10T03:24:00.062Z,18.93
2023-12-10T03:26:28.338Z,17.17
2023-12-10T03:28:56.551Z,24.63
2023-12-10T03:31:24.752Z,21.67
2023-12-10T03:33:53.098Z,19.37
2023-12-10T03:36:23.015Z,16.23
2023-12-10T03:38:51.243Z,23.13
2023-12-10T03:41:19.482Z,28.30
2023-12-10T03:43:47.660Z,21.17
2023-12-10T03:46:15.885Z,19.00
2023-12-10T03:48:44.194Z,24.43
2023-12-10T03:51:12.545Z,21.40
2023-12-10T03:53:42.113Z,14.57
2023-12-10T03:56:12.223Z,16.33
2023-12-10T03:58:40.492Z,19.80
2023-12-10T04:01:08.918Z,25.47
2023-12-10T04:03:37.328Z,25.13
2023-12-10T04:06:05.542Z,25.57
2023-12-10T04:08:33.695Z,19.53
2023-12-10T04:11:03.543Z,12.50
2023-12-10T04:13:32.503Z,19.83
2023-12-10T04:16:01.543Z,13.93
2023-12-10T04:18:30.022Z,12.73
2023-12-10T04:20:58.419Z,17.97
2023-12-10T04:23:29.194Z,18.17
2023-12-10T04:25:57.442Z,20.43
2023-12-10T04:28:26.957Z,20.93
2023-12-10T04:30:55.247Z,15.43
2023-12-10T04:33:23.694Z,23.97
2023-12-10T04:35:52.480Z,22.43
2023-12-10T04:38:20.658Z,25.03
2023-12-10T04:40:48.905Z,16.03
2023-12-10T04:43:17.145Z,19.87
2023-12-10T04:45:46.834Z,20.23
2023-12-10T04:48:15.481Z,16.87
2023-12-10T04:50:43.897Z,18.47
2023-12-10T04:53:12.109Z,14.77
2023-12-10T04:55:40.309Z,20.27
2023-12-10T04:58:08.793Z,21.57
2023-12-10T05:00:37.044Z,17.67
2023-12-10T05:03:06.764Z,16.53
2023-12-10T05:05:35.071Z,17.63
2023-12-10T05:08:03.976Z,19.13
2023-12-10T05:10:33.039Z,22.97
2023-12-10T05:13:01.602Z,18.53
2023-12-10T05:15:29.998Z,15.20
2023-12-10T05:17:58.323Z,18.23
2023-12-10T05:20:28.013Z,19.77
2023-12-10T05:22:56.280Z,17.30
2023-12-10T05:25:24.494Z,16.90
2023-12-10T05:27:52.771Z,13.83
2023-12-10T05:30:20.997Z,20.40
2023-12-10T05:32:49.258Z,18.90
2023-12-10T05:35:17.580Z,12.27
2023-12-10T05:37:47.094Z,27.77
2023-12-10T05:40:15.315Z,21.27
2023-12-10T05:42:43.534Z,25.63
2023-12-10T05:45:12.119Z,19.27
2023-12-10T05:47:40.523Z,23.37
2023-12-10T05:50:08.967Z,21.77
2023-12-10T05:52:37.173Z,21.47
2023-12-10T05:55:07.442Z,25.43
2023-12-10T05:57:35.731Z,21.70
2023-12-10T06:00:04.961Z,21.07
2023-12-10T06:02:33.933Z,12.27
2023-12-10T06:05:02.268Z,16.27
2023-12-10T06:07:30.444Z,23.20
2023-12-10T06:09:58.769Z,24.53
2023-12-10T06:12:28.729Z,19.13
2023-12-10T06:14:57.219Z,24.23
2023-12-10T06:17:25.397Z,18.37
2023-12-10T06:19:54.474Z,21.50
2023-12-10T06:22:22.705Z,13.27
2023-12-10T06:24:51.127Z,20.37
2023-12-10T06:27:19.358Z,22.23
2023-12-10T06:29:48.966Z,24.13
2023-12-10T06:32:17.231Z,16.73
2023-12-10T06:34:45.750Z,19.70
2023-12-10T06:37:14.009Z,14.03
2023-12-10T06:39:42.228Z,25.07
2023-12-10T06:42:10.855Z,13.77
2023-12-10T06:44:39.053Z,20.50
2023-12-10T06:47:08.548Z,21.23
2023-12-10T06:49:36.818Z,16.20
2023-12-10T06:52:05.461Z,22.30
2023-12-10T06:54:33.769Z,19.37
2023-12-10T06:57:01.929Z,12.60
2023-12-10T06:59:30.168Z,18.87
2023-12-10T07:01:58.386Z,22.37
2023-12-10T07:04:27.902Z,15.10
2023-12-10T07:06:56.377Z,14.73
2023-12-10T07:09:24.970Z,22.43
2023-12-10T07:11:53.403Z,16.37
2023-12-10T07:14:21.674Z,23.57
2023-12-10T07:16:49.864Z,16.67
2023-12-10T07:19:18.232Z,22.13
2023-12-10T07:21:49.985Z,20.50
2023-12-10T07:24:18.254Z,29.17
2023-12-10T07:26:46.490Z,19.73
2023-12-10T07:29:14.700Z,20.00
2023-12-10T07:31:42.901Z,22.90
2023-12-10T07:34:11.237Z,26.53
2023-12-10T07:36:40.730Z,19.27
2023-12-10T07:39:10.809Z,21.53
2023-12-10T07:41:39.138Z,17.97
2023-12-10T07:44:06.420Z,13.83
2023-12-10T07:46:34.642Z,16.23
2023-12-10T07:49:02.963Z,15.33
2023-12-10T07:51:31.318Z,19.87
2023-12-10T07:53:59.580Z,15.77
2023-12-10T07:56:29.144Z,26.27
2023-12-10T07:58:57.349Z,15.63
2023-12-10T08:01:25.586Z,15.63
2023-12-10T08:03:53.896Z,25.60
2023-12-10T08:06:22.363Z,20.53
2023-12-10T08:08:50.598Z,15.03
2023-12-10T08:11:18.907Z,16.20
2023-12-10T08:13:48.814Z,20.03
2023-12-10T08:16:17.488Z,22.70
2023-12-10T08:18:45.982Z,18.13
2023-12-10T08:21:15.500Z,24.73
2023-12-10T08:23:44.313Z,17.23
2023-12-10T08:26:12.499Z,18.20
2023-12-10T08:28:40.744Z,16.10
2023-12-10T08:31:10.352Z,20.67
2023-12-10T08:33:38.803Z,17.10
2023-12-10T08:36:07.290Z,20.97
2023-12-10T08:38:35.469Z,23.77
2023-12-10T08:41:03.620Z,20.17
2023-12-10T08:43:33.823Z,25.77
2023-12-10T08:46:02.215Z,13.33
2023-12-10T08:48:32.369Z,21.83
2023-12-10T08:51:00.747Z,20.40
2023-12-10T08:53:28.949Z,22.40
2023-12-10T08:55:57.195Z,18.53
2023-12-10T08:58:26.193Z,21.33
2023-12-10T09:00:54.613Z,15.97
2023-12-10T09:03:22.965Z,15.40
2023-12-10T09:05:52.888Z,21.70
2023-12-10T09:08:21.058Z,20.50
2023-12-10T09:10:49.273Z,18.03
2023-12-10T09:13:17.488Z,15.07
2023-12-10T09:15:45.733Z,22.10
2023-12-10T09:18:14.167Z,20.77
2023-12-10T09:20:42.423Z,27.77
2023-12-10T09:23:11.906Z,18.37
2023-12-10T09:25:40.214Z,21.57
2023-12-10T09:28:08.504Z,23.13
2023-12-10T09:30:36.960Z,17.30
2023-12-10T09:33:06.361Z,21.90
2023-12-10T09:35:34.682Z,19.43
2023-12-10T09:38:04.278Z,20.50
2023-12-10T09:40:34.566Z,18.20
2023-12-10T09:43:03.570Z,23.10
2023-12-10T09:45:31.945Z,19.43
2023-12-10T09:48:00.312Z,21.80
2023-12-10T09:50:28.802Z,17.23
2023-12-10T09:52:57.007Z,17.97
2023-12-10T09:55:25.357Z,11.20
2023-12-10T09:57:55.061Z,18.67
2023-12-10T10:00:23.446Z,18.10
2023-12-10T10:02:51.644Z,22.47
2023-12-10T10:05:19.848Z,12.60
2023-12-10T10:07:48.074Z,21.37
2023-12-10T10:10:16.309Z,13.87
2023-12-10T10:12:48.483Z,12.73
2023-12-10T10:15:26.944Z,12.03
2023-12-10T10:17:55.539Z,14.57
2023-12-10T10:20:24.078Z,16.20
2023-12-10T10:22:52.556Z,13.53
2023-12-10T10:25:21.234Z,8.97
2023-12-10T10:27:51.235Z,18.83
2023-12-10T10:30:20.926Z,15.27
2023-12-10T10:32:49.401Z,17.67
2023-12-10T10:35:17.729Z,12.83
2023-12-10T10:37:45.904Z,13.33
2023-12-10T10:40:14.161Z,17.67
2023-12-10T10:42:42.474Z,18.90
2023-12-10T10:45:11.136Z,15.20
2023-12-10T10:47:40.923Z,14.83
2023-12-10T10:50:21.748Z,13.40
2023-12-10T10:52:53.682Z,15.40
2023-12-10T10:55:21.971Z,14.20
2023-12-10T10:57:50.307Z,14.73
2023-12-10T11:00:37.574Z,16.47
2023-12-10T11:03:10.416Z,13.60
2023-12-10T11:05:40.535Z,14.43
2023-12-10T11:08:09.698Z,14.47
2023-12-10T11:10:38.211Z,11.00
2023-12-10T11:13:06.441Z,7.37
2023-12-10T11:15:34.642Z,16.90
2023-12-10T11:18:03.854Z,12.90
2023-12-10T11:20:33.464Z,13.43
2023-12-10T11:23:01.702Z,12.10
2023-12-10T11:25:30.554Z,17.03
2023-12-10T11:27:58.966Z,11.97
2023-12-10T11:30:27.864Z,16.53
2023-12-10T11:32:56.208Z,12.87
2023-12-10T11:35:24.482Z,10.83
2023-12-10T11:37:54.098Z,15.73
2023-12-10T11:40:23.134Z,17.17
2023-12-10T11:42:51.384Z,15.63
2023-12-10T11:45:19.743Z,12.87
2023-12-10T11:47:48.536Z,17.80
2023-12-10T11:50:16.957Z,17.80
2023-12-10T11:52:45.331Z,17.73
2023-12-10T11:55:15.150Z,13.17
2023-12-10T11:57:44.488Z,18.13
2023-12-10T12:00:13.600Z,17.43
2023-12-10T12:02:42.973Z,20.33
2023-12-10T12:05:12.755Z,16.13
2023-12-10T12:07:43.427Z,20.27
2023-12-10T12:10:12.777Z,19.10
2023-12-10T12:12:42.921Z,23.63
2023-12-10T12:15:12.349Z,16.20
2023-12-10T12:17:40.872Z,22.50
2023-12-10T12:20:15.966Z,18.27
2023-12-10T12:22:47.140Z,22.87
2023-12-10T12:25:17.179Z,15.73
2023-12-10T12:27:46.838Z,17.67
2023-12-10T12:30:15.835Z,27.33
2023-12-10T12:32:44.128Z,20.80
2023-12-10T12:35:12.396Z,25.20
2023-12-10T12:37:40.612Z,22.10
2023-12-10T12:40:09.577Z,24.63
2023-12-10T12:42:37.843Z,28.37
2023-12-10T12:45:08.355Z,21.50
2023-12-10T12:47:36.826Z,31.77
2023-12-10T12:50:05.361Z,24.97
2023-12-10T12:52:33.638Z,24.83
2023-12-10T12:55:02.617Z,32.20
2023-12-10T12:57:31.076Z,28.17
2023-12-10T12:59:59.493Z,44.00
2023-12-10T13:02:29.141Z,36.60
2023-12-10T13:04:57.629Z,31.13
2023-12-10T13:07:26.038Z,39.97
2023-12-10T13:09:54.314Z,36.70
2023-12-10T13:12:23.005Z,33.57
2023-12-10T13:14:53.112Z,31.67
2023-12-10T13:17:21.439Z,42.47
2023-12-10T13:19:51.103Z,36.23
2023-12-10T13:22:19.296Z,35.23
2023-12-10T13:24:47.617Z,29.47
2023-12-10T13:27:17.150Z,39.43
2023-12-10T13:29:45.408Z,37.00
2023-12-10T13:32:13.606Z,27.07
2023-12-10T13:34:41.849Z,33.70
2023-12-10T13:37:12.155Z,30.83
2023-12-10T13:39:40.374Z,32.43
2023-12-10T13:42:08.959Z,32.80
2023-12-10T13:44:37.281Z,37.63
2023-12-10T13:47:05.524Z,31.37
2023-12-10T13:49:34.129Z,30.40
2023-12-10T13:52:02.442Z,23.97
2023-12-10T13:54:32.071Z,31.03
2023-12-10T13:57:00.346Z,29.93
2023-12-10T13:59:29.768Z,28.13
2023-12-10T14:01:58.086Z,32.43
2023-12-10T14:04:26.360Z,34.37
2023-12-10T14:06:54.695Z,32.37
2023-12-10T14:09:22.913Z,34.13
2023-12-10T14:11:52.487Z,32.50
2023-12-10T14:14:20.835Z,27.50
2023-12-10T14:16:49.076Z,29.27
2023-12-10T14:19:17.358Z,37.43
2023-12-10T14:21:45.638Z,30.77
2023-12-10T14:24:13.951Z,26.67
2023-12-10T14:26:42.189Z,36.57
2023-12-10T14:29:11.782Z,36.10
2023-12-10T14:31:40.011Z,27.47
2023-12-10T14:34:08.300Z,32.33
2023-12-10T14:36:38.120Z,23.07
2023-12-10T14:39:07.619Z,32.07
2023-12-10T14:41:35.867Z,27.73
2023-12-10T14:44:04.110Z,27.13
2023-12-10T14:46:33.972Z,26.97
2023-12-10T14:49:02.320Z,23.20
2023-12-10T14:51:30.926Z,22.43
2023-12-10T14:53:59.351Z,22.63
2023-12-10T14:56:27.650Z,20.67
2023-12-10T14:58:55.916Z,19.03
2023-12-10T15:01:24.250Z,22.47
2023-12-10T15:03:54.342Z,17.43
2023-12-10T15:06:22.638Z,18.63
2023-12-10T15:08:50.875Z,20.87
2023-12-10T15:11:19.066Z,25.40
2023-12-10T15:13:47.270Z,21.93
2023-12-10T15:16:17.521Z,20.57
2023-12-10T15:18:45.828Z,15.37
2023-12-10T15:21:15.502Z,16.30
2023-12-10T15:23:43.950Z,18.60
2023-12-10T15:26:13.013Z,11.57
2023-12-10T15:28:41.456Z,16.07
2023-12-10T15:31:10.049Z,15.20
2023-12-10T15:33:38.692Z,14.90
2023-12-10T15:36:09.074Z,12.50
2023-12-10T15:38:38.778Z,13.00
2023-12-10T15:41:07.125Z,10.33
2023-12-10T15:43:35.353Z,15.63
2023-12-10T15:46:03.671Z,12.90
2023-12-10T15:48:34.777Z,17.80
2023-12-10T15:51:03.074Z,13.33
2023-12-10T15:53:31.378Z,19.57
2023-12-10T15:56:01.314Z,18.43
2023-12-10T15:58:29.537Z,13.23
2023-12-10T16:00:57.798Z,16.37
2023-12-10T16:03:26.235Z,15.30
2023-12-10T16:05:54.591Z,21.00
2023-12-10T16:08:23.260Z,17.83
2023-12-10T16:10:51.459Z,12.97
2023-12-10T16:13:23.682Z,18.63
2023-12-10T16:15:52.746Z,21.60
2023-12-10T16:18:21.167Z,19.97
2023-12-10T16:20:49.413Z,22.40
2023-12-10T16:23:17.639Z,19.10
2023-12-10T16:25:45.862Z,25.00
2023-12-10T16:28:14.278Z,22.67
2023-12-10T16:30:44.059Z,32.47
2023-12-10T16:33:12.278Z,37.00
2023-12-10T16:35:40.500Z,49.80
2023-12-10T16:38:08.663Z,50.77
2023-12-10T16:40:36.844Z,54.60
2023-12-10T16:43:07.235Z,50.67
2023-12-10T16:45:35.586Z,59.20
2023-12-10T16:48:05.262Z,67.93
2023-12-10T16:50:33.526Z,69.87
2023-12-10T16:53:01.729Z,77.23
2023-12-10T16:55:29.995Z,76.13
2023-12-10T16:57:58.606Z,92.80
2023-12-10T17:00:26.911Z,109.07
2023-12-10T17:02:55.235Z,106.40
2023-12-10T17:05:26.037Z,115.00
2023-12-10T17:07:54.212Z,116.57
2023-12-10T17:10:23.225Z,138.50
2023-12-10T17:12:51.527Z,145.03
2023-12-10T17:15:19.904Z,158.27
2023-12-10T17:17:48.317Z,164.57
2023-12-10T17:20:16.758Z,196.67
2023-12-10T17:22:46.530Z,217.20
2023-12-10T17:25:14.821Z,187.53
2023-12-10T17:27:43.024Z,227.03
2023-12-10T17:30:11.825Z,238.00
2023-12-10T17:32:40.132Z,256.17
2023-12-10T17:35:08.827Z,250.10
2023-12-10T17:37:37.197Z,271.73
2023-12-10T17:40:07.533Z,319.13
2023-12-10T17:42:35.810Z,297.70
2023-12-10T17:45:04.034Z,316.73
2023-12-10T17:47:32.514Z,369.33
2023-12-10T17:50:01.192Z,369.13
2023-12-10T17:52:29.466Z,359.77
2023-12-10T17:54:58.211Z,374.33
2023-12-10T17:57:28.076Z,393.53
2023-12-10T17:59:56.690Z,426.23
2023-12-10T18:02:24.914Z,425.60
2023-12-10T18:04:53.504Z,479.50
2023-12-10T18:07:23.314Z,484.13
2023-12-10T18:09:52.609Z,491.20
2023-12-10T18:12:19.822Z,535.63
2023-12-10T18:14:49.299Z,532.97
2023-12-10T18:17:17.499Z,560.37
2023-12-10T18:19:45.976Z,681.20
2023-12-10T18:22:14.396Z,646.87
2023-12-10T18:24:43.153Z,682.77
2023-12-10T18:27:11.372Z,694.00
2023-12-10T18:29:39.540Z,672.70
2023-12-10T18:32:09.366Z,677.53
2023-12-10T18:34:37.617Z,699.27
2023-12-10T18:37:06.052Z,720.63
2023-12-10T18:39:34.360Z,677.33
2023-12-10T18:42:02.858Z,719.47
2023-12-10T18:44:31.059Z,720.30
2023-12-10T18:46:59.267Z,719.03
2023-12-10T18:49:28.977Z,740.90
2023-12-10T18:51:57.190Z,754.57
2023-12-10T18:54:28.225Z,764.67
2023-12-10T18:56:57.062Z,771.20
2023-12-10T18:59:25.312Z,726.73
2023-12-10T19:01:53.711Z,738.73
2023-12-10T19:04:22.026Z,700.70
2023-12-10T19:06:51.666Z,704.60
2023-12-10T19:09:19.943Z,702.27
2023-12-10T19:11:48.214Z,671.60
2023-12-10T19:14:16.460Z,647.10
2023-12-10T19:16:44.728Z,633.87
2023-12-10T19:19:13.442Z,647.80
2023-12-10T19:21:41.882Z,618.07
2023-12-10T19:24:11.513Z,610.67
2023-12-10T19:26:39.717Z,581.83
2023-12-10T19:29:08.288Z,576.77
2023-12-10T19:31:36.523Z,585.77
2023-12-10T19:34:05.520Z,553.67
2023-12-10T19:36:33.930Z,571.03
2023-12-10T19:39:02.171Z,574.20
2023-12-10T19:41:31.732Z,573.07
2023-12-10T19:43:59.859Z,581.37
2023-12-10T19:46:28.113Z,552.63
2023-12-10T19:48:56.328Z,474.53
2023-12-10T19:51:24.621Z,419.00
2023-12-10T19:53:52.856Z,299.40
2023-12-10T19:56:21.033Z,299.83
2023-12-10T19:58:50.579Z,242.30
2023-12-10T20:01:19.404Z,157.13
2023-12-10T20:03:48.723Z,148.23
2023-12-10T20:06:18.011Z,127.87
2023-12-10T20:08:46.189Z,130.70
2023-12-10T20:11:14.373Z,116.73
2023-12-10T20:13:42.757Z,100.33
2023-12-10T20:16:12.600Z,99.97
2023-12-10T20:18:41.005Z,103.93
2023-12-10T20:21:09.314Z,99.93
2023-12-10T20:23:37.486Z,86.03
2023-12-10T20:26:05.896Z,75.57
2023-12-10T20:28:33.169Z,51.87
2023-12-10T20:31:01.352Z,37.33
2023-12-10T20:33:31.069Z,34.57
2023-12-10T20:36:00.219Z,29.10
2023-12-10T20:38:28.413Z,28.47
2023-12-10T20:40:58.455Z,26.37
2023-12-10T20:43:26.727Z,17.60
2023-12-10T20:45:54.933Z,23.50
2023-12-10T20:48:23.563Z,27.30
2023-12-10T20:50:53.226Z,24.23
2023-12-10T20:53:21.429Z,18.93
2023-12-10T20:55:49.592Z,19.83
2023-12-10T20:58:18.638Z,26.97
2023-12-10T21:00:46.961Z,23.23
2023-12-10T21:03:19.318Z,20.77
2023-12-10T21:05:48.262Z,20.90
2023-12-10T21:08:18.315Z,16.40
2023-12-10T21:10:46.604Z,21.53
2023-12-10T21:13:14.970Z,22.20
2023-12-10T21:15:43.335Z,25.57
2023-12-10T21:18:13.420Z,17.33
2023-12-10T21:20:41.920Z,23.80
2023-12-10T21:23:10.776Z,25.73
2023-12-10T21:25:41.120Z,18.90
2023-12-10T21:28:09.577Z,25.67
2023-12-10T21:30:37.858Z,22.27
2023-12-10T21:33:06.132Z,20.83
2023-12-10T21:35:34.331Z,26.97
2023-12-10T21:38:02.513Z,21.83
2023-12-10T21:40:30.695Z,22.93
2023-12-10T21:43:01.656Z,32.27
2023-12-10T21:45:29.967Z,20.40
2023-12-10T21:47:58.345Z,24.20
2023-12-10T21:50:26.627Z,24.63
2023-12-10T21:52:54.813Z,27.20
2023-12-10T21:55:23.002Z,31.23
2023-12-10T21:57:51.193Z,28.03
2023-12-10T22:00:21.020Z,28.80
2023-12-10T22:02:51.198Z,30.33
2023-12-10T22:05:19.534Z,37.60
2023-12-10T22:07:47.822Z,34.77
2023-12-10T22:10:16.097Z,45.63
2023-12-10T22:12:44.361Z,56.40
2023-12-10T22:15:12.781Z,74.37
2023-12-10T22:17:43.364Z,93.37
2023-12-10T22:20:12.289Z,102.60
2023-12-10T22:22:43.276Z,122.30
2023-12-10T22:25:14.641Z,139.23
2023-12-10T22:27:44.409Z,169.17
2023-12-10T22:30:14.086Z,157.57
2023-12-10T22:32:42.915Z,161.43
2023-12-10T22:35:12.660Z,163.40
2023-12-10T22:37:41.735Z,133.93
2023-12-10T22:40:10.553Z,125.73
2023-12-10T22:42:38.864Z,113.00
2023-12-10T22:45:07.700Z,109.43
2023-12-10T22:47:36.047Z,95.53
2023-12-10T22:50:06.026Z,109.03
2023-12-10T22:52:34.219Z,91.90
2023-12-10T22:55:02.597Z,79.40
2023-12-10T22:57:31.127Z,77.20
2023-12-10T22:59:59.581Z,84.90
2023-12-10T23:02:27.807Z,81.77
2023-12-10T23:04:59.931Z,81.47
2023-12-10T23:07:29.841Z,86.50
2023-12-10T23:09:58.205Z,80.97
2023-12-10T23:12:26.426Z,90.40
2023-12-10T23:14:54.660Z,92.03
2023-12-10T23:17:22.901Z,88.20
2023-12-10T23:19:51.319Z,89.80
2023-12-10T23:22:19.871Z,102.70
2023-12-10T23:24:50.116Z,112.43
2023-12-10T23:27:18.527Z,100.17
2023-12-10T23:29:46.689Z,117.93
2023-12-10T23:32:15.050Z,137.47
2023-12-10T23:34:43.277Z,138.80
2023-12-10T23:37:11.676Z,135.80
2023-12-10T23:39:40.012Z,133.50
2023-12-10T23:42:09.728Z,144.83
2023-12-10T23:44:38.081Z,128.43
2023-12-10T23:47:06.633Z,117.67
2023-12-10T23:49:34.925Z,120.23
2023-12-10T23:52:03.237Z,139.37
2023-12-10T23:54:31.460Z,148.07
2023-12-10T23:56:59.703Z,144.70
2023-12-10T23:59:29.419Z,134.23
