createdAt,value
2023-02-01T01:08:45.950Z,99135.09
2023-02-01T01:09:18.210Z,99153.59
2023-02-01T01:09:50.356Z,99149.13
2023-02-01T01:10:24.988Z,99141.75
2023-02-01T01:10:58.338Z,99147.88
2023-02-01T01:11:32.356Z,99140.53
2023-02-01T01:12:07.100Z,99139.06
2023-02-01T01:12:39.329Z,99147.38
2023-02-01T01:13:12.389Z,99142.44
2023-02-01T01:13:47.646Z,99149.16
2023-02-01T01:14:19.807Z,99141.56
2023-02-01T01:14:51.935Z,99149.28
2023-02-01T01:15:26.612Z,99154.16
2023-02-01T01:16:03.743Z,99147.59
2023-02-01T01:16:35.916Z,99148.75
2023-02-01T01:17:10.593Z,99144.06
2023-02-01T01:17:42.782Z,99144.66
2023-02-01T01:18:15.006Z,99144.44
2023-02-01T01:18:50.538Z,99150.91
2023-02-01T01:19:22.680Z,99149.88
2023-02-01T01:19:54.752Z,99143.56
2023-02-01T01:20:29.519Z,99153.50
2023-02-01T01:21:02.672Z,99148.19
2023-02-01T01:21:34.803Z,99152.22
2023-02-01T01:22:11.615Z,99150.19
2023-02-01T01:22:44.260Z,99150.75
2023-02-01T01:23:16.447Z,99155.63
2023-02-01T01:23:53.970Z,99156.19
2023-02-01T01:24:26.248Z,99165.31
2023-02-01T01:24:58.370Z,99151.50
2023-02-01T01:25:30.819Z,99158.16
2023-02-01T01:26:09.530Z,99158.78
2023-02-01T01:26:41.658Z,99157.97
2023-02-01T01:27:23.850Z,99164.63
2023-02-01T01:27:58.497Z,99154.03
2023-02-01T01:28:30.583Z,99155.22
2023-02-01T01:29:05.491Z,99158.47
2023-02-01T01:29:37.747Z,99160.88
2023-02-01T01:30:11.522Z,99165.75
2023-02-01T01:30:43.707Z,99152.25
2023-02-01T01:31:21.370Z,99149.38
2023-02-01T01:31:53.709Z,99157.13
2023-02-01T01:32:25.925Z,99154.00
2023-02-01T01:33:00.650Z,99154.38
2023-02-01T01:33:32.822Z,99150.47
2023-02-01T01:34:10.000Z,99158.19
2023-02-01T01:34:42.170Z,99151.84
2023-02-01T01:35:14.403Z,99152.47
2023-02-01T01:35:50.978Z,99145.06
2023-02-01T01:36:30.095Z,99153.63
2023-02-01T01:37:04.828Z,99154.19
2023-02-01T01:37:38.509Z,99147.06
2023-02-01T01:38:11.703Z,99151.09
2023-02-01T01:38:46.859Z,99148.22
2023-02-01T01:39:24.606Z,99153.31
2023-02-01T01:39:59.607Z,99143.28
2023-02-01T01:40:34.974Z,99145.94
2023-02-01T01:41:10.517Z,99143.84
2023-02-01T01:41:43.240Z,99145.69
2023-02-01T01:42:24.468Z,99142.03
2023-02-01T01:42:57.992Z,99142.84
2023-02-01T01:43:48.252Z,99138.56
2023-02-01T01:44:53.988Z,99138.78
2023-02-01T01:45:28.116Z,99143.28
2023-02-01T01:46:00.332Z,99147.53
2023-02-01T01:46:37.046Z,99143.41
2023-02-01T01:47:11.030Z,99137.53
2023-02-01T01:47:49.123Z,99145.03
2023-02-01T01:48:29.354Z,99137.06
2023-02-01T01:49:07.031Z,99138.69
2023-02-01T01:49:39.491Z,99142.38
2023-02-01T01:50:18.184Z,99141.13
2023-02-01T01:50:53.214Z,99142.72
2023-02-01T01:51:29.649Z,99143.31
2023-02-01T01:52:03.734Z,99143.09
2023-02-01T01:52:38.324Z,99132.50
2023-02-01T01:53:16.833Z,99138.38
2023-02-01T01:53:55.369Z,99138.38
2023-02-01T01:54:34.309Z,99135.72
2023-02-01T01:55:13.144Z,99133.28
2023-02-01T01:55:47.678Z,99135.94
2023-02-01T01:56:19.820Z,99135.72
2023-02-01T01:56:59.185Z,99137.34
2023-02-01T01:57:34.170Z,99135.50
2023-02-01T01:58:11.394Z,99128.34
2023-02-01T01:58:46.412Z,99122.25
2023-02-01T01:59:19.033Z,99125.72
2023-02-01T01:59:59.584Z,99133.66
2023-02-01T02:00:34.490Z,99130.19
2023-02-01T02:01:06.875Z,99135.25
2023-02-01T02:01:39.083Z,99119.34
2023-02-01T02:02:11.493Z,99119.34
2023-02-01T02:02:48.825Z,99123.41
2023-02-01T02:03:24.819Z,99126.28
2023-02-01T02:04:01.138Z,99127.88
2023-02-01T02:04:35.083Z,99123.41
2023-02-01T02:05:09.345Z,99126.28
2023-02-01T02:05:41.879Z,99122.59
2023-02-01T02:06:32.103Z,99117.28
2023-02-01T02:07:06.678Z,99129.94
2023-02-01T02:07:43.189Z,99120.16
2023-02-01T02:08:18.158Z,99119.34
2023-02-01T02:08:50.283Z,99119.34
2023-02-01T02:09:22.445Z,99114.84
2023-02-01T02:10:01.530Z,99120.97
2023-02-01T02:10:49.287Z,99123.06
2023-02-01T02:11:21.492Z,99116.94
2023-02-01T02:11:56.302Z,99116.94
2023-02-01T02:12:28.915Z,99115.91
2023-02-01T02:13:01.568Z,99118.31
2023-02-01T02:13:36.440Z,99112.78
2023-02-01T02:14:15.665Z,99116.25
2023-02-01T02:14:51.124Z,99104.84
2023-02-01T02:15:26.813Z,99115.44
2023-02-01T02:16:16.270Z,99112.78
2023-02-01T02:17:09.307Z,99107.16
2023-02-01T02:17:54.589Z,99112.19
2023-02-01T02:18:32.649Z,99106.91
2023-02-01T02:19:29.882Z,99108.75
2023-02-01T02:20:58.304Z,99111.63
2023-02-01T02:21:53.733Z,99107.59
2023-02-01T02:22:49.918Z,99107.81
2023-02-01T02:23:49.358Z,99105.19
2023-02-01T02:24:44.563Z,99098.25
2023-02-01T02:25:48.270Z,99101.94
2023-02-01T02:26:35.794Z,99093.97
2023-02-01T02:27:26.689Z,99103.56
2023-02-01T02:28:09.691Z,99113.34
2023-02-01T02:29:17.133Z,99106.41
2023-02-01T02:30:34.335Z,99105.25
2023-02-01T02:31:46.975Z,99106.28
2023-02-01T02:32:54.618Z,99095.13
2023-02-01T02:33:55.540Z,99106.75
2023-02-01T02:34:29.311Z,99096.63
2023-02-01T02:35:08.511Z,99099.84
2023-02-01T02:35:50.748Z,99104.69
2023-02-01T02:36:36.029Z,99109.75
2023-02-01T02:37:20.360Z,99107.09
2023-02-01T02:38:03.295Z,99106.06
2023-02-01T02:38:42.864Z,99101.38
2023-02-01T02:39:28.394Z,99101.13
2023-02-01T02:40:07.858Z,99101.13
2023-02-01T02:40:48.707Z,99096.63
2023-02-01T02:41:44.942Z,99096.41
2023-02-01T02:42:43.364Z,99100.56
2023-02-01T02:43:37.451Z,99098.94
2023-02-01T02:44:35.574Z,99094.66
2023-02-01T02:45:27.819Z,99092.00
2023-02-01T02:46:20.404Z,99086.16
2023-02-01T02:47:24.456Z,99087.41
2023-02-01T02:48:07.808Z,99088.41
2023-02-01T02:48:55.064Z,99087.63
2023-02-01T02:49:36.166Z,99089.22
2023-02-01T02:50:33.687Z,99093.50
2023-02-01T02:51:28.619Z,99103.53
2023-02-01T02:52:21.076Z,99104.56
2023-02-01T02:53:16.604Z,99097.66
2023-02-01T02:54:12.950Z,99099.25
2023-02-01T02:54:53.037Z,99102.72
2023-02-01T02:55:28.143Z,99099.47
2023-02-01T02:56:17.264Z,99098.47
2023-02-01T02:57:06.157Z,99097.19
2023-02-01T02:57:56.952Z,99107.78
2023-02-01T02:58:45.648Z,99096.38
2023-02-01T02:59:38.992Z,99093.50
2023-02-01T03:00:31.196Z,99107.78
2023-02-01T03:01:20.137Z,99108.59
2023-02-01T03:02:08.320Z,99108.84
2023-02-01T03:02:55.829Z,99104.56
2023-02-01T03:03:43.154Z,99094.78
2023-02-01T03:04:22.151Z,99109.88
2023-02-01T03:04:57.330Z,99103.75
2023-02-01T03:05:34.918Z,99101.91
2023-02-01T03:06:17.473Z,99091.06
2023-02-01T03:06:49.938Z,99099.63
2023-02-01T03:08:00.862Z,99105.47
2023-02-01T03:08:33.390Z,99100.66
2023-02-01T03:09:11.547Z,99098.34
2023-02-01T03:09:51.282Z,99094.66
2023-02-01T03:10:31.527Z,99106.88
2023-02-01T03:11:06.922Z,99097.66
2023-02-01T03:11:57.187Z,99096.63
2023-02-01T03:12:44.477Z,99102.97
2023-02-01T03:13:27.211Z,99110.91
2023-02-01T03:14:02.465Z,99102.16
2023-02-01T03:14:37.093Z,99099.28
2023-02-01T03:15:13.679Z,99099.06
2023-02-01T03:15:57.909Z,99105.19
2023-02-01T03:16:38.799Z,99104.13
2023-02-01T03:17:17.304Z,99101.47
2023-02-01T03:17:51.860Z,99101.47
2023-02-01T03:18:29.775Z,99099.63
2023-02-01T03:19:07.705Z,99096.16
2023-02-01T03:19:50.529Z,99100.44
2023-02-01T03:20:25.627Z,99099.63
2023-02-01T03:21:08.650Z,99104.72
2023-02-01T03:21:44.707Z,99097.78
2023-02-01T03:22:21.406Z,99096.75
2023-02-01T03:22:57.787Z,99102.06
2023-02-01T03:23:34.937Z,99101.84
2023-02-01T03:24:12.604Z,99093.31
2023-02-01T03:24:52.756Z,99092.72
2023-02-01T03:25:30.253Z,99094.56
2023-02-01T03:26:05.708Z,99099.88
2023-02-01T03:26:45.963Z,99092.47
2023-02-01T03:27:23.779Z,99097.78
2023-02-01T03:28:02.275Z,99092.28
2023-02-01T03:28:40.192Z,99098.38
2023-02-01T03:29:17.424Z,99097.34
2023-02-01T03:29:55.987Z,99093.91
2023-02-01T03:30:35.574Z,99099.19
2023-02-01T03:31:08.719Z,99099.19
2023-02-01T03:31:41.185Z,99096.28
2023-02-01T03:32:19.278Z,99096.88
2023-02-01T03:33:00.265Z,99098.50
2023-02-01T03:33:43.069Z,99097.09
2023-02-01T03:34:18.280Z,99098.13
2023-02-01T03:34:54.734Z,99091.81
2023-02-01T03:35:30.572Z,99093.44
2023-02-01T03:36:15.290Z,99089.97
2023-02-01T03:36:51.876Z,99093.44
2023-02-01T03:37:27.291Z,99090.78
2023-02-01T03:38:13.083Z,99085.25
2023-02-01T03:38:53.266Z,99085.69
2023-02-01T03:39:39.054Z,99085.47
2023-02-01T03:40:16.170Z,99087.31
2023-02-01T03:40:55.247Z,99084.44
2023-02-01T03:41:35.106Z,99080.16
2023-02-01T03:42:14.817Z,99087.09
2023-02-01T03:42:52.447Z,99087.09
2023-02-01T03:43:33.649Z,99092.97
2023-02-01T03:44:16.662Z,99089.97
2023-02-01T03:44:53.419Z,99096.53
2023-02-01T03:45:35.803Z,99084.88
2023-02-01T03:46:13.910Z,99080.63
2023-02-01T03:46:53.675Z,99084.31
2023-02-01T03:47:29.815Z,99088.59
2023-02-01T03:48:05.014Z,99089.16
2023-02-01T03:48:41.435Z,99087.09
2023-02-01T03:49:22.490Z,99089.50
2023-02-01T03:50:04.367Z,99089.50
2023-02-01T03:50:39.844Z,99107.28
2023-02-01T03:51:14.262Z,99098.25
2023-02-01T03:51:49.892Z,99097.44
2023-02-01T03:52:24.520Z,99094.81
2023-02-01T03:53:01.781Z,99092.97
2023-02-01T03:53:40.068Z,99086.06
2023-02-01T03:54:16.308Z,99094.03
2023-02-01T03:54:52.224Z,99088.94
2023-02-01T03:55:29.134Z,99088.13
2023-02-01T03:56:01.395Z,99086.28
2023-02-01T03:56:39.449Z,99091.59
2023-02-01T03:57:21.672Z,99085.47
2023-02-01T03:57:59.665Z,99089.16
2023-02-01T03:58:32.621Z,99097.09
2023-02-01T03:59:07.794Z,99089.97
2023-02-01T03:59:41.568Z,99088.72
2023-02-01T04:00:18.196Z,99081.78
2023-02-01T04:00:56.122Z,99081.19
2023-02-01T04:01:31.057Z,99079.00
2023-02-01T04:02:03.254Z,99089.63
2023-02-01T04:02:38.464Z,99089.84
2023-02-01T04:03:11.131Z,99088.81
2023-02-01T04:03:43.226Z,99096.75
2023-02-01T04:04:23.478Z,99090.44
2023-02-01T04:05:01.675Z,99079.81
2023-02-01T04:05:34.109Z,99090.66
2023-02-01T04:06:14.627Z,99094.78
2023-02-01T04:06:46.994Z,99088.47
2023-02-01T04:07:21.964Z,99083.16
2023-02-01T04:07:56.625Z,99092.72
2023-02-01T04:08:28.699Z,99098.25
2023-02-01T04:09:00.810Z,99091.13
2023-02-01T04:09:35.777Z,99099.06
2023-02-01T04:10:09.227Z,99090.09
2023-02-01T04:10:41.334Z,99086.38
2023-02-01T04:11:16.772Z,99089.63
2023-02-01T04:11:48.881Z,99087.19
2023-02-01T04:12:23.535Z,99086.16
2023-02-01T04:12:58.815Z,99092.28
2023-02-01T04:13:30.898Z,99092.28
2023-02-01T04:14:05.531Z,99082.47
2023-02-01T04:14:40.282Z,99088.59
2023-02-01T04:15:12.597Z,99088.34
2023-02-01T04:15:44.734Z,99086.50
2023-02-01T04:16:19.435Z,99090.78
2023-02-01T04:16:52.143Z,99089.16
2023-02-01T04:17:24.264Z,99091.59
2023-02-01T04:17:59.348Z,99096.88
2023-02-01T04:18:31.414Z,99087.91
2023-02-01T04:19:03.597Z,99088.13
2023-02-01T04:19:35.677Z,99092.41
2023-02-01T04:20:14.475Z,99095.84
2023-02-01T04:21:24.468Z,99094.69
2023-02-01T04:21:59.126Z,99091.69
2023-02-01T04:22:31.419Z,99105.53
2023-02-01T04:23:03.825Z,99100.78
2023-02-01T04:23:38.597Z,99100.78
2023-02-01T04:24:11.668Z,99100.78
2023-02-01T04:24:44.091Z,99098.13
2023-02-01T04:25:18.441Z,99103.44
2023-02-01T04:25:55.085Z,99102.06
2023-02-01T04:26:27.243Z,99099.19
2023-02-01T04:27:03.819Z,99091.25
2023-02-01T04:27:36.336Z,99102.66
2023-02-01T04:28:08.776Z,99105.06
2023-02-01T04:28:43.392Z,99102.66
2023-02-01T04:29:15.593Z,99095.72
2023-02-01T04:29:47.695Z,99102.88
2023-02-01T04:30:22.902Z,99104.72
2023-02-01T04:30:55.220Z,99099.41
2023-02-01T04:31:28.551Z,99103.09
2023-02-01T04:32:06.451Z,99102.88
2023-02-01T04:32:39.111Z,99103.69
2023-02-01T04:33:15.078Z,99106.09
2023-02-01T04:33:49.751Z,99105.53
2023-02-01T04:34:23.597Z,99101.25
2023-02-01T04:34:56.239Z,99093.31
2023-02-01T04:35:33.474Z,99096.97
2023-02-01T04:36:05.904Z,99089.03
2023-02-01T04:36:40.630Z,99093.31
2023-02-01T04:37:12.927Z,99100.22
2023-02-01T04:37:47.723Z,99094.91
2023-02-01T04:38:19.912Z,99095.72
2023-02-01T04:38:52.488Z,99099.19
2023-02-01T04:39:27.232Z,99090.44
2023-02-01T04:39:59.369Z,99092.84
2023-02-01T04:40:31.548Z,99091.81
2023-02-01T04:41:06.209Z,99101.38
2023-02-01T04:41:38.316Z,99101.16
2023-02-01T04:42:12.789Z,99092.41
2023-02-01T04:42:47.470Z,99096.06
2023-02-01T04:43:19.688Z,99096.88
2023-02-01T04:43:55.610Z,99092.41
2023-02-01T04:44:30.316Z,99104.63
2023-02-01T04:45:02.486Z,99096.88
2023-02-01T04:45:34.606Z,99100.09
2023-02-01T04:46:09.478Z,99097.69
2023-02-01T04:46:41.689Z,99101.97
2023-02-01T04:47:13.804Z,99097.44
2023-02-01T04:47:49.792Z,99095.84
2023-02-01T04:48:24.929Z,99095.84
2023-02-01T04:48:57.279Z,99096.88
2023-02-01T04:49:32.034Z,99096.06
2023-02-01T04:50:08.908Z,99095.06
2023-02-01T04:50:46.840Z,99095.84
2023-02-01T04:51:21.823Z,99089.75
2023-02-01T04:51:54.078Z,99095.84
2023-02-01T04:52:26.180Z,99100.09
2023-02-01T04:53:08.115Z,99099.31
2023-02-01T04:53:40.350Z,99101.72
2023-02-01T04:54:12.577Z,99094.59
2023-02-01T04:54:47.286Z,99094.81
2023-02-01T04:55:22.560Z,99098.25
2023-02-01T04:55:55.156Z,99100.09
2023-02-01T04:56:29.864Z,99100.09
2023-02-01T04:57:02.006Z,99092.97
2023-02-01T04:57:34.325Z,99101.72
2023-02-01T04:58:08.964Z,99095.59
2023-02-01T04:58:41.389Z,99106.22
2023-02-01T04:59:13.847Z,99097.22
2023-02-01T04:59:48.472Z,99100.91
2023-02-01T05:00:21.500Z,99102.53
2023-02-01T05:00:56.385Z,99094.59
2023-02-01T05:01:28.615Z,99095.59
2023-02-01T05:02:00.843Z,99094.59
2023-02-01T05:02:38.640Z,99097.81
2023-02-01T05:03:10.837Z,99094.13
2023-02-01T05:03:43.232Z,99090.44
2023-02-01T05:04:19.665Z,99090.44
2023-02-01T05:04:51.875Z,99099.19
2023-02-01T05:05:23.962Z,99088.59
2023-02-01T05:06:01.622Z,99096.34
2023-02-01T05:06:33.747Z,99092.88
2023-02-01T05:07:05.996Z,99112.25
2023-02-01T05:07:40.645Z,99097.13
2023-02-01T05:08:12.718Z,99097.91
2023-02-01T05:08:44.973Z,99109.34
2023-02-01T05:09:22.286Z,99096.88
2023-02-01T05:09:54.366Z,99100.81
2023-02-01T05:10:26.499Z,99089.41
2023-02-01T05:11:06.217Z,99097.56
2023-02-01T05:11:53.469Z,99096.75
2023-02-01T05:12:40.573Z,99097.00
2023-02-01T05:13:27.735Z,99100.69
2023-02-01T05:14:02.339Z,99097.44
2023-02-01T05:14:34.926Z,99102.53
2023-02-01T05:15:10.868Z,99093.56
2023-02-01T05:15:43.065Z,99098.84
2023-02-01T05:16:15.637Z,99092.75
2023-02-01T05:16:50.489Z,99091.47
2023-02-01T05:17:22.642Z,99086.16
2023-02-01T05:17:54.718Z,99088.59
2023-02-01T05:18:29.368Z,99095.53
2023-02-01T05:19:02.127Z,99088.38
2023-02-01T05:19:34.388Z,99086.28
2023-02-01T05:20:10.602Z,99087.09
2023-02-01T05:20:42.676Z,99088.94
2023-02-01T05:21:17.408Z,99082.59
2023-02-01T05:21:52.259Z,99082.38
2023-02-01T05:22:24.361Z,99095.88
2023-02-01T05:22:56.614Z,99093.00
2023-02-01T05:23:31.344Z,99087.44
2023-02-01T05:24:20.878Z,99088.25
2023-02-01T05:24:53.052Z,99089.75
2023-02-01T05:25:27.767Z,99089.53
2023-02-01T05:26:01.074Z,99086.88
2023-02-01T05:26:33.262Z,99086.06
2023-02-01T05:27:08.119Z,99093.81
2023-02-01T05:27:40.249Z,99086.88
2023-02-01T05:28:12.350Z,99092.19
2023-02-01T05:28:47.214Z,99096.69
2023-02-01T05:29:19.975Z,99081.78
2023-02-01T05:29:52.038Z,99086.53
2023-02-01T05:30:26.734Z,99089.19
2023-02-01T05:30:58.927Z,99088.38
2023-02-01T05:31:31.286Z,99083.88
2023-02-01T05:32:21.007Z,99083.06
2023-02-01T05:32:54.667Z,99085.38
2023-02-01T05:33:29.303Z,99089.63
2023-02-01T05:34:01.567Z,99089.63
2023-02-01T05:34:33.660Z,99085.13
2023-02-01T05:35:09.516Z,99085.94
2023-02-01T05:35:41.632Z,99081.91
2023-02-01T05:36:16.288Z,99080.28
2023-02-01T05:36:53.748Z,99082.94
2023-02-01T05:37:26.948Z,99082.34
2023-02-01T05:38:04.447Z,99083.41
2023-02-01T05:38:38.788Z,99085.81
2023-02-01T05:39:11.395Z,99082.13
2023-02-01T05:39:46.179Z,99088.03
2023-02-01T05:40:18.588Z,99076.63
2023-02-01T05:40:50.776Z,99081.66
2023-02-01T05:41:25.573Z,99081.66
2023-02-01T05:41:57.643Z,99078.00
2023-02-01T05:42:29.819Z,99081.22
2023-02-01T05:43:04.520Z,99080.16
2023-02-01T05:43:36.659Z,99084.66
2023-02-01T05:44:08.751Z,99079.13
2023-02-01T05:44:43.398Z,99080.97
2023-02-01T05:45:15.785Z,99083.41
2023-02-01T05:45:47.910Z,99080.75
2023-02-01T05:46:22.623Z,99080.75
2023-02-01T05:46:54.805Z,99086.88
2023-02-01T05:47:29.722Z,99083.19
2023-02-01T05:48:01.910Z,99081.56
2023-02-01T05:48:34.044Z,99078.66
2023-02-01T05:49:09.359Z,99082.50
2023-02-01T05:49:41.471Z,99085.38
2023-02-01T05:50:15.410Z,99082.50
2023-02-01T05:50:52.543Z,99081.69
2023-02-01T05:51:27.246Z,99087.00
2023-02-01T05:52:00.450Z,99085.16
2023-02-01T05:52:35.546Z,99089.66
2023-02-01T05:53:07.672Z,99080.06
2023-02-01T05:53:39.993Z,99089.66
2023-02-01T05:54:17.763Z,99095.78
2023-02-01T05:54:49.917Z,99081.44
2023-02-01T05:55:22.009Z,99083.28
2023-02-01T05:55:54.109Z,99085.16
2023-02-01T05:56:29.012Z,99092.06
2023-02-01T05:57:01.252Z,99087.56
2023-02-01T05:57:33.348Z,99084.09
2023-02-01T05:58:08.560Z,99089.19
2023-02-01T05:58:40.768Z,99093.69
2023-02-01T05:59:13.151Z,99093.69
2023-02-01T05:59:49.691Z,99083.06
2023-02-01T06:00:23.831Z,99085.94
2023-02-01T06:00:56.279Z,99084.34
2023-02-01T06:01:31.142Z,99080.06
2023-02-01T06:02:05.684Z,99082.72
2023-02-01T06:02:37.869Z,99081.91
2023-02-01T06:03:12.538Z,99081.09
2023-02-01T06:03:44.812Z,99082.94
2023-02-01T06:04:19.507Z,99078.66
2023-02-01T06:04:51.717Z,99076.28
2023-02-01T06:05:24.009Z,99081.56
2023-02-01T06:05:59.011Z,99083.19
2023-02-01T06:06:33.910Z,99084.78
2023-02-01T06:07:06.763Z,99081.09
2023-02-01T06:07:41.791Z,99080.06
2023-02-01T06:08:14.392Z,99081.09
2023-02-01T06:08:49.518Z,99079.03
2023-02-01T06:09:24.199Z,99080.88
2023-02-01T06:09:56.333Z,99088.84
2023-02-01T06:10:28.450Z,99076.63
2023-02-01T06:11:03.568Z,99077.66
2023-02-01T06:11:38.445Z,99081.09
2023-02-01T06:12:10.581Z,99076.84
2023-02-01T06:12:45.838Z,99090.91
2023-02-01T06:13:21.558Z,99088.25
2023-02-01T06:13:53.705Z,99088.50
2023-02-01T06:14:28.587Z,99080.53
2023-02-01T06:15:00.743Z,99086.88
2023-02-01T06:15:33.449Z,99090.09
2023-02-01T06:16:09.738Z,99091.72
2023-02-01T06:16:42.356Z,99089.28
2023-02-01T06:17:17.025Z,99087.44
2023-02-01T06:17:51.264Z,99088.25
2023-02-01T06:18:23.355Z,99090.69
2023-02-01T06:18:58.147Z,99089.66
2023-02-01T06:19:30.341Z,99091.25
2023-02-01T06:20:02.465Z,99094.72
2023-02-01T06:20:37.100Z,99092.88
2023-02-01T06:21:10.021Z,99088.59
2023-02-01T06:21:48.050Z,99089.19
2023-02-01T06:22:20.914Z,99082.25
2023-02-01T06:22:53.652Z,99089.19
2023-02-01T06:23:28.354Z,99091.03
2023-02-01T06:24:00.809Z,99085.50
2023-02-01T06:24:35.773Z,99086.53
2023-02-01T06:25:11.849Z,99095.31
2023-02-01T06:25:44.072Z,99086.75
2023-02-01T06:26:19.207Z,99091.84
2023-02-01T06:26:51.513Z,99091.38
2023-02-01T06:27:24.347Z,99088.50
2023-02-01T06:28:01.818Z,99086.19
2023-02-01T06:28:34.786Z,99087.81
2023-02-01T06:29:07.698Z,99091.06
2023-02-01T06:29:42.393Z,99084.47
2023-02-01T06:30:15.394Z,99092.97
2023-02-01T06:30:48.462Z,99091.13
2023-02-01T06:31:25.108Z,99091.13
2023-02-01T06:32:00.357Z,99089.53
2023-02-01T06:32:32.711Z,99091.38
2023-02-01T06:33:07.889Z,99084.25
2023-02-01T06:33:40.876Z,99094.59
2023-02-01T06:34:15.813Z,99091.94
2023-02-01T06:34:48.067Z,99085.63
2023-02-01T06:35:20.517Z,99085.41
2023-02-01T06:36:00.997Z,99087.25
2023-02-01T06:36:33.863Z,99084.47
2023-02-01T06:37:16.627Z,99086.91
2023-02-01T06:37:49.019Z,99086.09
2023-02-01T06:38:21.566Z,99091.94
2023-02-01T06:38:57.935Z,99086.09
2023-02-01T06:39:30.195Z,99082.84
2023-02-01T06:40:02.462Z,99085.50
2023-02-01T06:40:37.246Z,99082.84
2023-02-01T06:41:10.495Z,99085.28
2023-02-01T06:41:45.604Z,99087.94
2023-02-01T06:42:17.763Z,99094.25
2023-02-01T06:42:50.259Z,99087.94
2023-02-01T06:43:25.274Z,99087.94
2023-02-01T06:43:57.447Z,99087.13
2023-02-01T06:44:32.653Z,99086.31
2023-02-01T06:45:05.576Z,99093.44
2023-02-01T06:45:37.732Z,99084.94
2023-02-01T06:46:16.278Z,99084.94
2023-02-01T06:46:48.481Z,99082.50
2023-02-01T06:47:20.793Z,99084.13
2023-02-01T06:47:55.510Z,99085.97
2023-02-01T06:48:27.608Z,99087.00
2023-02-01T06:49:02.279Z,99089.44
2023-02-01T06:49:34.435Z,99090.25
2023-02-01T06:50:07.824Z,99089.44
2023-02-01T06:50:42.548Z,99081.69
2023-02-01T06:51:21.904Z,99094.72
2023-02-01T06:51:56.554Z,99081.69
2023-02-01T06:52:31.557Z,99080.88
2023-02-01T06:53:03.729Z,99094.13
2023-02-01T06:53:38.479Z,99080.88
2023-02-01T06:54:10.616Z,99085.38
2023-02-01T06:54:42.705Z,99085.38
2023-02-01T06:55:17.450Z,99088.84
2023-02-01T06:55:54.294Z,99090.69
2023-02-01T06:56:29.368Z,99089.88
2023-02-01T06:57:01.567Z,99094.38
2023-02-01T06:57:39.147Z,99081.13
2023-02-01T06:58:11.321Z,99090.47
2023-02-01T06:58:43.855Z,99084.94
2023-02-01T06:59:18.569Z,99086.31
2023-02-01T06:59:53.671Z,99086.31
2023-02-01T10:06:47.147Z,98922.16
2023-02-01T10:07:30.151Z,98918.69
2023-02-01T10:08:12.832Z,98946.06
2023-02-01T10:09:07.435Z,98974.47
2023-02-01T10:09:56.644Z,98919.50
2023-02-01T10:10:33.192Z,98920.31
2023-02-01T10:11:22.378Z,98924.34
2023-02-01T10:12:29.582Z,98929.41
2023-02-01T10:13:31.295Z,98929.66
2023-02-01T10:14:15.678Z,98927.78
2023-02-01T10:15:00.858Z,98945.34
2023-02-01T10:15:46.869Z,98922.47
2023-02-01T10:16:32.574Z,98926.19
2023-02-01T10:17:13.988Z,98943.72
2023-02-01T10:18:05.457Z,98944.78
2023-02-01T10:18:58.460Z,98924.81
2023-02-01T10:19:43.542Z,98930.94
2023-02-01T10:20:27.472Z,98936.81
2023-02-01T10:21:12.550Z,98916.38
2023-02-01T10:21:56.242Z,98914.50
2023-02-01T10:23:05.277Z,98912.91
2023-02-01T10:24:16.804Z,98911.28
2023-02-01T10:24:59.148Z,98922.97
2023-02-01T10:25:38.061Z,98904.13
2023-02-01T10:26:21.285Z,98905.97
2023-02-01T10:27:00.950Z,98903.88
2023-02-01T10:27:40.754Z,98900.75
2023-02-01T10:28:22.600Z,98907.69
2023-02-01T10:29:00.115Z,98905.56
2023-02-01T10:29:38.365Z,98884.63
2023-02-01T10:30:22.925Z,98906.78
2023-02-01T10:30:59.797Z,98907.38
2023-02-01T10:31:39.028Z,98904.75
2023-02-01T10:32:16.313Z,98904.03
2023-02-01T10:32:55.803Z,98901.72
2023-02-01T10:33:34.550Z,98897.53
2023-02-01T10:34:19.676Z,98889.06
2023-02-01T10:34:56.795Z,98893.63
2023-02-01T10:35:39.594Z,98889.44
2023-02-01T10:36:18.218Z,98917.31
2023-02-01T10:36:59.454Z,98900.81
2023-02-01T10:37:34.016Z,98880.25
2023-02-01T10:38:16.126Z,98882.63
2023-02-01T10:38:48.527Z,98893.41
2023-02-01T10:39:20.733Z,98903.16
2023-02-01T10:39:58.867Z,98913.72
2023-02-01T10:40:30.999Z,98902.44
2023-02-01T10:41:12.853Z,98888.00
2023-02-01T10:41:44.998Z,98894.63
2023-02-01T10:42:21.726Z,98877.06
2023-02-01T10:42:58.147Z,98894.06
2023-02-01T10:43:35.041Z,98878.84
2023-02-01T10:44:12.503Z,98914.66
2023-02-01T10:44:52.209Z,98910.31
2023-02-01T10:45:27.810Z,98899.38
2023-02-01T10:46:02.848Z,98889.56
2023-02-01T10:46:35.398Z,98892.75
2023-02-01T10:47:10.422Z,98884.00
2023-02-01T10:47:45.519Z,98884.56
2023-02-01T10:48:17.758Z,98890.19
2023-02-01T10:48:53.577Z,98895.84
2023-02-01T10:49:35.010Z,98887.38
2023-02-01T10:50:22.538Z,98890.34
2023-02-01T10:50:59.851Z,98881.13
2023-02-01T10:51:45.850Z,98897.06
2023-02-01T10:52:30.067Z,98881.59
2023-02-01T10:53:09.193Z,98878.13
2023-02-01T10:53:49.377Z,98880.47
2023-02-01T10:54:25.565Z,98874.59
2023-02-01T10:54:57.811Z,98882.47
2023-02-01T10:55:42.626Z,98878.69
2023-02-01T10:56:16.773Z,98873.84
2023-02-01T10:56:54.526Z,98879.16
2023-02-01T10:57:29.445Z,98881.72
2023-02-01T10:58:03.304Z,98877.47
2023-02-01T10:58:40.863Z,98887.84
2023-02-01T10:59:18.510Z,98883.34
2023-02-01T10:59:53.168Z,98877.00
2023-02-01T11:00:26.273Z,98880.22
2023-02-01T11:01:03.975Z,98870.16
2023-02-01T11:01:40.527Z,98872.81
2023-02-01T11:02:29.016Z,98872.09
2023-02-01T11:03:01.244Z,98883.28
2023-02-01T11:03:39.819Z,98884.66
2023-02-01T11:04:17.448Z,98885.13
2023-02-01T11:04:52.411Z,98867.59
2023-02-01T11:05:26.613Z,98874.50
2023-02-01T11:05:59.172Z,98876.69
2023-02-01T11:06:36.506Z,98868.47
2023-02-01T11:07:16.082Z,98861.88
2023-02-01T11:07:57.264Z,98860.81
2023-02-01T11:08:29.656Z,98879.41
2023-02-01T11:09:13.944Z,98879.41
2023-02-01T11:09:51.036Z,98872.25
2023-02-01T11:10:46.943Z,98879.66
2023-02-01T11:11:20.455Z,98886.00
2023-02-01T11:12:00.969Z,98879.91
2023-02-01T11:12:33.601Z,98878.53
2023-02-01T11:13:06.436Z,98869.50
2023-02-01T11:13:43.115Z,98876.19
2023-02-01T11:14:17.185Z,98893.75
2023-02-01T11:14:49.309Z,98885.78
2023-02-01T11:15:28.882Z,98878.59
2023-02-01T11:16:04.583Z,98862.09
2023-02-01T11:16:41.823Z,98862.09
2023-02-01T11:17:25.933Z,98889.63
2023-02-01T11:18:18.572Z,98890.59
2023-02-01T11:18:55.669Z,98878.59
2023-02-01T11:19:31.126Z,98872.72
2023-02-01T11:20:07.064Z,98876.41
2023-02-01T11:20:41.559Z,98871.59
2023-02-01T11:21:21.389Z,98881.41
2023-02-01T11:21:56.407Z,98872.09
2023-02-01T11:22:34.398Z,98865.16
2023-02-01T11:23:18.624Z,98874.97
2023-02-01T11:23:53.608Z,98858.22
2023-02-01T11:24:29.720Z,98864.03
2023-02-01T11:25:08.823Z,98853.41
2023-02-01T11:25:52.371Z,98873.84
2023-02-01T11:26:27.384Z,98868.75
2023-02-01T11:27:06.758Z,98878.34
2023-02-01T11:27:49.461Z,98863.44
2023-02-01T11:28:34.093Z,98856.28
2023-02-01T11:29:14.237Z,98854.22
2023-02-01T11:29:52.891Z,98850.56
2023-02-01T11:30:34.234Z,98848.59
2023-02-01T11:31:13.554Z,98853.41
2023-02-01T11:31:47.249Z,98847.59
2023-02-01T11:32:24.760Z,98847.94
2023-02-01T11:32:57.204Z,98847.16
2023-02-01T11:33:37.921Z,98855.34
2023-02-01T11:34:15.639Z,98846.81