createdAt,value
2018-04-07T00:00:56.578Z,6.20
2018-04-07T00:03:24.114Z,6.10
2018-04-07T00:05:51.303Z,6.20
2018-04-07T00:08:18.449Z,6.10
2018-04-07T00:10:45.706Z,6.10
2018-04-07T00:13:12.716Z,6.00
2018-04-07T00:15:40.510Z,5.80
2018-04-07T00:18:07.511Z,5.80
2018-04-07T00:20:34.572Z,5.80
2018-04-07T00:23:01.604Z,5.70
2018-04-07T00:25:28.626Z,5.70
2018-04-07T00:27:55.657Z,5.70
2018-04-07T00:30:23.414Z,5.60
2018-04-07T00:32:50.430Z,5.60
2018-04-07T00:35:17.474Z,5.60
2018-04-07T00:37:44.538Z,5.60
2018-04-07T00:40:11.593Z,5.60
2018-04-07T00:42:38.922Z,5.60
2018-04-07T00:45:05.993Z,5.50
2018-04-07T00:47:33.090Z,5.50
2018-04-07T00:50:00.088Z,5.50
2018-04-07T00:52:33.164Z,5.50
2018-04-07T00:55:00.191Z,5.30
2018-04-07T00:57:28.026Z,5.40
2018-04-07T00:59:55.472Z,5.30
2018-04-07T01:02:22.609Z,5.30
2018-04-07T01:04:49.930Z,5.40
2018-04-07T01:07:16.997Z,5.30
2018-04-07T01:09:44.130Z,5.20
2018-04-07T01:12:11.190Z,5.10
2018-04-07T01:14:38.326Z,5.00
2018-04-07T01:17:05.414Z,5.10
2018-04-07T01:19:32.444Z,5.10
2018-04-07T01:21:59.462Z,5.10
2018-04-07T01:24:26.485Z,5.20
2018-04-07T01:26:53.579Z,5.10
2018-04-07T01:29:21.762Z,5.10
2018-04-07T01:31:49.230Z,5.00
2018-04-07T01:34:16.353Z,5.00
2018-04-07T01:36:44.969Z,5.10
2018-04-07T01:39:13.916Z,5.10
2018-04-07T01:41:40.921Z,5.00
2018-04-07T01:44:07.929Z,5.00
2018-04-07T01:46:35.008Z,5.00
2018-04-07T01:49:02.088Z,4.90
2018-04-07T01:51:29.089Z,4.90
2018-04-07T01:53:56.129Z,5.00
2018-04-07T01:56:23.181Z,5.00
2018-04-07T01:58:50.161Z,5.00
2018-04-07T02:01:17.185Z,4.90
2018-04-07T02:03:44.207Z,4.80
2018-04-07T02:06:11.752Z,4.70
2018-04-07T02:08:38.899Z,4.60
2018-04-07T02:11:06.635Z,4.60
2018-04-07T02:13:33.653Z,4.60
2018-04-07T02:16:00.694Z,4.60
2018-04-07T02:18:27.766Z,4.60
2018-04-07T02:20:54.846Z,4.60
2018-04-07T02:23:22.643Z,4.50
2018-04-07T02:25:50.734Z,4.50
2018-04-07T02:28:17.762Z,4.60
2018-04-07T02:30:44.798Z,4.60
2018-04-07T02:33:11.892Z,4.60
2018-04-07T02:35:39.006Z,4.50
2018-04-07T02:38:06.047Z,4.40
2018-04-07T02:40:33.050Z,4.30
2018-04-07T02:43:00.833Z,4.40
2018-04-07T02:45:28.624Z,4.40
2018-04-07T02:47:56.455Z,4.30
2018-04-07T02:50:23.492Z,4.30
2018-04-07T02:52:50.493Z,4.20
2018-04-07T02:55:17.531Z,4.20
2018-04-07T02:57:45.612Z,4.20
2018-04-07T03:00:12.639Z,4.20
2018-04-07T03:02:39.681Z,4.20
2018-04-07T03:05:06.685Z,4.20
2018-04-07T03:07:35.118Z,4.20
2018-04-07T03:10:02.235Z,4.20
2018-04-07T03:12:29.978Z,4.20
2018-04-07T03:14:56.981Z,4.20
2018-04-07T03:17:24.406Z,4.20
2018-04-07T03:19:51.482Z,4.20
2018-04-07T03:22:18.568Z,4.20
2018-04-07T03:24:45.625Z,4.20
2018-04-07T03:27:13.458Z,4.10
2018-04-07T03:29:40.745Z,4.10
2018-04-07T03:32:08.069Z,4.10
2018-04-07T03:34:35.240Z,4.20
2018-04-07T03:37:02.249Z,4.20
2018-04-07T03:39:29.283Z,4.10
2018-04-07T03:41:56.329Z,4.00
2018-04-07T03:44:23.376Z,4.00
2018-04-07T03:46:50.507Z,4.00
2018-04-07T03:49:17.863Z,4.10
2018-04-07T03:51:45.585Z,4.10
2018-04-07T03:54:12.753Z,4.10
2018-04-07T03:56:40.133Z,4.10
2018-04-07T03:59:08.034Z,4.10
2018-04-07T04:01:35.109Z,4.10
2018-04-07T04:04:02.174Z,4.10
2018-04-07T04:06:29.277Z,4.10
2018-04-07T04:08:57.055Z,4.10
2018-04-07T04:11:24.945Z,3.90
2018-04-07T04:13:51.958Z,3.90
2018-04-07T04:16:19.015Z,3.90
2018-04-07T04:18:46.013Z,3.90
2018-04-07T04:21:13.777Z,3.90
2018-04-07T04:23:41.550Z,3.70
2018-04-07T04:26:08.660Z,3.60
2018-04-07T04:28:35.697Z,3.60
2018-04-07T04:31:02.701Z,3.60
2018-04-07T04:33:29.712Z,3.60
2018-04-07T04:35:56.823Z,3.60
2018-04-07T04:38:23.837Z,3.70
2018-04-07T04:40:51.618Z,3.80
2018-04-07T04:43:18.625Z,3.80
2018-04-07T04:45:46.439Z,3.90
2018-04-07T04:48:13.490Z,3.90
2018-04-07T04:50:40.490Z,4.00
2018-04-07T04:53:08.285Z,4.00
2018-04-07T04:55:36.081Z,4.10
2018-04-07T04:58:03.097Z,4.10
2018-04-07T05:00:30.822Z,4.30
2018-04-07T05:02:57.821Z,4.30
2018-04-07T05:05:24.842Z,4.40
2018-04-07T05:07:51.885Z,4.40
2018-04-07T05:10:19.683Z,4.50
2018-04-07T05:12:46.827Z,4.50
2018-04-07T05:15:13.934Z,4.50
2018-04-07T05:17:41.049Z,4.60
2018-04-07T05:20:08.082Z,4.70
2018-04-07T05:22:35.224Z,4.80
2018-04-07T05:25:03.362Z,4.90
2018-04-07T05:27:31.223Z,5.00
2018-04-07T05:29:59.026Z,5.20
2018-04-07T05:32:26.029Z,5.10
2018-04-07T05:34:53.013Z,5.30
2018-04-07T05:37:21.647Z,5.50
2018-04-07T05:39:49.574Z,5.50
2018-04-07T05:42:16.649Z,5.50
2018-04-07T05:44:43.640Z,5.60
2018-04-07T05:47:11.434Z,5.90
2018-04-07T05:49:38.602Z,5.90
2018-04-07T05:52:05.620Z,6.00
2018-04-07T05:54:32.674Z,6.20
2018-04-07T05:56:59.726Z,6.30
2018-04-07T05:59:26.742Z,6.40
2018-04-07T06:01:54.580Z,6.60
2018-04-07T06:04:21.594Z,6.50
2018-04-07T06:06:48.910Z,6.50
2018-04-07T06:09:15.929Z,6.60
2018-04-07T06:11:43.038Z,6.70
2018-04-07T06:14:10.393Z,6.70
2018-04-07T06:16:37.510Z,6.80
2018-04-07T06:19:04.542Z,6.80
2018-04-07T06:21:31.538Z,6.90
2018-04-07T06:23:58.612Z,7.00
2018-04-07T06:26:25.754Z,7.20
2018-04-07T06:28:52.765Z,7.30
2018-04-07T06:31:20.068Z,7.30
2018-04-07T06:33:48.190Z,7.40
2018-04-07T06:36:15.966Z,7.40
2018-04-07T06:38:42.969Z,7.40
2018-04-07T06:41:10.717Z,7.70
2018-04-07T06:43:37.795Z,7.60
2018-04-07T06:46:05.954Z,7.80
2018-04-07T06:48:32.985Z,7.80
2018-04-07T06:51:00.062Z,8.00
2018-04-07T06:53:27.139Z,8.10
2018-04-07T06:55:54.662Z,8.20
2018-04-07T06:58:21.867Z,8.30
2018-04-07T07:00:48.882Z,8.40
2018-04-07T07:03:15.899Z,8.60
2018-04-07T07:05:42.910Z,8.70
2018-04-07T07:08:09.936Z,8.60
2018-04-07T07:10:36.944Z,8.60
2018-04-07T07:13:04.698Z,8.70
2018-04-07T07:15:32.342Z,8.70
2018-04-07T07:17:59.353Z,8.70
2018-04-07T07:20:26.524Z,8.90
2018-04-07T07:22:53.557Z,8.90
2018-04-07T07:25:20.597Z,8.90
2018-04-07T07:27:47.602Z,9.00
2018-04-07T07:30:15.366Z,9.20
2018-04-07T07:32:43.467Z,9.20
2018-04-07T07:35:10.706Z,9.20
2018-04-07T07:37:37.809Z,9.30
2018-04-07T07:40:04.874Z,9.30
2018-04-07T07:42:32.286Z,9.40
2018-04-07T07:44:59.435Z,9.40
2018-04-07T07:47:26.657Z,9.40
2018-04-07T07:49:53.649Z,9.40
2018-04-07T07:52:20.922Z,9.50
2018-04-07T07:54:48.745Z,9.60
2018-04-07T07:57:15.946Z,9.60
2018-04-07T07:59:43.070Z,9.70
2018-04-07T08:02:10.143Z,9.80
2018-04-07T08:04:37.243Z,9.80
2018-04-07T08:07:04.338Z,9.90
2018-04-07T08:09:31.445Z,10.10
2018-04-07T08:11:58.910Z,10.30
2018-04-07T08:14:26.874Z,10.50
2018-04-07T08:16:54.166Z,10.70
2018-04-07T08:19:21.194Z,10.80
2018-04-07T08:21:48.229Z,11.10
2018-04-07T08:24:15.239Z,11.30
2018-04-07T08:26:43.059Z,11.90
2018-04-07T08:29:10.459Z,11.90
2018-04-07T08:31:37.577Z,11.90
2018-04-07T08:34:04.618Z,11.90
2018-04-07T08:36:31.639Z,11.60
2018-04-07T08:38:58.645Z,11.50
2018-04-07T08:41:25.653Z,11.60
2018-04-07T08:43:52.688Z,11.80
2018-04-07T08:46:19.979Z,12.00
2018-04-07T08:48:47.029Z,12.00
2018-04-07T08:51:14.263Z,12.00
2018-04-07T08:53:41.318Z,11.90
2018-04-07T08:56:08.425Z,12.00
2018-04-07T08:58:35.433Z,12.20
2018-04-07T09:01:03.188Z,12.50
2018-04-07T09:03:30.206Z,12.40
2018-04-07T09:05:59.706Z,12.70
2018-04-07T09:08:26.818Z,12.70
2018-04-07T09:10:53.858Z,12.60
2018-04-07T09:13:20.873Z,12.40
2018-04-07T09:15:47.977Z,12.40
2018-04-07T09:18:15.134Z,12.60
2018-04-07T09:20:42.125Z,12.70
2018-04-07T09:23:09.190Z,12.70
2018-04-07T09:25:36.302Z,12.80
2018-04-07T09:28:03.489Z,13.00
2018-04-07T09:30:30.693Z,12.80
2018-04-07T09:32:57.937Z,12.80
2018-04-07T09:35:26.159Z,12.80
2018-04-07T09:37:53.484Z,12.90
2018-04-07T09:40:20.742Z,13.00
2018-04-07T09:42:47.915Z,13.20
2018-04-07T09:45:14.953Z,13.40
2018-04-07T09:47:42.081Z,13.60
2018-04-07T09:50:09.097Z,13.80
2018-04-07T09:52:36.110Z,13.90
2018-04-07T09:55:03.100Z,14.10
2018-04-07T09:57:31.161Z,14.20
2018-04-07T09:59:58.207Z,14.00
2018-04-07T10:02:25.257Z,14.00
2018-04-07T10:04:52.302Z,13.80
2018-04-07T10:07:19.358Z,13.90
2018-04-07T10:09:46.573Z,13.90
2018-04-07T10:12:13.610Z,13.80
2018-04-07T10:14:42.142Z,13.90
2018-04-07T10:17:10.254Z,13.90
2018-04-07T10:19:38.130Z,14.40
2018-04-07T10:22:05.927Z,14.60
2018-04-07T10:24:33.687Z,14.70
2018-04-07T10:27:00.761Z,14.70
2018-04-07T10:29:27.777Z,15.00
2018-04-07T10:31:55.554Z,15.30
2018-04-07T10:34:22.557Z,15.30
2018-04-07T10:36:49.669Z,15.60
2018-04-07T10:39:16.678Z,15.70
2018-04-07T10:41:43.703Z,15.70
2018-04-07T10:44:11.241Z,15.80
2018-04-07T10:46:38.366Z,16.00
2018-04-07T10:49:05.408Z,16.00
2018-04-07T10:51:32.401Z,16.20
2018-04-07T10:54:00.161Z,16.00
2018-04-07T10:56:27.278Z,16.00
2018-04-07T10:58:54.304Z,16.50
2018-04-07T11:01:21.339Z,17.00
2018-04-07T11:03:48.357Z,17.40
2018-04-07T11:06:15.342Z,17.70
2018-04-07T11:08:43.086Z,17.80
2018-04-07T11:11:10.833Z,18.00
2018-04-07T11:13:37.847Z,18.00
2018-04-07T11:16:05.937Z,17.90
2018-04-07T11:18:32.955Z,17.90
2018-04-07T11:21:00.032Z,17.90
2018-04-07T11:23:27.141Z,17.80
2018-04-07T11:25:54.341Z,18.30
2018-04-07T11:28:21.359Z,18.30
2018-04-07T11:30:48.364Z,18.10
2018-04-07T11:33:15.427Z,18.50
2018-04-07T11:35:42.503Z,19.00
2018-04-07T11:38:09.558Z,19.50
2018-04-07T11:40:37.352Z,20.40
2018-04-07T11:43:05.133Z,20.90
2018-04-07T11:45:34.367Z,20.90
2018-04-07T11:48:01.403Z,20.50
2018-04-07T11:50:28.475Z,19.70
2018-04-07T11:52:55.465Z,19.70
2018-04-07T11:55:22.777Z,20.20
2018-04-07T11:57:49.802Z,20.80
2018-04-07T12:00:17.522Z,21.80
2018-04-07T12:02:44.550Z,21.70
2018-04-07T12:05:19.265Z,24.70
2018-04-07T12:07:46.413Z,24.60
2018-04-07T12:10:13.449Z,25.90
2018-04-07T12:12:40.473Z,26.90
2018-04-07T12:15:08.213Z,27.90
2018-04-07T12:17:36.029Z,27.80
2018-04-07T12:20:03.359Z,27.80
2018-04-07T12:22:31.078Z,29.70
2018-04-07T12:24:58.368Z,29.60
2018-04-07T12:27:25.438Z,30.00
2018-04-07T12:29:52.457Z,29.70
2018-04-07T12:32:20.205Z,29.10
2018-04-07T12:34:47.969Z,29.90
2018-04-07T12:37:15.052Z,29.90
2018-04-07T12:39:42.072Z,30.80
2018-04-07T12:42:09.808Z,31.20
2018-04-07T12:44:36.821Z,31.20
2018-04-07T12:47:04.269Z,30.90
2018-04-07T12:49:31.266Z,30.70
2018-04-07T12:51:58.278Z,31.40
2018-04-07T12:54:25.271Z,30.70
2018-04-07T12:56:53.099Z,32.40
2018-04-07T12:59:20.134Z,32.30
2018-04-07T13:01:47.196Z,31.30
2018-04-07T13:04:14.236Z,31.60
2018-04-07T13:06:41.265Z,32.20
2018-04-07T13:09:08.994Z,33.00
2018-04-07T13:11:36.735Z,32.80
2018-04-07T13:14:03.716Z,32.80
2018-04-07T13:16:30.825Z,31.70
2018-04-07T13:18:57.833Z,30.80
2018-04-07T13:21:24.874Z,30.50
2018-04-07T13:23:51.910Z,29.90
2018-04-07T13:26:19.102Z,28.80
2018-04-07T13:28:46.338Z,28.10
2018-04-07T13:31:13.368Z,26.70
2018-04-07T13:33:41.117Z,25.00
2018-04-07T13:36:08.198Z,25.00
2018-04-07T13:38:35.188Z,25.20
2018-04-07T13:41:02.960Z,24.50
2018-04-07T13:43:30.701Z,24.20
2018-04-07T13:45:57.743Z,24.20
2018-04-07T13:48:25.545Z,24.90
2018-04-07T13:50:53.358Z,24.80
2018-04-07T13:53:20.384Z,24.80
2018-04-07T13:55:48.458Z,24.80
2018-04-07T13:58:15.481Z,24.30
2018-04-07T14:00:42.512Z,24.60
2018-04-07T14:03:09.594Z,24.50
2018-04-07T14:05:36.658Z,23.40
2018-04-07T14:08:03.714Z,23.10
2018-04-07T14:10:30.745Z,23.60
2018-04-07T14:12:57.786Z,23.20
2018-04-07T14:15:24.839Z,22.80
2018-04-07T14:17:52.606Z,22.60
2018-04-07T14:20:19.638Z,22.60
2018-04-07T14:22:47.534Z,22.40
2018-04-07T14:25:14.596Z,22.40
2018-04-07T14:27:42.636Z,22.20
2018-04-07T14:30:09.642Z,21.80
2018-04-07T14:32:37.405Z,21.00
2018-04-07T14:35:05.190Z,20.60
2018-04-07T14:37:33.306Z,20.50
2018-04-07T14:40:00.323Z,20.00
2018-04-07T14:42:27.341Z,20.10
2018-04-07T14:44:54.349Z,20.30
2018-04-07T14:47:26.536Z,19.30
2018-04-07T14:49:53.773Z,18.60
2018-04-07T14:52:21.148Z,18.10
2018-04-07T14:54:48.325Z,17.80
2018-04-07T14:57:16.455Z,17.90
2018-04-07T14:59:44.267Z,17.70
2018-04-07T15:02:11.352Z,17.70
2018-04-07T15:04:38.478Z,17.40
2018-04-07T15:07:05.621Z,17.40
2018-04-07T15:09:32.722Z,17.50
2018-04-07T15:11:59.814Z,17.20
2018-04-07T15:14:27.089Z,17.00
2018-04-07T15:16:57.594Z,17.00
2018-04-07T15:19:27.631Z,16.40
2018-04-07T15:21:56.117Z,16.40
2018-04-07T15:24:23.142Z,16.20
2018-04-07T15:26:50.313Z,15.90
2018-04-07T15:29:18.531Z,15.60
2018-04-07T15:31:46.584Z,15.50
2018-04-07T15:34:13.772Z,15.40
2018-04-07T15:36:41.099Z,15.40
2018-04-07T15:39:08.305Z,15.40
2018-04-07T15:41:35.444Z,15.20
2018-04-07T15:44:03.315Z,15.10
2018-04-07T15:46:30.509Z,15.00
2018-04-07T15:48:58.821Z,14.70
2018-04-07T15:51:28.254Z,14.90
2018-04-07T15:53:55.463Z,14.90
2018-04-07T15:56:23.395Z,14.80
2018-04-07T15:58:50.674Z,14.80
2018-04-07T16:01:17.864Z,14.80
2018-04-07T16:03:45.203Z,14.90
2018-04-07T16:06:13.113Z,14.50
2018-04-07T16:08:41.052Z,14.30
2018-04-07T16:11:08.341Z,14.30
2018-04-07T16:13:35.542Z,14.30
2018-04-07T16:16:02.775Z,14.20
2018-04-07T16:18:29.941Z,14.20
2018-04-07T16:20:57.206Z,14.30
2018-04-07T16:23:24.422Z,14.20
2018-04-07T16:25:51.575Z,14.30
2018-04-07T16:28:19.515Z,14.10
2018-04-07T16:30:47.459Z,13.90
2018-04-07T16:33:14.534Z,13.80
2018-04-07T16:35:42.146Z,13.80
2018-04-07T16:38:09.514Z,13.70
2018-04-07T16:40:37.514Z,13.40
2018-04-07T16:43:04.815Z,13.30
2018-04-07T16:45:32.796Z,13.40
2018-04-07T16:47:59.960Z,13.30
2018-04-07T16:50:28.243Z,13.30
2018-04-07T16:52:57.827Z,13.20
2018-04-07T16:55:29.800Z,13.20
2018-04-07T16:57:59.074Z,13.00
2018-04-07T17:00:26.092Z,13.00
2018-04-07T17:02:53.333Z,12.90
2018-04-07T17:05:21.458Z,13.00
2018-04-07T17:07:48.599Z,12.80
2018-04-07T17:10:15.914Z,12.90
2018-04-07T17:12:43.115Z,12.90
2018-04-07T17:15:12.395Z,12.90
2018-04-07T17:17:43.545Z,12.80
2018-04-07T17:20:11.694Z,12.70
2018-04-07T17:22:55.701Z,12.70
2018-04-07T17:25:23.877Z,12.70
2018-04-07T17:27:57.390Z,12.80
2018-04-07T17:30:25.758Z,12.80
2018-04-07T17:32:54.116Z,12.90
2018-04-07T17:35:21.193Z,12.80
2018-04-07T17:37:48.425Z,12.80
2018-04-07T17:40:15.537Z,12.70
2018-04-07T17:42:42.714Z,12.50
2018-04-07T17:45:09.967Z,12.40
2018-04-07T17:47:37.266Z,12.30
2018-04-07T17:50:04.522Z,12.20
2018-04-07T17:52:31.729Z,12.20
2018-04-07T17:54:59.943Z,12.30
2018-04-07T17:57:28.069Z,12.30
2018-04-07T17:59:55.256Z,12.30
2018-04-07T18:02:22.500Z,12.30
2018-04-07T18:04:49.710Z,12.40
2018-04-07T18:07:18.863Z,12.50
2018-04-07T18:09:46.090Z,12.60
2018-04-07T18:12:13.122Z,12.70
2018-04-07T18:14:40.133Z,12.70
2018-04-07T18:17:07.251Z,12.80
2018-04-07T18:19:34.307Z,12.80
2018-04-07T18:22:01.337Z,12.80
2018-04-07T18:24:28.617Z,12.80
2018-04-07T18:26:56.466Z,12.80
2018-04-07T18:29:23.923Z,12.80
2018-04-07T18:31:50.935Z,12.80
2018-04-07T18:34:18.009Z,12.80
2018-04-07T18:36:45.218Z,12.80
2018-04-07T18:39:12.253Z,12.80
2018-04-07T18:41:39.320Z,12.80
2018-04-07T18:44:07.253Z,12.70
2018-04-07T18:46:34.566Z,12.70
2018-04-07T18:49:02.565Z,12.70
2018-04-07T18:51:30.009Z,12.70
2018-04-07T18:53:57.098Z,12.70
2018-04-07T18:56:25.439Z,12.70
2018-04-07T18:58:52.942Z,12.60
2018-04-07T19:01:20.714Z,12.60
2018-04-07T19:03:48.473Z,12.60
2018-04-07T19:06:18.632Z,12.60
2018-04-07T19:08:45.754Z,12.50
2018-04-07T19:11:13.654Z,12.40
2018-04-07T19:13:40.975Z,12.40
2018-04-07T19:16:08.075Z,12.40
2018-04-07T19:18:35.369Z,12.40
2018-04-07T19:21:02.635Z,12.40
2018-04-07T19:23:30.467Z,12.40
2018-04-07T19:25:59.524Z,12.40
2018-04-07T19:28:26.552Z,12.30
2018-04-07T19:30:53.644Z,12.30
2018-04-07T19:33:21.043Z,12.20
2018-04-07T19:35:48.223Z,12.20
2018-04-07T19:38:15.266Z,12.10
2018-04-07T19:40:42.249Z,11.80
2018-04-07T19:43:09.345Z,11.80
2018-04-07T19:45:36.415Z,11.90
2018-04-07T19:48:03.509Z,11.90
2018-04-07T19:50:31.253Z,12.00
2018-04-07T19:52:58.297Z,12.00
2018-04-07T19:55:25.528Z,12.00
2018-04-07T19:57:53.622Z,12.00
2018-04-07T20:00:21.207Z,11.90
2018-04-07T20:02:48.291Z,12.00
2018-04-07T20:05:15.409Z,11.90
2018-04-07T20:07:42.547Z,11.80
2018-04-07T20:10:09.763Z,11.80
2018-04-07T20:12:36.875Z,11.80
2018-04-07T20:15:03.900Z,11.90
2018-04-07T20:17:31.738Z,11.80
2018-04-07T20:19:58.794Z,11.70
2018-04-07T20:22:25.841Z,11.80
2018-04-07T20:24:52.850Z,11.70
2018-04-07T20:27:19.969Z,11.70
2018-04-07T20:29:47.049Z,11.70
2018-04-07T20:32:14.084Z,11.60
2018-04-07T20:34:41.087Z,11.60
2018-04-07T20:37:08.238Z,11.60
2018-04-07T20:39:35.281Z,11.60
2018-04-07T20:42:20.793Z,11.60
2018-04-07T20:44:48.573Z,11.50
2018-04-07T20:47:15.646Z,11.50
2018-04-07T20:49:42.686Z,11.50
2018-04-07T20:52:09.764Z,11.40
2018-04-07T20:54:37.050Z,11.40
2018-04-07T20:57:04.855Z,11.40
2018-04-07T20:59:31.910Z,11.40
2018-04-07T21:01:59.843Z,11.40
2018-04-07T21:04:26.879Z,11.40
2018-04-07T21:06:54.707Z,11.40
2018-04-07T21:09:21.781Z,11.30
2018-04-07T21:11:48.799Z,11.30
2018-04-07T21:14:15.839Z,11.40
2018-04-07T21:16:42.896Z,11.40
2018-04-07T21:19:09.970Z,11.40
2018-04-07T21:21:36.961Z,11.30
2018-04-07T21:24:04.073Z,11.40
2018-04-07T21:26:32.101Z,11.40
2018-04-07T21:28:59.122Z,11.30
2018-04-07T21:31:26.138Z,11.40
2018-04-07T21:33:53.913Z,11.30
2018-04-07T21:36:21.728Z,11.20
2018-04-07T21:38:48.798Z,11.20
2018-04-07T21:41:15.803Z,11.20
2018-04-07T21:43:42.827Z,11.20
2018-04-07T21:46:09.903Z,11.20
2018-04-07T21:48:36.986Z,11.20
2018-04-07T21:51:04.010Z,11.20
2018-04-07T21:53:31.054Z,11.20
2018-04-07T21:55:58.934Z,11.20
2018-04-07T21:58:25.953Z,11.20
2018-04-07T22:00:52.996Z,11.20
2018-04-07T22:03:20.015Z,11.20
2018-04-07T22:05:47.113Z,11.20
2018-04-07T22:08:14.184Z,11.20
2018-04-07T22:10:42.002Z,11.10
2018-04-07T22:13:09.094Z,11.10
2018-04-07T22:15:36.085Z,11.20
2018-04-07T22:18:03.882Z,11.10
2018-04-07T22:20:30.947Z,11.10
2018-04-07T22:22:57.969Z,11.10
2018-04-07T22:25:25.043Z,11.10
2018-04-07T22:27:52.214Z,11.10
2018-04-07T22:30:20.040Z,11.10
2018-04-07T22:32:47.078Z,11.10
2018-04-07T22:35:14.094Z,11.10
2018-04-07T22:37:41.180Z,11.10
2018-04-07T22:40:08.189Z,11.10
2018-04-07T22:42:35.225Z,11.10
2018-04-07T22:45:03.011Z,11.10
2018-04-07T22:47:30.930Z,11.00
2018-04-07T22:49:57.949Z,11.00
2018-04-07T22:52:24.978Z,11.00
2018-04-07T22:54:52.004Z,11.10
2018-04-07T22:57:20.005Z,11.00
2018-04-07T22:59:47.027Z,11.00
2018-04-07T23:02:14.762Z,10.90
2018-04-07T23:04:41.786Z,10.90
2018-04-07T23:07:08.933Z,10.80
2018-04-07T23:09:35.993Z,10.80
2018-04-07T23:12:03.058Z,10.80
2018-04-07T23:14:30.068Z,10.80
2018-04-07T23:16:57.109Z,10.80
2018-04-07T23:19:24.118Z,10.90
2018-04-07T23:21:51.852Z,10.90
2018-04-07T23:24:19.109Z,10.90
2018-04-07T23:26:46.207Z,10.90
2018-04-07T23:29:13.245Z,10.90
2018-04-07T23:31:40.302Z,10.90
2018-04-07T23:34:07.314Z,10.90
2018-04-07T23:36:34.439Z,10.90
2018-04-07T23:39:02.312Z,10.90
2018-04-07T23:41:29.320Z,10.80
2018-04-07T23:43:56.337Z,10.80
2018-04-07T23:46:23.422Z,10.80
2018-04-07T23:48:50.638Z,10.90
2018-04-07T23:51:17.685Z,10.80
2018-04-07T23:53:44.703Z,10.90
2018-04-07T23:56:12.855Z,10.80
2018-04-07T23:58:39.852Z,10.80
