createdAt,value
2018-07-22T00:00:51.510Z,16.77
2018-07-22T00:01:51.507Z,16.85
2018-07-22T00:02:49.053Z,16.80
2018-07-22T00:03:49.068Z,16.87
2018-07-22T00:04:51.503Z,16.84
2018-07-22T00:05:51.211Z,16.81
2018-07-22T00:06:52.113Z,16.77
2018-07-22T00:07:48.878Z,16.88
2018-07-22T00:08:49.868Z,16.85
2018-07-22T00:09:49.996Z,16.85
2018-07-22T00:10:48.996Z,16.75
2018-07-22T00:11:51.727Z,16.72
2018-07-22T00:12:49.758Z,16.81
2018-07-22T00:13:50.504Z,16.75
2018-07-22T00:14:52.188Z,16.80
2018-07-22T02:29:46.202Z,15.73
2018-07-22T02:30:41.960Z,15.64
2018-07-22T02:31:48.655Z,15.86
2018-07-22T02:32:45.877Z,15.96
2018-07-22T02:33:41.896Z,16.03
2018-07-22T02:34:43.831Z,15.98
2018-07-22T02:35:44.226Z,16.04
2018-07-22T02:36:42.960Z,16.08
2018-07-22T02:37:43.060Z,16.13
2018-07-22T02:38:43.878Z,16.29
2018-07-22T02:39:42.106Z,16.37
2018-07-22T02:40:44.738Z,16.40
2018-07-22T02:41:45.109Z,16.40
2018-07-22T02:42:42.962Z,16.48
2018-07-22T02:43:42.088Z,16.47
2018-07-22T02:44:42.564Z,16.36
2018-07-22T02:45:43.833Z,16.37
2018-07-22T02:46:43.137Z,16.34
2018-07-22T02:47:43.193Z,16.33
2018-07-22T02:48:43.878Z,16.42
2018-07-22T02:49:41.746Z,16.54
2018-07-22T02:50:43.016Z,16.52
2018-07-22T03:15:00.247Z,16.33
2018-07-22T03:15:56.259Z,16.29
2018-07-22T03:16:56.380Z,16.17
2018-07-22T03:17:56.026Z,16.25
2018-07-22T03:18:58.346Z,16.13
2018-07-22T03:19:55.934Z,16.18
2018-07-22T03:20:58.037Z,16.16
2018-07-22T03:21:56.539Z,16.13
2018-07-22T03:22:56.964Z,16.26
2018-07-22T03:23:57.865Z,16.32
2018-07-22T03:24:56.731Z,16.29
2018-07-22T03:25:56.253Z,16.32
2018-07-22T06:11:57.095Z,18.68
2018-07-22T06:12:58.944Z,18.74
2018-07-22T06:13:58.514Z,18.82
2018-07-22T06:14:59.537Z,18.84
2018-07-22T06:15:58.617Z,18.87
2018-07-22T06:16:58.552Z,18.66
2018-07-22T06:17:59.614Z,18.66
2018-07-22T06:18:58.592Z,18.65
2018-07-22T06:19:58.642Z,18.56
2018-07-22T06:20:59.623Z,18.60
2018-07-22T06:21:58.732Z,18.64
2018-07-22T06:24:43.572Z,18.86
2018-07-22T06:25:45.071Z,18.86
2018-07-22T06:26:44.709Z,18.96
2018-07-22T06:27:44.860Z,19.07
2018-07-22T06:28:45.684Z,19.21
2018-07-22T06:29:45.732Z,19.30
2018-07-22T06:32:11.116Z,19.49
2018-07-22T06:33:07.383Z,19.55
2018-07-22T06:34:06.824Z,19.52
2018-07-22T06:35:06.926Z,19.65
2018-07-22T06:36:05.874Z,19.62
2018-07-22T06:37:04.172Z,19.60
2018-07-22T06:38:05.878Z,19.76
2018-07-22T06:39:04.144Z,19.72
2018-07-22T06:40:04.499Z,19.78
2018-07-22T06:41:07.434Z,19.71
2018-07-22T06:42:06.549Z,19.87
2018-07-22T06:43:05.341Z,19.92
2018-07-22T06:44:06.305Z,20.02
2018-07-22T06:45:05.147Z,20.25
2018-07-22T06:46:06.709Z,20.42
2018-07-22T06:47:06.926Z,20.93
2018-07-22T06:48:05.755Z,21.03
2018-07-22T06:49:05.032Z,21.00
2018-07-22T06:50:06.014Z,21.08
2018-07-22T06:51:06.727Z,21.37
2018-07-22T06:52:06.967Z,21.26
2018-07-22T06:53:06.760Z,21.16
2018-07-22T06:54:04.670Z,21.08
2018-07-22T06:55:06.158Z,21.28
2018-07-22T06:56:05.575Z,21.27
2018-07-22T06:57:06.781Z,21.12
2018-07-22T06:58:06.983Z,21.05
2018-07-22T06:59:04.019Z,20.98
2018-07-22T07:00:04.126Z,20.90
2018-07-22T07:01:05.376Z,20.64
2018-07-22T07:02:05.238Z,20.64
2018-07-22T07:03:06.130Z,20.60
2018-07-22T07:04:04.707Z,20.69
2018-07-22T07:05:05.239Z,20.73
2018-07-22T07:06:05.355Z,20.68
2018-07-22T07:07:05.278Z,20.51
2018-07-22T07:08:06.095Z,20.66
2018-07-22T07:09:05.260Z,20.71
2018-07-22T07:10:05.483Z,20.85
2018-07-22T07:11:05.419Z,20.94
2018-07-22T07:12:05.246Z,20.98
2018-07-22T07:13:06.247Z,20.97
2018-07-22T07:14:06.493Z,20.90
2018-07-22T07:15:06.235Z,20.73
2018-07-22T07:16:05.522Z,20.78
2018-07-22T07:17:05.228Z,20.75
2018-07-22T07:18:05.200Z,20.61
2018-07-22T07:19:05.275Z,20.40
2018-07-22T07:20:06.219Z,20.51
2018-07-22T07:21:05.213Z,20.53
2018-07-22T07:22:05.263Z,20.68
2018-07-22T07:23:06.251Z,20.69
2018-07-22T07:24:05.228Z,20.72
2018-07-22T07:25:03.408Z,20.73
2018-07-22T07:26:06.258Z,20.88
2018-07-22T07:27:05.328Z,20.93
2018-07-22T07:28:05.401Z,20.94
2018-07-22T07:29:05.307Z,21.06
2018-07-22T07:30:04.395Z,21.06
2018-07-22T07:31:06.273Z,21.19
2018-07-22T07:32:05.363Z,21.09
2018-07-22T07:33:06.224Z,21.08
2018-07-22T07:34:06.427Z,21.12
2018-07-22T07:35:06.354Z,21.13
2018-07-22T07:36:05.200Z,21.13
2018-07-22T07:37:05.225Z,21.15
2018-07-22T07:38:05.264Z,21.22
2018-07-22T07:39:04.490Z,21.22
2018-07-22T07:40:05.336Z,21.45
2018-07-22T07:41:06.383Z,21.68
2018-07-22T07:42:05.313Z,21.61
2018-07-22T07:43:05.309Z,21.82
2018-07-22T07:44:04.192Z,21.81
2018-07-22T07:45:04.881Z,21.96
2018-07-22T07:46:04.762Z,22.08
2018-07-22T07:47:04.767Z,22.05
2018-07-22T07:48:04.886Z,22.14
2018-07-22T07:49:04.864Z,22.24
2018-07-22T07:50:04.700Z,22.44
2018-07-22T07:51:05.860Z,22.45
2018-07-22T07:52:04.948Z,22.44
2018-07-22T07:53:04.724Z,22.17
2018-07-22T07:54:04.772Z,22.33
2018-07-22T07:55:04.690Z,22.36
2018-07-22T07:56:05.873Z,22.38
2018-07-22T07:57:04.799Z,22.45
2018-07-22T07:58:04.840Z,22.49
2018-07-22T07:59:05.909Z,22.45
2018-07-22T08:00:04.736Z,22.44
2018-07-22T08:01:04.818Z,22.46
2018-07-22T08:02:06.006Z,22.27
2018-07-22T08:03:04.734Z,22.33
2018-07-22T08:04:04.797Z,22.20
2018-07-22T08:05:05.662Z,21.99
2018-07-22T08:06:04.758Z,21.81
2018-07-22T08:07:04.825Z,21.83
2018-07-22T08:08:04.812Z,21.82
2018-07-22T08:09:04.796Z,22.06
2018-07-22T08:10:04.751Z,22.09
2018-07-22T08:11:02.982Z,22.17
2018-07-22T08:12:04.765Z,22.20
2018-07-22T08:13:04.782Z,22.29
2018-07-22T08:14:04.738Z,22.27
2018-07-22T08:15:05.805Z,22.29
2018-07-22T08:16:02.881Z,22.36
2018-07-22T08:17:05.743Z,22.51
2018-07-22T08:18:04.921Z,22.29
2018-07-22T08:19:05.783Z,22.14
2018-07-22T08:20:05.805Z,22.27
2018-07-22T08:21:02.902Z,22.30
2018-07-22T08:22:06.006Z,22.26
2018-07-22T08:23:04.810Z,22.23
2018-07-22T08:24:05.878Z,22.27
2018-07-22T08:25:04.814Z,22.35
2018-07-22T08:26:05.867Z,22.27
2018-07-22T08:27:04.734Z,22.41
2018-07-22T08:28:04.939Z,22.39
2018-07-22T08:29:04.745Z,22.36
2018-07-22T08:30:04.316Z,22.48
2018-07-22T08:31:04.287Z,22.64
2018-07-22T08:32:04.302Z,22.54
2018-07-22T08:33:04.227Z,22.63
2018-07-22T08:34:04.264Z,22.67
2018-07-22T08:35:04.261Z,22.59
2018-07-22T08:36:04.252Z,22.64
2018-07-22T08:37:04.262Z,22.46
2018-07-22T08:38:04.300Z,22.27
2018-07-22T08:39:04.332Z,22.48
2018-07-22T08:40:04.261Z,22.70
2018-07-22T08:41:04.321Z,22.81
2018-07-22T08:42:04.246Z,22.74
2018-07-22T08:43:04.325Z,22.64
2018-07-22T08:44:04.304Z,22.63
2018-07-22T08:45:04.320Z,22.56
2018-07-22T08:46:05.804Z,22.66
2018-07-22T08:47:04.640Z,22.67
2018-07-22T08:48:04.474Z,22.64
2018-07-22T08:49:05.151Z,22.78
2018-07-22T08:50:03.061Z,22.75
2018-07-22T08:51:05.515Z,22.76
2018-07-22T08:52:04.286Z,22.94
2018-07-22T08:53:04.332Z,22.91
2018-07-22T08:54:05.478Z,22.94
2018-07-22T08:55:04.500Z,22.78
2018-07-22T08:56:04.249Z,22.45
2018-07-22T08:57:04.304Z,22.69
2018-07-22T08:58:04.342Z,22.76
2018-07-22T08:59:04.361Z,22.86
2018-07-22T09:00:04.313Z,22.94
2018-07-22T09:01:04.307Z,23.29
2018-07-22T09:02:04.311Z,23.32
2018-07-22T09:03:04.346Z,23.41
2018-07-22T09:04:04.465Z,23.53
2018-07-22T09:05:05.340Z,23.57
2018-07-22T09:06:04.505Z,23.59
2018-07-22T09:07:05.334Z,23.63
2018-07-22T09:08:04.303Z,23.69
2018-07-22T09:09:04.221Z,23.79
2018-07-22T09:10:05.313Z,23.68
2018-07-22T09:11:05.316Z,23.78
2018-07-22T09:12:02.393Z,23.60
2018-07-22T09:13:04.288Z,23.50
2018-07-22T09:14:04.367Z,23.54
2018-07-22T09:15:04.828Z,23.67
2018-07-22T09:16:03.769Z,23.50
2018-07-22T09:17:02.211Z,23.25
2018-07-22T09:18:03.971Z,23.37
2018-07-22T09:19:03.794Z,23.18
2018-07-22T09:20:03.818Z,23.22
2018-07-22T09:21:03.912Z,23.04
2018-07-22T09:22:03.853Z,23.07
2018-07-22T09:23:03.831Z,23.38
2018-07-22T09:24:03.871Z,23.50
2018-07-22T09:25:03.867Z,23.77
2018-07-22T09:26:03.804Z,23.90
2018-07-22T09:27:03.976Z,23.77
2018-07-22T09:28:03.849Z,23.94
2018-07-22T09:29:03.891Z,24.18
2018-07-22T09:30:03.930Z,24.34
2018-07-22T09:31:03.918Z,24.37
2018-07-22T09:32:03.758Z,24.53
2018-07-22T09:33:03.712Z,24.63
2018-07-22T09:34:03.682Z,24.66
2018-07-22T09:35:03.681Z,24.51
2018-07-22T09:36:03.859Z,24.70
2018-07-22T09:37:03.688Z,24.68
2018-07-22T09:38:03.674Z,24.70
2018-07-22T09:39:03.702Z,24.80
2018-07-22T09:40:03.690Z,24.90
2018-07-22T09:41:03.681Z,24.64
2018-07-22T09:42:03.683Z,24.39
2018-07-22T09:43:04.683Z,24.11
2018-07-22T09:44:03.717Z,23.60
2018-07-22T09:45:03.703Z,23.35
2018-07-22T09:46:03.708Z,23.56
2018-07-22T09:47:03.705Z,23.63
2018-07-22T09:48:03.773Z,23.69
2018-07-22T09:49:04.709Z,23.87
2018-07-22T09:50:03.688Z,24.09
2018-07-22T09:51:01.845Z,24.12
2018-07-22T09:52:03.742Z,24.31
2018-07-22T09:53:01.766Z,24.31
2018-07-22T09:54:03.695Z,24.23
2018-07-22T09:55:03.748Z,24.36
2018-07-22T09:56:03.685Z,24.55
2018-07-22T09:57:03.744Z,24.93
2018-07-22T09:58:01.734Z,25.07
2018-07-22T09:59:03.686Z,25.08
2018-07-22T10:00:03.223Z,25.44
2018-07-22T10:01:04.216Z,25.57
2018-07-22T10:02:03.205Z,25.79
2018-07-22T10:03:01.716Z,25.75
2018-07-22T10:04:03.187Z,25.81
2018-07-22T10:05:03.221Z,25.66
2018-07-22T10:06:03.191Z,25.93
2018-07-22T10:07:03.189Z,26.34
2018-07-22T10:08:03.317Z,26.75
2018-07-22T10:09:03.243Z,27.02
2018-07-22T10:10:03.228Z,27.21
2018-07-22T10:11:03.195Z,27.46
2018-07-22T10:12:03.303Z,27.65
2018-07-22T10:13:03.209Z,27.61
2018-07-22T10:14:04.262Z,27.61
2018-07-22T10:15:03.240Z,27.31
2018-07-22T10:16:03.256Z,27.08
2018-07-22T10:17:03.229Z,27.03
2018-07-22T10:18:03.264Z,26.87
2018-07-22T10:19:03.227Z,26.54
2018-07-22T10:20:03.197Z,26.71
2018-07-22T10:21:03.198Z,26.81
2018-07-22T10:22:03.269Z,27.09
2018-07-22T10:23:03.191Z,27.08
2018-07-22T10:24:03.190Z,27.21
2018-07-22T10:25:03.254Z,27.21
2018-07-22T10:26:03.189Z,27.23
2018-07-22T10:27:03.184Z,27.03
2018-07-22T10:28:03.202Z,26.96
2018-07-22T10:29:03.197Z,26.97
2018-07-22T10:30:07.407Z,27.01
2018-07-22T10:31:01.360Z,26.81
2018-07-22T10:32:03.408Z,26.78
2018-07-22T10:33:05.180Z,26.81
2018-07-22T10:34:03.989Z,26.72
2018-07-22T10:35:03.975Z,26.76
2018-07-22T10:36:03.214Z,26.79
2018-07-22T10:37:03.177Z,26.69
2018-07-22T10:38:03.177Z,26.73
2018-07-22T10:39:01.272Z,26.81
2018-07-22T10:40:04.171Z,26.71
2018-07-22T10:41:03.225Z,26.68
2018-07-22T10:42:03.183Z,26.93
2018-07-22T10:43:03.184Z,27.05
2018-07-22T10:44:03.185Z,27.53
2018-07-22T10:45:04.174Z,28.28
2018-07-22T10:46:03.410Z,28.97
2018-07-22T10:47:02.860Z,28.83
2018-07-22T10:48:13.632Z,28.79
2018-07-22T10:49:03.063Z,28.62
2018-07-22T10:50:04.733Z,28.67
2018-07-22T10:51:04.217Z,28.73
2018-07-22T10:52:02.765Z,28.73
2018-07-22T10:53:03.279Z,29.32
2018-07-22T10:54:02.467Z,29.82
2018-07-22T10:55:03.659Z,30.38
2018-07-22T10:56:03.292Z,30.53
2018-07-22T10:57:04.446Z,30.78
2018-07-22T10:58:05.306Z,30.60
2018-07-22T10:59:03.457Z,30.72
2018-07-22T11:00:05.777Z,30.44
2018-07-22T11:01:01.093Z,30.40
2018-07-22T11:02:02.968Z,30.81
2018-07-22T11:03:03.861Z,31.04
2018-07-22T11:04:03.927Z,31.16
2018-07-22T11:05:02.776Z,31.30
2018-07-22T11:06:03.003Z,31.27
2018-07-22T11:07:03.067Z,30.79
2018-07-22T11:08:02.807Z,30.54
2018-07-22T11:09:03.566Z,30.19
2018-07-22T11:10:02.785Z,29.74
2018-07-22T11:11:03.017Z,29.88
2018-07-22T11:12:02.788Z,30.49
2018-07-22T11:13:02.814Z,31.07
2018-07-22T11:14:02.773Z,30.61
2018-07-22T11:15:02.817Z,30.30
2018-07-22T11:16:02.824Z,30.13
2018-07-22T11:17:02.831Z,30.76
2018-07-22T11:18:02.822Z,30.64
2018-07-22T11:19:02.800Z,30.32
2018-07-22T11:20:03.387Z,30.54
2018-07-22T11:20:22.288Z,26.25
2018-07-22T11:21:03.034Z,30.63
2018-07-22T11:21:22.345Z,26.26
2018-07-22T11:22:02.788Z,31.03
2018-07-22T11:22:22.226Z,26.20
2018-07-22T11:23:02.874Z,30.79
2018-07-22T11:23:22.193Z,26.18
2018-07-22T11:24:02.881Z,30.76
2018-07-22T11:24:22.184Z,26.26
2018-07-22T11:25:02.830Z,31.15
2018-07-22T11:25:22.211Z,26.18
2018-07-22T11:26:02.852Z,31.41
2018-07-22T11:26:22.275Z,26.12
2018-07-22T11:27:02.800Z,31.65
2018-07-22T11:27:22.114Z,26.10
2018-07-22T11:28:01.856Z,31.60
2018-07-22T11:28:22.120Z,26.10
2018-07-22T11:29:03.355Z,31.13
2018-07-22T11:29:22.035Z,26.18
2018-07-22T11:30:02.307Z,31.32
2018-07-22T11:30:22.075Z,26.32
2018-07-22T11:31:02.080Z,32.03
2018-07-22T11:31:21.970Z,26.21
2018-07-22T11:32:03.427Z,32.24
2018-07-22T11:32:21.919Z,26.30
2018-07-22T11:33:00.768Z,32.44
2018-07-22T11:33:21.872Z,26.21
2018-07-22T11:34:02.369Z,32.72
2018-07-22T11:34:22.475Z,26.26
2018-07-22T11:35:02.323Z,32.87
2018-07-22T11:35:21.825Z,26.35
2018-07-22T11:36:02.571Z,32.87
2018-07-22T11:37:02.990Z,32.62
2018-07-22T11:38:02.034Z,32.95
2018-07-22T11:39:02.620Z,32.95
2018-07-22T11:40:02.600Z,32.53
2018-07-22T11:41:02.402Z,31.62
2018-07-22T11:42:02.363Z,31.20
2018-07-22T11:43:02.324Z,30.79
2018-07-22T11:44:00.749Z,30.60
2018-07-22T11:45:02.444Z,30.68
2018-07-22T11:46:02.422Z,30.54
2018-07-22T11:47:02.375Z,31.04
2018-07-22T11:48:02.361Z,31.25
2018-07-22T11:49:02.446Z,30.82
2018-07-22T11:50:03.499Z,30.44
2018-07-22T11:51:04.765Z,29.86
2018-07-22T11:52:01.835Z,29.64
2018-07-22T12:13:10.136Z,26.57
2018-07-22T12:14:05.717Z,26.65
2018-07-22T12:15:03.573Z,26.83
2018-07-22T12:16:05.960Z,27.02
2018-07-22T12:17:06.772Z,26.94
2018-07-22T12:18:05.232Z,26.56
2018-07-22T12:19:05.206Z,26.44
2018-07-22T12:20:06.022Z,26.29
2018-07-22T12:21:05.010Z,26.27
2018-07-22T12:22:05.240Z,26.42
2018-07-22T12:23:05.092Z,26.53
2018-07-22T12:24:06.194Z,26.59
2018-07-22T12:25:09.376Z,26.56
2018-07-22T12:26:06.225Z,26.65
2018-07-22T12:27:09.188Z,26.51
2018-07-22T12:28:11.420Z,26.50
2018-07-22T12:29:05.457Z,26.42
2018-07-22T12:30:08.962Z,26.49
2018-07-22T12:31:07.099Z,26.76
2018-07-22T12:32:06.648Z,26.69
2018-07-22T12:33:10.424Z,26.34
2018-07-22T12:34:08.628Z,26.23
2018-07-22T12:35:06.852Z,26.21
2018-07-22T12:36:05.168Z,26.20
2018-07-22T12:37:03.372Z,26.11
2018-07-22T12:38:07.044Z,26.09
2018-07-22T12:39:18.689Z,26.08
2018-07-22T12:40:03.231Z,26.12
2018-07-22T12:41:05.000Z,26.19
2018-07-22T12:42:05.103Z,25.91
2018-07-22T12:43:03.248Z,26.04
2018-07-22T12:44:05.078Z,26.23
2018-07-22T12:45:04.997Z,26.27
2018-07-22T12:46:04.999Z,26.38
2018-07-22T12:47:04.996Z,26.53
2018-07-22T12:48:05.023Z,26.78
2018-07-22T12:49:05.029Z,26.73
2018-07-22T12:50:05.061Z,26.50
2018-07-22T12:51:05.001Z,26.42
2018-07-22T12:52:04.996Z,26.36
2018-07-22T12:53:05.171Z,26.51
2018-07-22T12:54:05.038Z,26.38
2018-07-22T12:55:06.024Z,26.28
2018-07-22T12:56:04.994Z,26.34
2018-07-22T12:57:04.994Z,26.03
2018-07-22T12:58:05.107Z,25.94
2018-07-22T12:59:03.065Z,26.11
2018-07-22T13:00:04.987Z,25.98
2018-07-22T13:01:04.993Z,26.01
2018-07-22T13:02:04.996Z,25.97
2018-07-22T13:03:06.334Z,26.13
2018-07-22T13:04:04.513Z,26.04
2018-07-22T13:05:05.494Z,26.24
2018-07-22T13:06:05.502Z,26.47
2018-07-22T13:07:04.688Z,26.50
2018-07-22T13:08:04.544Z,26.51
2018-07-22T13:09:04.543Z,26.44
2018-07-22T13:10:04.511Z,26.49
2018-07-22T13:11:05.505Z,26.42
2018-07-22T13:12:04.999Z,26.32
2018-07-22T13:13:04.561Z,26.21
2018-07-22T13:14:04.504Z,26.01
2018-07-22T13:15:04.496Z,25.97
2018-07-22T13:16:04.542Z,25.96
2018-07-22T13:17:04.493Z,26.21
2018-07-22T13:18:04.498Z,26.34
2018-07-22T13:19:04.490Z,26.21
2018-07-22T13:20:04.635Z,26.41
2018-07-22T13:21:04.527Z,26.38
2018-07-22T13:22:04.678Z,26.51
2018-07-22T13:23:05.739Z,26.79
2018-07-22T13:24:04.562Z,26.94
2018-07-22T13:25:02.753Z,26.98
2018-07-22T13:26:04.494Z,27.08
2018-07-22T13:27:04.502Z,27.27
2018-07-22T13:28:05.495Z,27.40
2018-07-22T13:29:04.506Z,27.34
2018-07-22T13:30:09.032Z,27.66
2018-07-22T13:31:05.524Z,27.81
2018-07-22T13:32:04.511Z,27.96
2018-07-22T13:33:05.129Z,28.20
2018-07-22T13:34:04.544Z,28.42
2018-07-22T13:35:04.508Z,28.27
2018-07-22T13:36:04.566Z,28.23
2018-07-22T13:37:04.505Z,27.72
2018-07-22T13:38:04.535Z,27.39
2018-07-22T13:39:04.507Z,26.90
2018-07-22T13:40:05.504Z,26.01
2018-07-22T13:41:05.583Z,25.82
2018-07-22T13:42:04.519Z,25.42
2018-07-22T13:43:05.511Z,25.16
2018-07-22T13:44:04.514Z,24.93
2018-07-22T13:45:05.557Z,24.89
2018-07-22T13:46:02.535Z,24.79
2018-07-22T13:47:04.560Z,24.84
2018-07-22T13:48:03.514Z,24.86
2018-07-22T13:49:04.018Z,25.04
2018-07-22T13:50:04.011Z,24.90
2018-07-22T13:51:04.014Z,24.82
2018-07-22T13:52:04.049Z,25.04
2018-07-22T13:53:04.019Z,25.05
2018-07-22T13:54:04.066Z,24.80
2018-07-22T13:55:05.015Z,24.61
2018-07-22T13:56:04.031Z,24.48
2018-07-22T13:57:04.014Z,24.63
2018-07-22T13:58:04.021Z,24.68
2018-07-22T13:59:12.360Z,24.63
2018-07-22T14:01:18.248Z,24.46
2018-07-22T14:02:14.473Z,24.42
2018-07-22T14:03:14.617Z,24.52
2018-07-22T14:04:14.388Z,24.60
2018-07-22T14:05:15.360Z,24.31
2018-07-22T14:06:14.317Z,24.37
2018-07-22T14:07:15.362Z,24.42
2018-07-22T14:08:15.353Z,24.37
2018-07-22T14:09:14.321Z,24.06
2018-07-22T14:10:14.314Z,23.82
2018-07-22T14:11:14.382Z,23.62
2018-07-22T14:12:14.319Z,23.41
2018-07-22T14:13:14.334Z,23.49
2018-07-22T14:14:14.369Z,23.67
2018-07-22T14:15:14.316Z,23.60
2018-07-22T14:16:14.323Z,23.72
2018-07-22T14:18:22.485Z,23.67
2018-07-22T14:19:24.183Z,23.67
2018-07-22T14:20:24.233Z,23.52
2018-07-22T14:21:24.289Z,23.68
2018-07-22T14:22:24.103Z,23.62
2018-07-22T14:23:24.064Z,23.53
2018-07-22T14:24:24.044Z,23.52
2018-07-22T14:25:24.033Z,23.59
2018-07-22T14:26:24.014Z,23.68
2018-07-22T14:27:24.108Z,23.62
2018-07-22T14:28:24.096Z,23.41
2018-07-22T14:29:24.031Z,23.60
2018-07-22T14:30:24.063Z,23.69
2018-07-22T14:31:24.025Z,23.82
2018-07-22T14:32:25.036Z,23.96
2018-07-22T14:33:24.021Z,24.14
2018-07-22T14:34:24.098Z,24.14
2018-07-22T14:35:24.162Z,23.90
2018-07-22T14:36:24.029Z,23.94
2018-07-22T14:37:25.031Z,23.96
2018-07-22T14:38:22.094Z,24.08
2018-07-22T14:39:24.031Z,24.16
2018-07-22T14:40:24.048Z,24.09
2018-07-22T14:41:23.573Z,24.09
2018-07-22T14:42:23.525Z,24.34
2018-07-22T14:43:23.573Z,24.52
2018-07-22T14:44:23.532Z,24.37
2018-07-22T14:45:23.532Z,24.51
2018-07-22T14:46:23.529Z,24.75
2018-07-22T14:47:23.538Z,24.75
2018-07-22T14:48:23.574Z,24.80
2018-07-22T14:49:23.517Z,24.94
2018-07-22T14:50:23.524Z,25.02
2018-07-22T14:51:24.556Z,25.14
2018-07-22T14:52:23.612Z,24.99
2018-07-22T14:53:23.522Z,24.68
2018-07-22T14:54:23.598Z,24.79
2018-07-22T14:55:23.532Z,25.02
2018-07-22T14:56:23.530Z,25.05
2018-07-22T14:57:25.571Z,25.04
2018-07-22T14:58:23.536Z,25.07
2018-07-22T14:59:23.537Z,25.04
2018-07-22T15:00:23.546Z,25.16
2018-07-22T15:01:23.584Z,25.04
2018-07-22T15:02:23.578Z,25.11
2018-07-22T15:03:23.531Z,25.29
2018-07-22T15:04:21.822Z,25.30
2018-07-22T15:05:23.635Z,25.14
2018-07-22T15:06:24.550Z,25.09
2018-07-22T15:07:23.596Z,25.02
2018-07-22T15:08:24.540Z,25.14
2018-07-22T15:09:23.531Z,25.01
2018-07-22T15:10:23.576Z,25.02
2018-07-22T15:11:23.614Z,24.79
2018-07-22T15:12:23.619Z,24.74
2018-07-22T15:13:23.677Z,24.74
2018-07-22T15:14:24.372Z,24.79
2018-07-22T15:15:23.529Z,24.87
2018-07-22T15:16:23.621Z,25.02
2018-07-22T15:17:23.752Z,24.97
2018-07-22T15:18:23.552Z,24.99
2018-07-22T15:19:23.649Z,24.97
2018-07-22T15:20:23.688Z,25.07
2018-07-22T15:21:23.536Z,25.20
2018-07-22T15:22:23.748Z,25.17
2018-07-22T15:23:23.552Z,25.22
2018-07-22T15:24:23.634Z,25.24
2018-07-22T15:25:21.593Z,25.24
2018-07-22T15:26:23.545Z,25.34
2018-07-22T15:27:23.078Z,25.39
2018-07-22T15:29:39.763Z,25.44
2018-07-22T15:30:43.951Z,25.51
2018-07-22T15:31:53.827Z,25.45
2018-07-22T15:32:39.193Z,25.57
2018-07-22T15:33:42.204Z,25.72
2018-07-22T15:34:41.509Z,25.83
2018-07-22T15:35:39.825Z,25.96
2018-07-22T15:36:40.762Z,26.03
2018-07-22T15:37:37.772Z,26.13
2018-07-22T15:39:54.998Z,26.28
2018-07-22T15:42:11.467Z,25.67
2018-07-22T15:43:13.704Z,25.51
2018-07-22T15:44:13.261Z,25.57
2018-07-22T15:45:13.630Z,25.69
2018-07-22T15:46:12.625Z,25.60
2018-07-22T15:47:12.907Z,25.56
2018-07-22T15:48:13.784Z,25.64
2018-07-22T15:49:12.622Z,25.60
2018-07-22T15:50:13.780Z,25.57
2018-07-22T15:51:12.626Z,25.56
2018-07-22T15:52:13.861Z,25.60
2018-07-22T15:53:12.976Z,25.64
2018-07-22T15:54:12.641Z,25.56
2018-07-22T15:55:13.884Z,25.49
2018-07-22T15:56:13.633Z,25.35
2018-07-22T15:57:13.727Z,25.31
2018-07-22T15:58:13.850Z,25.38
2018-07-22T15:59:13.517Z,25.49
2018-07-22T16:00:13.616Z,25.35
2018-07-22T16:01:13.508Z,25.56
2018-07-22T16:02:13.482Z,25.69
2018-07-22T16:03:13.218Z,25.81
2018-07-22T16:04:12.662Z,25.86
2018-07-22T16:05:12.988Z,25.69
2018-07-22T16:06:12.809Z,25.82
2018-07-22T16:07:10.685Z,25.91
2018-07-22T16:08:12.622Z,26.12
2018-07-22T16:09:12.665Z,26.09
2018-07-22T16:10:13.111Z,26.09
2018-07-22T16:11:12.198Z,26.19
2018-07-22T16:12:13.132Z,26.21
2018-07-22T16:13:12.157Z,26.20
2018-07-22T16:14:12.160Z,26.03
2018-07-22T16:15:12.215Z,26.03
2018-07-22T16:16:12.158Z,25.97
2018-07-22T16:17:12.131Z,25.66
2018-07-22T16:18:12.124Z,25.54
2018-07-22T16:19:12.159Z,25.45
2018-07-22T16:21:27.064Z,25.20
2018-07-22T16:22:28.722Z,25.20
2018-07-22T16:23:28.738Z,24.99
2018-07-22T16:24:28.459Z,24.90
2018-07-22T16:25:28.391Z,24.49
2018-07-22T16:26:28.511Z,24.48
2018-07-22T16:27:28.488Z,24.36
2018-07-22T16:28:28.506Z,24.29
2018-07-22T16:29:28.542Z,23.96
2018-07-22T16:30:28.637Z,23.94
2018-07-22T16:31:28.898Z,23.84
2018-07-22T16:32:28.469Z,23.82
2018-07-22T16:33:27.793Z,23.82
2018-07-22T16:34:29.960Z,23.77
2018-07-22T16:35:28.489Z,23.71
2018-07-22T16:36:28.048Z,23.63
2018-07-22T16:37:26.766Z,23.60
2018-07-22T16:38:29.669Z,23.53
2018-07-22T16:39:29.566Z,23.60
2018-07-22T16:40:27.564Z,23.60
2018-07-22T16:41:27.337Z,23.62
2018-07-22T16:42:29.889Z,23.57
2018-07-22T16:43:30.070Z,23.62
2018-07-22T17:02:35.805Z,23.87
2018-07-22T17:04:09.492Z,23.74
2018-07-22T17:05:07.552Z,23.77
2018-07-22T17:05:46.931Z,23.69
2018-07-22T17:06:44.469Z,23.54
2018-07-22T17:07:42.750Z,23.69
2018-07-22T17:08:39.512Z,23.62
