createdAt,value
2018-12-12T00:00:43.223Z,3.50
2018-12-12T00:03:10.781Z,3.50
2018-12-12T00:05:38.311Z,3.50
2018-12-12T00:08:05.842Z,3.40
2018-12-12T00:10:33.362Z,3.40
2018-12-12T00:13:00.887Z,3.40
2018-12-12T00:15:28.827Z,3.50
2018-12-12T00:17:56.502Z,3.50
2018-12-12T00:20:24.032Z,3.50
2018-12-12T00:22:51.928Z,3.50
2018-12-12T00:25:19.528Z,3.50
2018-12-12T00:27:47.049Z,3.50
2018-12-12T00:30:15.566Z,3.50
2018-12-12T00:32:43.080Z,3.60
2018-12-12T00:35:10.605Z,3.50
2018-12-12T00:37:38.126Z,3.60
2018-12-12T00:40:05.801Z,3.50
2018-12-12T00:42:33.349Z,3.50
2018-12-12T00:45:00.864Z,3.50
2018-12-12T00:47:28.607Z,3.50
2018-12-12T00:49:56.173Z,3.50
2018-12-12T00:52:23.684Z,3.50
2018-12-12T00:54:51.610Z,3.50
2018-12-12T00:57:21.141Z,3.50
2018-12-12T00:59:48.696Z,3.60
2018-12-12T01:02:16.231Z,3.50
2018-12-12T01:04:44.185Z,3.50
2018-12-12T01:07:11.741Z,3.50
2018-12-12T01:09:39.349Z,3.50
2018-12-12T01:12:08.874Z,3.50
2018-12-12T01:14:36.411Z,3.50
2018-12-12T01:17:03.929Z,3.50
2018-12-12T01:19:37.165Z,3.60
2018-12-12T01:22:04.684Z,3.50
2018-12-12T01:24:32.315Z,3.50
2018-12-12T01:26:59.920Z,3.50
2018-12-12T01:29:27.430Z,3.50
2018-12-12T01:31:55.254Z,3.50
2018-12-12T01:34:22.761Z,3.60
2018-12-12T01:36:50.634Z,3.50
2018-12-12T01:39:19.758Z,3.50
2018-12-12T01:41:47.263Z,3.50
2018-12-12T01:44:14.824Z,3.50
2018-12-12T01:46:42.477Z,3.50
2018-12-12T01:49:10.030Z,3.50
2018-12-12T01:51:37.773Z,3.50
2018-12-12T01:54:05.716Z,3.50
2018-12-12T01:56:33.716Z,3.50
2018-12-12T01:59:01.348Z,3.50
2018-12-12T02:01:28.870Z,3.50
2018-12-12T02:03:56.413Z,3.50
2018-12-12T02:06:23.939Z,3.50
2018-12-12T02:08:51.465Z,3.50
2018-12-12T02:11:19.010Z,3.50
2018-12-12T02:13:46.703Z,3.50
2018-12-12T02:16:14.242Z,3.50
2018-12-12T02:18:42.350Z,3.50
2018-12-12T02:21:10.319Z,3.50
2018-12-12T02:23:37.862Z,3.50
2018-12-12T02:26:06.233Z,3.50
2018-12-12T02:28:33.738Z,3.50
2018-12-12T02:31:01.273Z,3.50
2018-12-12T02:33:28.971Z,3.50
2018-12-12T02:35:56.531Z,3.50
2018-12-12T02:38:24.057Z,3.40
2018-12-12T02:40:52.501Z,3.40
2018-12-12T02:43:20.042Z,3.40
2018-12-12T02:45:48.006Z,3.40
2018-12-12T02:48:15.914Z,3.30
2018-12-12T02:50:43.529Z,3.30
2018-12-12T02:53:11.055Z,3.30
2018-12-12T02:55:38.603Z,3.30
2018-12-12T02:58:06.135Z,3.30
2018-12-12T03:00:33.666Z,3.30
2018-12-12T03:03:01.261Z,3.30
2018-12-12T03:05:28.785Z,3.40
2018-12-12T03:07:56.301Z,3.40
2018-12-12T03:10:23.872Z,3.40
2018-12-12T03:12:51.381Z,3.40
2018-12-12T03:15:18.927Z,3.40
2018-12-12T03:17:46.481Z,3.40
2018-12-12T03:20:14.005Z,3.40
2018-12-12T03:35:20.322Z,3.40
2018-12-12T03:37:50.112Z,3.50
2018-12-12T03:40:18.041Z,3.40
2018-12-12T03:42:46.075Z,3.40
2018-12-12T03:45:13.974Z,3.50
2018-12-12T03:47:41.523Z,3.40
2018-12-12T03:50:09.463Z,3.40
2018-12-12T03:52:37.018Z,3.40
2018-12-12T03:55:05.500Z,3.40
2018-12-12T03:57:33.037Z,3.40
2018-12-12T04:00:00.582Z,3.40
2018-12-12T04:02:29.029Z,3.40
2018-12-12T04:04:56.590Z,3.40
2018-12-12T04:07:24.124Z,3.40
2018-12-12T04:09:51.660Z,3.40
2018-12-12T04:12:19.220Z,3.40
2018-12-12T04:14:47.094Z,3.40
2018-12-12T04:17:14.645Z,3.40
2018-12-12T04:19:42.162Z,3.40
2018-12-12T04:22:09.945Z,3.40
2018-12-12T04:24:37.656Z,3.40
2018-12-12T04:27:07.009Z,3.40
2018-12-12T04:29:34.574Z,3.40
2018-12-12T04:32:02.108Z,3.40
2018-12-12T04:34:29.625Z,3.40
2018-12-12T04:36:57.151Z,3.40
2018-12-12T04:39:24.662Z,3.40
2018-12-12T04:41:52.414Z,3.40
2018-12-12T04:44:19.930Z,3.40
2018-12-12T04:46:47.442Z,3.40
2018-12-12T04:49:14.983Z,3.40
2018-12-12T04:51:42.497Z,3.40
2018-12-12T04:54:10.012Z,3.40
2018-12-12T04:56:38.779Z,3.40
2018-12-12T04:59:07.463Z,3.40
2018-12-12T05:01:36.387Z,3.40
2018-12-12T05:04:03.979Z,3.40
2018-12-12T05:06:31.501Z,3.40
2018-12-12T05:08:59.046Z,3.50
2018-12-12T05:11:26.587Z,3.50
2018-12-12T05:13:54.540Z,3.50
2018-12-12T05:16:28.657Z,3.60
2018-12-12T05:18:56.743Z,3.50
2018-12-12T05:21:24.265Z,3.50
2018-12-12T05:23:51.787Z,3.60
2018-12-12T05:26:20.103Z,3.60
2018-12-12T05:28:47.947Z,3.60
2018-12-12T05:31:16.559Z,3.60
2018-12-12T05:33:44.153Z,3.50
2018-12-12T05:36:11.731Z,3.50
2018-12-12T05:38:39.236Z,3.50
2018-12-12T05:41:06.773Z,3.50
2018-12-12T05:43:34.286Z,3.50
2018-12-12T05:46:01.830Z,3.40
2018-12-12T05:48:29.338Z,3.40
2018-12-12T05:50:56.874Z,3.40
2018-12-12T05:53:24.409Z,3.40
2018-12-12T05:55:53.158Z,3.40
2018-12-12T05:58:20.742Z,3.40
2018-12-12T06:00:48.305Z,3.40
2018-12-12T06:03:15.808Z,3.50
2018-12-12T06:05:43.336Z,3.50
2018-12-12T06:08:11.698Z,3.50
2018-12-12T06:10:39.233Z,3.50
2018-12-12T06:13:06.783Z,3.50
2018-12-12T06:15:34.406Z,3.50
2018-12-12T06:18:02.599Z,3.60
2018-12-12T06:20:30.123Z,3.50
2018-12-12T06:22:57.839Z,3.50
2018-12-12T06:25:25.361Z,3.60
2018-12-12T06:27:53.603Z,3.50
2018-12-12T06:30:21.885Z,3.50
2018-12-12T06:32:49.389Z,3.50
2018-12-12T06:35:17.047Z,3.50
2018-12-12T06:37:44.691Z,3.60
2018-12-12T06:40:12.295Z,3.50
2018-12-12T06:42:39.801Z,3.50
2018-12-12T06:45:07.482Z,3.50
2018-12-12T06:47:35.124Z,3.50
2018-12-12T06:50:03.025Z,3.50
2018-12-12T06:52:30.528Z,3.50
2018-12-12T06:54:58.039Z,3.50
2018-12-12T06:57:25.569Z,3.50
2018-12-12T06:59:54.809Z,3.50
2018-12-12T07:02:23.158Z,3.60
2018-12-12T07:04:52.208Z,3.60
2018-12-12T07:07:20.184Z,3.70
2018-12-12T07:09:47.727Z,3.70
2018-12-12T07:12:25.326Z,3.70
2018-12-12T07:15:02.533Z,3.60
2018-12-12T07:17:33.620Z,3.60
2018-12-12T07:20:01.216Z,3.50
2018-12-12T07:22:28.751Z,3.40
2018-12-12T07:24:56.298Z,3.30
2018-12-12T07:27:23.828Z,3.30
2018-12-12T07:29:51.362Z,3.30
2018-12-12T07:32:18.980Z,3.20
2018-12-12T07:34:46.520Z,3.20
2018-12-12T07:37:14.417Z,3.20
2018-12-12T07:39:41.952Z,3.20
2018-12-12T07:42:09.854Z,3.20
2018-12-12T07:44:44.584Z,3.20
2018-12-12T07:47:19.911Z,3.10
2018-12-12T07:49:48.528Z,3.20
2018-12-12T07:52:16.924Z,3.20
2018-12-12T07:54:52.750Z,3.30
2018-12-12T07:57:21.038Z,3.30
2018-12-12T07:59:48.700Z,3.40
2018-12-12T08:02:16.271Z,3.40
2018-12-12T08:04:45.201Z,3.40
2018-12-12T08:07:19.464Z,3.40
2018-12-12T08:09:47.367Z,3.40
2018-12-12T08:12:25.292Z,3.30
2018-12-12T08:14:54.794Z,3.30
2018-12-12T08:17:22.596Z,3.20
2018-12-12T08:19:50.121Z,3.20
2018-12-12T08:22:18.406Z,3.20
2018-12-12T08:24:45.969Z,3.20
2018-12-12T08:27:13.524Z,3.20
2018-12-12T08:29:41.402Z,3.20
2018-12-12T08:32:11.317Z,3.20
2018-12-12T08:34:38.840Z,3.30
2018-12-12T08:37:07.243Z,3.30
2018-12-12T08:39:34.803Z,3.30
2018-12-12T08:42:02.447Z,3.20
2018-12-12T08:44:30.217Z,3.20
2018-12-12T08:46:57.746Z,3.20
2018-12-12T08:49:26.595Z,3.20
2018-12-12T08:51:54.254Z,3.30
2018-12-12T08:54:21.791Z,3.30
2018-12-12T08:56:49.413Z,3.30
2018-12-12T08:59:16.910Z,3.40
2018-12-12T09:01:44.540Z,3.40
2018-12-12T09:04:12.116Z,3.40
2018-12-12T09:06:40.021Z,3.50
2018-12-12T09:09:08.490Z,3.50
2018-12-12T09:11:36.149Z,3.50
2018-12-12T09:14:03.651Z,3.40
2018-12-12T09:16:31.184Z,3.20
2018-12-12T09:18:59.252Z,3.20
2018-12-12T09:21:26.802Z,3.20
2018-12-12T09:23:54.327Z,3.10
2018-12-12T09:26:23.065Z,3.10
2018-12-12T09:28:51.898Z,3.10
2018-12-12T09:31:19.411Z,3.10
2018-12-12T09:33:46.931Z,3.10
2018-12-12T09:36:14.457Z,3.10
2018-12-12T09:38:42.023Z,3.10
2018-12-12T09:41:10.208Z,3.10
2018-12-12T09:43:37.727Z,3.10
2018-12-12T09:46:06.068Z,3.10
2018-12-12T09:48:33.737Z,3.00
2018-12-12T09:51:07.060Z,3.10
2018-12-12T09:53:31.966Z,3.10
2018-12-12T09:55:59.500Z,3.10
2018-12-12T09:58:27.019Z,3.10
2018-12-12T10:00:55.503Z,3.20
2018-12-12T10:03:23.034Z,3.20
2018-12-12T10:05:50.780Z,3.20
2018-12-12T10:08:18.328Z,3.30
2018-12-12T10:10:46.721Z,3.30
2018-12-12T10:13:14.269Z,3.40
2018-12-12T10:15:43.096Z,3.40
2018-12-12T10:18:10.652Z,3.40
2018-12-12T10:20:38.688Z,3.50
2018-12-12T10:23:06.230Z,3.50
2018-12-12T10:25:33.804Z,3.50
2018-12-12T10:28:01.508Z,3.40
2018-12-12T10:30:29.011Z,3.60
2018-12-12T10:32:56.596Z,3.30
2018-12-12T10:35:24.186Z,3.40
2018-12-12T10:37:51.732Z,3.40
2018-12-12T10:40:20.037Z,3.40
2018-12-12T10:42:47.571Z,3.40
2018-12-12T10:45:15.118Z,3.40
2018-12-12T10:47:42.641Z,3.40
2018-12-12T10:50:10.185Z,3.50
2018-12-12T10:52:43.108Z,3.60
2018-12-12T10:55:10.944Z,3.60
2018-12-12T10:57:38.468Z,3.70
2018-12-12T11:00:12.657Z,3.70
2018-12-12T11:02:40.496Z,3.80
2018-12-12T11:05:08.037Z,3.80
2018-12-12T11:07:35.622Z,3.80
2018-12-12T11:10:05.126Z,3.80
2018-12-12T11:12:32.631Z,3.80
2018-12-12T11:15:00.242Z,3.80
2018-12-12T11:17:29.048Z,3.80
2018-12-12T11:19:56.689Z,3.80
2018-12-12T11:22:24.230Z,3.80
2018-12-12T11:24:51.779Z,3.80
2018-12-12T11:27:19.288Z,3.80
2018-12-12T11:29:47.627Z,3.80
2018-12-12T11:32:15.132Z,3.90
2018-12-12T11:34:42.739Z,3.90
2018-12-12T11:37:10.258Z,3.90
2018-12-12T11:39:37.755Z,3.90
2018-12-12T11:42:05.925Z,3.90
2018-12-12T11:44:33.452Z,3.90
2018-12-12T11:47:01.847Z,3.90
2018-12-12T11:49:29.924Z,3.90
2018-12-12T11:51:57.617Z,3.90
2018-12-12T11:54:25.273Z,4.00
2018-12-12T11:56:53.009Z,4.00
2018-12-12T11:59:20.515Z,4.10
2018-12-12T12:01:48.050Z,4.00
2018-12-12T12:04:15.553Z,4.00
2018-12-12T12:06:47.781Z,4.00
2018-12-12T12:09:15.839Z,4.00
2018-12-12T12:12:08.612Z,4.10
2018-12-12T12:14:57.315Z,4.10
2018-12-12T12:17:28.417Z,4.10
2018-12-12T12:19:55.939Z,4.20
2018-12-12T12:22:23.435Z,4.10
2018-12-12T12:24:50.981Z,4.20
2018-12-12T12:27:18.484Z,4.20
2018-12-12T12:29:46.074Z,4.30
2018-12-12T12:32:13.960Z,4.30
2018-12-12T12:34:41.462Z,4.40
2018-12-12T12:37:09.001Z,4.40
2018-12-12T12:39:36.543Z,4.40
2018-12-12T12:42:05.203Z,4.40
2018-12-12T12:44:33.362Z,4.40
2018-12-12T12:47:00.920Z,4.40
2018-12-12T12:49:28.449Z,4.40
2018-12-12T12:51:55.987Z,4.40
2018-12-12T12:54:23.748Z,4.40
2018-12-12T12:56:52.703Z,4.40
2018-12-12T12:59:21.285Z,4.40
2018-12-12T13:01:49.490Z,4.50
2018-12-12T13:04:18.250Z,4.40
2018-12-12T13:06:46.041Z,4.40
2018-12-12T13:09:13.704Z,4.40
2018-12-12T13:11:41.444Z,4.40
2018-12-12T13:14:09.573Z,4.50
2018-12-12T13:16:37.581Z,4.50
2018-12-12T13:19:05.450Z,4.60
2018-12-12T13:21:33.115Z,4.60
2018-12-12T13:24:01.164Z,4.70
2018-12-12T13:26:31.093Z,4.70
2018-12-12T13:29:01.273Z,4.80
2018-12-12T13:31:29.926Z,4.70
2018-12-12T13:33:58.329Z,4.70
2018-12-12T13:36:26.380Z,4.60
2018-12-12T13:38:55.241Z,4.60
2018-12-12T13:41:22.951Z,4.60
2018-12-12T13:43:50.826Z,4.60
2018-12-12T13:46:18.740Z,4.60
2018-12-12T13:48:47.334Z,4.50
2018-12-12T13:51:15.964Z,4.50
2018-12-12T13:53:43.718Z,4.50
2018-12-12T13:56:12.821Z,4.40
2018-12-12T13:58:41.176Z,4.40
2018-12-12T14:01:10.429Z,4.50
2018-12-12T14:03:39.218Z,4.50
2018-12-12T14:06:06.949Z,4.50
2018-12-12T14:08:35.016Z,4.50
2018-12-12T14:11:02.778Z,4.50
2018-12-12T14:13:30.489Z,4.50
2018-12-12T14:15:58.622Z,4.50
2018-12-12T14:18:27.308Z,4.50
2018-12-12T14:20:55.787Z,4.50
2018-12-12T14:23:23.643Z,4.50
2018-12-12T14:25:51.582Z,4.50
2018-12-12T14:28:20.112Z,4.50
2018-12-12T14:30:48.077Z,4.50
2018-12-12T14:33:17.754Z,4.50
2018-12-12T14:35:45.603Z,4.50
2018-12-12T14:38:13.465Z,4.50
2018-12-12T14:40:42.413Z,4.40
2018-12-12T14:43:10.261Z,4.40
2018-12-12T14:45:38.326Z,4.30
2018-12-12T14:48:06.186Z,4.30
2018-12-12T14:50:34.209Z,4.40
2018-12-12T14:53:02.656Z,4.40
2018-12-12T14:55:31.356Z,4.40
2018-12-12T14:57:59.308Z,4.30
2018-12-12T15:00:27.133Z,4.20
2018-12-12T15:02:54.676Z,4.20
2018-12-12T15:05:22.197Z,4.20
2018-12-12T15:07:51.024Z,4.10
2018-12-12T15:10:27.210Z,4.10
2018-12-12T15:12:54.732Z,4.00
2018-12-12T15:15:22.253Z,4.00
2018-12-12T15:17:49.791Z,4.00
2018-12-12T15:20:17.346Z,4.00
2018-12-12T15:22:44.859Z,4.00
2018-12-12T15:25:12.399Z,4.00
2018-12-12T15:27:39.937Z,4.00
2018-12-12T15:30:08.105Z,4.00
2018-12-12T15:32:39.344Z,4.10
2018-12-12T15:35:07.344Z,4.10
2018-12-12T15:37:34.928Z,4.10
2018-12-12T15:40:03.341Z,4.10
2018-12-12T15:42:30.858Z,4.10
2018-12-12T15:44:58.394Z,4.20
2018-12-12T15:47:25.949Z,4.10
2018-12-12T15:49:53.468Z,4.10
2018-12-12T15:52:21.144Z,4.00
2018-12-12T15:54:48.955Z,4.00
2018-12-12T15:57:16.494Z,4.00
2018-12-12T15:59:44.053Z,4.00
2018-12-12T16:02:11.591Z,3.90
2018-12-12T16:04:54.428Z,3.90
2018-12-12T16:07:21.947Z,3.90
2018-12-12T16:09:49.757Z,3.90
2018-12-12T16:12:17.306Z,3.80
2018-12-12T16:14:44.835Z,3.80
2018-12-12T16:17:12.473Z,3.80
2018-12-12T16:19:39.993Z,3.90
2018-12-12T16:22:08.416Z,3.80
2018-12-12T16:24:35.937Z,3.80
2018-12-12T16:27:03.452Z,3.80
2018-12-12T16:29:30.996Z,3.80
2018-12-12T16:32:05.013Z,3.80
2018-12-12T16:34:39.188Z,3.80
2018-12-12T16:37:16.521Z,3.80
2018-12-12T16:39:44.348Z,3.80
2018-12-12T16:42:11.867Z,3.80
2018-12-12T16:44:39.508Z,3.80
2018-12-12T16:47:08.269Z,3.80
2018-12-12T16:49:35.796Z,3.80
2018-12-12T16:52:03.367Z,3.80
2018-12-12T16:54:31.478Z,3.80
2018-12-12T16:56:59.013Z,3.80
2018-12-12T16:59:26.506Z,3.90
2018-12-12T17:01:54.053Z,3.90
2018-12-12T17:04:22.587Z,3.90
2018-12-12T17:06:50.104Z,3.90
2018-12-12T17:09:17.646Z,3.90
2018-12-12T17:11:45.167Z,3.90
2018-12-12T17:14:12.845Z,3.80
2018-12-12T17:16:42.604Z,3.80
2018-12-12T17:19:10.130Z,3.90
2018-12-12T17:21:37.688Z,3.90
2018-12-12T17:24:05.207Z,3.90
2018-12-12T17:26:33.673Z,3.90
2018-12-12T17:29:01.280Z,3.80
2018-12-12T17:31:28.805Z,3.90
2018-12-12T17:33:56.408Z,3.80
2018-12-12T17:36:24.245Z,3.80
2018-12-12T17:38:52.431Z,3.80
2018-12-12T17:41:20.829Z,3.80
2018-12-12T17:43:49.445Z,3.80
2018-12-12T17:46:16.960Z,3.80
2018-12-12T17:48:44.512Z,3.70
2018-12-12T17:51:12.602Z,3.70
2018-12-12T17:53:40.198Z,3.70
2018-12-12T17:56:07.710Z,3.70
2018-12-12T17:58:35.253Z,3.70
2018-12-12T18:01:02.863Z,3.60
2018-12-12T18:03:30.451Z,3.60
2018-12-12T18:05:57.996Z,3.60
2018-12-12T18:08:25.548Z,3.60
2018-12-12T18:10:53.631Z,3.60
2018-12-12T18:13:21.488Z,3.60
2018-12-12T18:15:49.018Z,3.60
2018-12-12T18:18:16.546Z,3.60
2018-12-12T18:20:44.266Z,3.60
2018-12-12T18:23:11.791Z,3.60
2018-12-12T18:25:39.305Z,3.60
2018-12-12T18:28:07.972Z,3.50
2018-12-12T18:30:35.505Z,3.50
2018-12-12T18:33:04.314Z,3.50
2018-12-12T18:35:31.827Z,3.50
2018-12-12T18:37:59.365Z,3.50
2018-12-12T18:40:27.756Z,3.50
2018-12-12T18:42:55.282Z,3.50
2018-12-12T18:45:22.789Z,3.50
2018-12-12T18:47:50.334Z,3.50
2018-12-12T18:50:19.664Z,3.50
2018-12-12T18:52:47.169Z,3.50
2018-12-12T18:55:14.738Z,3.50
2018-12-12T18:57:42.280Z,3.50
2018-12-12T19:00:09.905Z,3.40
2018-12-12T19:02:37.440Z,3.40
2018-12-12T19:05:05.123Z,3.40
2018-12-12T19:07:33.196Z,3.40
2018-12-12T19:10:00.758Z,3.40
2018-12-12T19:12:29.723Z,3.40
2018-12-12T19:15:01.254Z,3.40
2018-12-12T19:17:29.548Z,3.40
2018-12-12T19:19:57.055Z,3.40
2018-12-12T19:22:24.584Z,3.40
2018-12-12T19:24:52.103Z,3.40
2018-12-12T19:27:19.638Z,3.40
2018-12-12T19:29:47.223Z,3.40
2018-12-12T19:32:14.736Z,3.40
2018-12-12T19:34:43.270Z,3.40
2018-12-12T19:37:11.937Z,3.40
2018-12-12T19:39:41.758Z,3.40
2018-12-12T19:45:03.115Z,3.40
2018-12-12T19:47:30.740Z,3.40
2018-12-12T19:49:58.752Z,3.40
2018-12-12T19:52:26.271Z,3.40
2018-12-12T19:54:54.665Z,3.40
2018-12-12T19:57:22.633Z,3.40
2018-12-12T19:59:50.692Z,3.40
2018-12-12T20:02:20.713Z,3.40
2018-12-12T20:04:49.402Z,3.40
2018-12-12T20:07:17.012Z,3.40
2018-12-12T20:09:44.642Z,3.30
2018-12-12T20:12:15.248Z,3.30
2018-12-12T20:14:42.771Z,3.30
2018-12-12T20:17:10.318Z,3.30
2018-12-12T20:19:37.869Z,3.30
2018-12-12T20:22:05.393Z,3.30
2018-12-12T20:24:32.935Z,3.30
2018-12-12T20:27:00.476Z,3.30
2018-12-12T20:29:28.014Z,3.30
2018-12-12T20:31:55.597Z,3.40
2018-12-12T20:34:23.252Z,3.40
2018-12-12T20:36:50.816Z,3.40
2018-12-12T20:39:18.364Z,3.40
2018-12-12T20:42:01.213Z,3.40
2018-12-12T20:44:28.746Z,3.40
2018-12-12T20:46:56.488Z,3.50
2018-12-12T20:49:25.009Z,3.50
2018-12-12T20:51:52.548Z,3.50
2018-12-12T20:54:20.067Z,3.50
2018-12-12T20:56:51.776Z,3.50
2018-12-12T20:59:19.556Z,3.40
2018-12-12T21:01:47.106Z,3.40
2018-12-12T21:04:14.615Z,3.40
2018-12-12T21:06:42.218Z,3.40
2018-12-12T21:15:10.747Z,3.40
2018-12-12T21:17:38.307Z,3.40
2018-12-12T21:20:07.980Z,3.40
2018-12-12T21:22:35.565Z,3.40
2018-12-12T21:25:04.601Z,3.40
2018-12-12T21:27:32.985Z,3.40
2018-12-12T21:30:02.010Z,3.30
2018-12-12T21:32:29.522Z,3.30
2018-12-12T21:34:57.077Z,3.30
2018-12-12T21:37:24.612Z,3.30
2018-12-12T21:39:53.585Z,3.30
2018-12-12T21:42:21.117Z,3.30
2018-12-12T21:44:48.611Z,3.30
2018-12-12T21:47:16.146Z,3.30
2018-12-12T21:49:45.589Z,3.30
2018-12-12T21:52:13.082Z,3.30
2018-12-12T21:54:55.681Z,3.30
2018-12-12T21:57:23.193Z,3.20
2018-12-12T21:59:50.804Z,3.20
2018-12-12T22:02:18.320Z,3.20
2018-12-12T22:04:45.843Z,3.20
2018-12-12T22:07:15.162Z,3.20
2018-12-12T22:09:42.703Z,3.20
2018-12-12T22:12:10.257Z,3.20
2018-12-12T22:14:37.812Z,3.20
2018-12-12T22:17:05.429Z,3.20
2018-12-12T22:19:32.964Z,3.20
2018-12-12T22:22:00.493Z,3.20
2018-12-12T22:24:28.013Z,3.20
2018-12-12T22:26:55.575Z,3.20
2018-12-12T22:29:30.319Z,3.20
2018-12-12T22:31:58.157Z,3.20
2018-12-12T22:34:26.317Z,3.20
2018-12-12T22:36:53.920Z,3.10
2018-12-12T22:39:21.499Z,3.10
2018-12-12T22:41:49.214Z,3.10
2018-12-12T22:44:16.875Z,3.10
2018-12-12T22:46:45.238Z,3.10
2018-12-12T22:49:12.745Z,3.10
2018-12-12T22:51:40.607Z,3.10
2018-12-12T22:54:08.133Z,3.10
2018-12-12T22:56:35.646Z,3.10
2018-12-12T22:59:06.287Z,3.00
2018-12-12T23:01:34.014Z,3.00
2018-12-12T23:04:01.558Z,3.00
2018-12-12T23:06:29.075Z,2.90
2018-12-12T23:08:56.601Z,2.90
2018-12-12T23:11:25.381Z,2.90
2018-12-12T23:13:53.235Z,3.00
2018-12-12T23:16:20.776Z,2.90
2018-12-12T23:18:48.295Z,2.90
2018-12-12T23:21:15.808Z,2.90
2018-12-12T23:23:43.344Z,2.90
2018-12-12T23:26:10.847Z,2.90
2018-12-12T23:28:38.476Z,2.90
2018-12-12T23:31:06.007Z,2.90
2018-12-12T23:33:33.528Z,3.00
2018-12-12T23:36:01.064Z,2.90
2018-12-12T23:38:28.622Z,2.90
2018-12-12T23:40:58.614Z,2.90
2018-12-12T23:43:26.142Z,2.90
2018-12-12T23:45:53.681Z,2.90
2018-12-12T23:48:21.764Z,3.00
2018-12-12T23:50:49.291Z,3.00
2018-12-12T23:53:16.839Z,3.00
2018-12-12T23:55:44.363Z,3.00
2018-12-12T23:58:11.913Z,3.00
