createdAt,value
2022-12-04T00:01:27.091Z,98606.84
2022-12-04T00:03:57.972Z,98609.34
2022-12-04T00:06:27.380Z,98600.75
2022-12-04T00:08:56.104Z,98601.69
2022-12-04T00:11:28.440Z,98605.34
2022-12-04T00:14:00.169Z,98607.03
2022-12-04T00:16:31.102Z,98608.63
2022-12-04T00:18:58.966Z,98611.97
2022-12-04T00:21:27.044Z,98608.34
2022-12-04T00:23:54.911Z,98611.75
2022-12-04T00:26:28.233Z,98610.34
2022-12-04T00:28:57.240Z,98609.66
2022-12-04T00:31:27.820Z,98607.03
2022-12-04T00:33:55.200Z,98608.38
2022-12-04T00:36:26.840Z,98608.38
2022-12-04T00:38:54.900Z,98610.69
2022-12-04T00:41:28.194Z,98612.69
2022-12-04T00:43:55.491Z,98607.41
2022-12-04T00:46:23.844Z,98614.16
2022-12-04T00:48:52.694Z,98613.19
2022-12-04T00:51:24.990Z,98613.03
2022-12-04T00:53:53.580Z,98612.28
2022-12-04T00:56:26.131Z,98615.63
2022-12-04T00:58:56.307Z,98617.06
2022-12-04T01:01:25.832Z,98610.00
2022-12-04T01:03:54.538Z,98605.97
2022-12-04T01:06:29.682Z,98594.69
2022-12-04T01:08:59.248Z,98597.28
2022-12-04T01:11:29.097Z,98600.09
2022-12-04T01:13:57.511Z,98616.59
2022-12-04T01:16:36.192Z,98606.31
2022-12-04T01:19:09.923Z,98611.63
2022-12-04T01:21:38.730Z,98602.16
2022-12-04T01:24:06.969Z,98599.78
2022-12-04T01:26:35.029Z,98590.31
2022-12-04T01:29:02.401Z,98582.59
2022-12-04T01:31:30.215Z,98577.03
2022-12-04T01:33:57.546Z,98582.97
2022-12-04T01:36:28.554Z,98574.06
2022-12-04T01:38:56.768Z,98580.22
2022-12-04T01:41:29.620Z,98579.19
2022-12-04T01:44:21.014Z,98577.28
2022-12-04T01:46:56.528Z,98580.91
2022-12-04T01:49:48.026Z,98572.81
2022-12-04T01:52:24.272Z,98582.28
2022-12-04T01:55:00.435Z,98580.75
2022-12-04T01:57:32.670Z,98584.28
2022-12-04T02:00:09.040Z,98590.06
2022-12-04T02:02:41.743Z,98576.19
2022-12-04T02:05:14.434Z,98586.47
2022-12-04T02:07:45.790Z,98590.69
2022-12-04T02:10:14.445Z,98585.53
2022-12-04T02:13:41.902Z,98581.44
2022-12-04T02:16:36.991Z,98576.91
2022-12-04T02:19:46.408Z,98566.75
2022-12-04T02:22:55.553Z,98569.84
2022-12-04T02:25:47.824Z,98565.88
2022-12-04T02:28:49.273Z,98561.72
2022-12-04T02:31:31.029Z,98562.94
2022-12-04T02:34:07.371Z,98565.50
2022-12-04T02:36:47.035Z,98575.72
2022-12-04T02:39:38.519Z,98573.97
2022-12-04T02:42:18.647Z,98572.03
2022-12-04T02:45:01.478Z,98560.03
2022-12-04T02:47:32.318Z,98565.69
2022-12-04T02:50:03.408Z,98566.75
2022-12-04T02:52:42.094Z,98560.72
2022-12-04T02:55:28.205Z,98561.53
2022-12-04T02:58:04.986Z,98556.56
2022-12-04T03:00:33.513Z,98556.50
2022-12-04T03:03:14.530Z,98557.97
2022-12-04T03:06:06.621Z,98561.66
2022-12-04T03:08:51.242Z,98566.88
2022-12-04T03:11:18.890Z,98562.44
2022-12-04T03:13:57.139Z,98558.81
2022-12-04T03:16:39.664Z,98557.13
2022-12-04T03:19:23.937Z,98551.97
2022-12-04T03:22:08.385Z,98545.22
2022-12-04T03:24:46.127Z,98540.53
2022-12-04T03:27:28.278Z,98537.34
2022-12-04T03:30:04.151Z,98525.66
2022-12-04T03:32:43.577Z,98531.50
2022-12-04T03:35:23.671Z,98525.06
2022-12-04T03:38:29.943Z,98519.78
2022-12-04T03:41:11.235Z,98528.09
2022-12-04T03:44:11.171Z,98534.56
2022-12-04T03:46:41.869Z,98531.63
2022-12-04T03:49:15.826Z,98531.63
2022-12-04T03:52:00.537Z,98531.50
2022-12-04T03:55:41.180Z,98539.34
2022-12-04T03:58:17.523Z,98543.44
2022-12-04T04:00:50.043Z,98537.44
2022-12-04T04:03:25.833Z,98537.03
2022-12-04T04:06:02.473Z,98533.28
2022-12-04T04:08:36.333Z,98535.75
2022-12-04T04:11:14.486Z,98539.16
2022-12-04T04:14:13.797Z,98535.66
2022-12-04T04:17:06.959Z,98531.16
2022-12-04T04:19:57.551Z,98531.28
2022-12-04T04:22:46.039Z,98526.34
2022-12-04T04:25:20.615Z,98531.50
2022-12-04T04:27:58.900Z,98533.34
2022-12-04T04:30:30.167Z,98530.22
2022-12-04T04:33:16.995Z,98530.78
2022-12-04T04:36:02.632Z,98531.78
2022-12-04T04:38:45.857Z,98534.00
2022-12-04T04:41:53.357Z,98546.38
2022-12-04T04:44:45.382Z,98531.78
2022-12-04T04:47:25.405Z,98531.50
2022-12-04T04:49:57.480Z,98535.19
2022-12-04T04:52:25.803Z,98525.84
2022-12-04T04:54:53.575Z,98536.94
2022-12-04T04:57:34.077Z,98539.34
2022-12-04T05:00:11.655Z,98548.22
2022-12-04T05:02:39.404Z,98548.03
2022-12-04T05:05:07.836Z,98554.81
2022-12-04T05:07:35.414Z,98557.84
2022-12-04T05:10:02.712Z,98550.38
2022-12-04T05:12:30.182Z,98552.97
2022-12-04T05:14:57.516Z,98546.69
2022-12-04T05:17:24.977Z,98556.94
2022-12-04T05:19:56.672Z,98568.56
2022-12-04T05:22:32.253Z,98556.56
2022-12-04T05:25:00.827Z,98557.56
2022-12-04T05:27:30.237Z,98553.13
2022-12-04T05:29:59.127Z,98550.00
2022-12-04T05:32:29.315Z,98542.72
2022-12-04T05:34:58.039Z,98545.00
2022-12-04T05:37:25.928Z,98548.25
2022-12-04T05:39:54.066Z,98545.50
2022-12-04T05:42:22.145Z,98556.06
2022-12-04T05:44:50.341Z,98542.50
2022-12-04T05:47:18.208Z,98544.28
2022-12-04T05:49:45.419Z,98552.81
2022-12-04T05:52:13.017Z,98560.88
2022-12-04T05:54:40.395Z,98564.13
2022-12-04T05:57:08.809Z,98569.13
2022-12-04T05:59:36.327Z,98567.28
2022-12-04T06:02:04.112Z,98561.47
2022-12-04T06:04:31.440Z,98564.97
2022-12-04T06:06:58.928Z,98568.44
2022-12-04T06:09:26.130Z,98560.66
2022-12-04T06:11:58.507Z,98561.81
2022-12-04T06:14:26.213Z,98555.31
2022-12-04T06:16:53.792Z,98556.72
2022-12-04T06:19:23.560Z,98557.78
2022-12-04T06:21:53.526Z,98545.66
2022-12-04T06:24:24.773Z,98549.00
2022-12-04T06:29:47.536Z,98556.03
2022-12-04T06:32:20.961Z,98564.34
2022-12-04T06:34:53.719Z,98566.97
2022-12-04T06:37:24.914Z,98569.75
2022-12-04T06:39:52.203Z,98571.06
2022-12-04T06:42:19.681Z,98574.69
2022-12-04T06:44:46.865Z,98568.09
2022-12-04T06:47:14.334Z,98567.88
2022-12-04T06:49:41.638Z,98577.44
2022-12-04T06:52:09.217Z,98577.34
2022-12-04T06:54:36.411Z,98583.91
2022-12-04T06:57:04.006Z,98575.28
2022-12-04T06:59:31.268Z,98576.91
2022-12-04T07:01:58.809Z,98577.66
2022-12-04T07:04:26.012Z,98579.06
2022-12-04T07:06:53.556Z,98576.47
2022-12-04T07:09:20.785Z,98571.47
2022-12-04T07:11:48.278Z,98571.09
2022-12-04T07:14:15.468Z,98576.25
2022-12-04T07:16:43.514Z,98568.94
2022-12-04T07:19:14.141Z,98578.47
2022-12-04T07:21:43.329Z,98574.84
2022-12-04T07:24:17.153Z,98568.91
2022-12-04T07:26:45.823Z,98574.28
2022-12-04T07:29:13.565Z,98574.78
2022-12-04T07:31:41.154Z,98572.88
2022-12-04T07:34:08.381Z,98560.75
2022-12-04T07:36:35.883Z,98559.78
2022-12-04T07:39:03.202Z,98551.09
2022-12-04T07:41:30.651Z,98565.91
2022-12-04T07:43:57.803Z,98566.22
2022-12-04T07:46:28.620Z,98573.41
2022-12-04T07:48:58.313Z,98580.47
2022-12-04T07:51:29.256Z,98583.75
2022-12-04T07:54:03.573Z,98583.97
2022-12-04T07:56:32.592Z,98591.94
2022-12-04T07:59:00.529Z,98602.94
2022-12-04T08:01:28.281Z,98611.16
2022-12-04T08:03:58.378Z,98620.91
2022-12-04T08:06:28.750Z,98614.06
2022-12-04T08:08:57.516Z,98600.16
2022-12-04T08:11:27.392Z,98597.56
2022-12-04T08:14:04.037Z,98595.53
2022-12-04T08:16:33.543Z,98605.19
2022-12-04T08:19:01.423Z,98593.41
2022-12-04T08:21:31.881Z,98610.75
2022-12-04T08:24:00.939Z,98604.41
2022-12-04T08:26:30.858Z,98602.94
2022-12-04T08:28:59.255Z,98592.91
2022-12-04T08:31:30.468Z,98586.53
2022-12-04T08:34:00.140Z,98593.28
2022-12-04T08:36:28.862Z,98592.59
2022-12-04T08:38:56.784Z,98580.25
2022-12-04T08:41:26.861Z,98583.34
2022-12-04T08:43:55.957Z,98590.91
2022-12-04T08:46:26.319Z,98599.66
2022-12-04T08:48:55.128Z,98596.75
2022-12-04T08:51:30.998Z,98593.50
2022-12-04T08:54:05.539Z,98595.81
2022-12-04T08:56:36.131Z,98584.50
2022-12-04T08:59:04.409Z,98595.25
2022-12-04T09:01:32.143Z,98595.84
2022-12-04T09:03:59.851Z,98597.72
2022-12-04T09:06:27.602Z,98600.53
2022-12-04T09:08:56.902Z,98593.31
2022-12-04T09:11:28.411Z,98583.88
2022-12-04T09:13:56.154Z,98573.75
2022-12-04T09:16:25.920Z,98570.31
2022-12-04T09:18:54.344Z,98569.66
2022-12-04T09:21:24.059Z,98581.22
2022-12-04T09:23:51.829Z,98569.31
2022-12-04T09:26:31.267Z,98568.66
2022-12-04T09:29:03.622Z,98569.50
2022-12-04T09:31:33.154Z,98568.09
2022-12-04T09:34:01.615Z,98569.00
2022-12-04T09:36:29.919Z,98564.44
2022-12-04T09:38:58.680Z,98569.72
2022-12-04T09:41:52.481Z,98574.38
2022-12-04T09:45:01.141Z,98566.59
2022-12-04T09:47:36.831Z,98560.19
2022-12-04T09:50:16.707Z,98558.47
2022-12-04T09:53:06.237Z,98555.25
2022-12-04T09:56:04.852Z,98551.34
2022-12-04T09:58:52.425Z,98550.56
2022-12-04T10:01:34.559Z,98553.25
2022-12-04T10:04:06.143Z,98552.50
2022-12-04T10:07:13.135Z,98546.28
2022-12-04T10:09:55.023Z,98546.94
2022-12-04T10:12:55.491Z,98548.50
2022-12-04T10:15:47.960Z,98542.63
2022-12-04T10:18:49.402Z,98550.44
2022-12-04T10:21:29.406Z,98555.81
2022-12-04T10:24:28.292Z,98556.94
2022-12-04T10:27:02.620Z,98546.72
2022-12-04T10:29:36.089Z,98553.97
2022-12-04T10:32:26.906Z,98556.53
2022-12-04T10:35:03.087Z,98554.72
2022-12-04T10:37:37.793Z,98554.41
2022-12-04T10:40:23.405Z,98557.25
2022-12-04T10:43:22.831Z,98543.28
2022-12-04T10:45:52.089Z,98541.75
2022-12-04T10:48:28.415Z,98546.31
2022-12-04T10:50:55.627Z,98539.97
2022-12-04T10:53:32.737Z,98536.59
2022-12-04T10:56:18.112Z,98535.19
2022-12-04T10:59:04.978Z,98526.41
2022-12-04T11:01:35.576Z,98530.25
2022-12-04T11:04:30.174Z,98520.13
2022-12-04T11:07:26.364Z,98527.88
2022-12-04T11:10:06.686Z,98533.72
2022-12-04T11:12:34.359Z,98521.44
2022-12-04T11:15:19.838Z,98522.97
2022-12-04T11:17:47.115Z,98532.16
2022-12-04T11:20:21.158Z,98525.78
2022-12-04T11:22:57.229Z,98528.66
2022-12-04T11:25:34.481Z,98524.34
2022-12-04T11:28:04.536Z,98517.19
2022-12-04T11:30:37.073Z,98514.50
2022-12-04T11:33:18.483Z,98516.22
2022-12-04T11:35:55.538Z,98526.31
2022-12-04T11:38:28.360Z,98521.47
2022-12-04T11:40:58.388Z,98510.94
2022-12-04T11:43:30.610Z,98505.34
2022-12-04T11:46:07.337Z,98507.81
2022-12-04T11:48:53.493Z,98513.41
2022-12-04T11:51:54.576Z,98514.59
2022-12-04T11:54:39.508Z,98504.31
2022-12-04T11:57:30.145Z,98500.63
2022-12-04T12:00:27.671Z,98492.59
2022-12-04T12:03:20.956Z,98494.63
2022-12-04T12:06:13.018Z,98495.31
2022-12-04T12:09:00.040Z,98505.06
2022-12-04T12:11:41.095Z,98498.69
2022-12-04T12:14:32.365Z,98503.53
2022-12-04T12:17:14.048Z,98501.06
2022-12-04T12:20:08.427Z,98514.03
2022-12-04T12:22:51.749Z,98507.44
2022-12-04T12:25:27.140Z,98507.34
2022-12-04T12:28:13.339Z,98502.88
2022-12-04T12:31:05.784Z,98500.91
2022-12-04T12:33:48.445Z,98505.81
2022-12-04T12:36:16.339Z,98499.97
2022-12-04T12:39:16.192Z,98507.88
2022-12-04T12:41:50.369Z,98500.13
2022-12-04T12:44:32.025Z,98502.97
2022-12-04T12:47:13.742Z,98509.03
2022-12-04T12:49:55.799Z,98505.91
2022-12-04T12:52:52.323Z,98504.16
2022-12-04T12:55:44.654Z,98506.97
2022-12-04T12:58:17.489Z,98504.91
2022-12-04T13:00:58.400Z,98499.38
2022-12-04T13:04:09.815Z,98496.28
2022-12-04T13:06:43.372Z,98489.66
2022-12-04T13:09:33.447Z,98497.56
2022-12-04T13:12:15.810Z,98488.66
2022-12-04T13:14:48.637Z,98492.38
2022-12-04T13:17:38.888Z,98499.66
2022-12-04T13:20:18.214Z,98497.50
2022-12-04T13:23:26.877Z,98495.78
2022-12-04T13:26:09.829Z,98505.34
2022-12-04T13:28:50.730Z,98509.06
2022-12-04T13:31:39.728Z,98504.47
2022-12-04T13:34:39.240Z,98504.91
2022-12-04T13:37:56.160Z,98507.06
2022-12-04T13:40:42.258Z,98504.38
2022-12-04T13:43:22.407Z,98506.13
2022-12-04T13:45:54.400Z,98506.41
2022-12-04T13:48:40.809Z,98504.31
2022-12-04T13:51:14.144Z,98506.88
2022-12-04T13:53:46.363Z,98503.78
2022-12-04T13:56:30.120Z,98508.00
2022-12-04T13:59:19.735Z,98500.56
2022-12-04T14:01:52.364Z,98507.69
2022-12-04T14:04:32.230Z,98513.38
2022-12-04T14:07:04.107Z,98511.75
2022-12-04T14:09:49.305Z,98510.72
2022-12-04T14:12:18.220Z,98512.59
2022-12-04T14:14:58.199Z,98514.84
2022-12-04T14:17:38.062Z,98499.84
2022-12-04T14:20:27.981Z,98516.31
2022-12-04T14:22:55.750Z,98517.47
2022-12-04T14:25:36.373Z,98517.00
2022-12-04T14:28:41.752Z,98505.50
2022-12-04T14:31:31.134Z,98509.91
2022-12-04T14:34:11.564Z,98508.16
2022-12-04T14:36:45.680Z,98507.00
2022-12-04T14:39:27.259Z,98505.03
2022-12-04T14:42:06.338Z,98495.19
2022-12-04T14:44:33.833Z,98505.75
2022-12-04T14:47:25.409Z,98500.16
2022-12-04T14:50:19.395Z,98498.50
2022-12-04T14:53:11.547Z,98498.38
2022-12-04T14:56:10.693Z,98506.00
2022-12-04T14:58:39.059Z,98509.25
2022-12-04T15:01:41.100Z,98510.66
2022-12-04T15:04:31.147Z,98505.06
2022-12-04T15:07:00.768Z,98500.63
2022-12-04T15:09:47.831Z,98506.72
2022-12-04T15:12:35.740Z,98510.00
2022-12-04T15:15:29.175Z,98520.50
2022-12-04T15:18:17.558Z,98516.44
2022-12-04T15:20:54.082Z,98507.84
2022-12-04T15:23:35.477Z,98504.19
2022-12-04T15:26:16.748Z,98502.91
2022-12-04T15:29:03.359Z,98499.72
2022-12-04T15:31:49.255Z,98501.53
2022-12-04T15:34:22.437Z,98510.25
2022-12-04T15:37:07.897Z,98512.25
2022-12-04T15:39:38.155Z,98504.13
2022-12-04T15:42:14.628Z,98504.81
2022-12-04T15:45:02.743Z,98501.84
2022-12-04T15:47:38.714Z,98503.56
2022-12-04T15:50:30.203Z,98501.25
2022-12-04T15:53:28.685Z,98501.44
2022-12-04T15:56:03.541Z,98508.94
2022-12-04T15:58:39.476Z,98514.47
2022-12-04T16:01:12.181Z,98521.50
2022-12-04T16:03:42.952Z,98525.16
2022-12-04T16:06:20.497Z,98521.09
2022-12-04T16:08:51.253Z,98524.38
2022-12-04T16:11:18.676Z,98513.97
2022-12-04T16:14:08.557Z,98514.69
2022-12-04T16:16:44.328Z,98515.78
2022-12-04T16:19:34.791Z,98514.63
2022-12-04T16:22:11.075Z,98518.59
2022-12-04T16:24:39.873Z,98515.66
2022-12-04T16:27:17.562Z,98521.59
2022-12-04T16:29:45.636Z,98522.97
2022-12-04T16:32:16.478Z,98523.31
2022-12-04T16:34:44.446Z,98527.16
2022-12-04T16:37:13.954Z,98513.44
2022-12-04T16:39:41.799Z,98530.03
2022-12-04T16:42:28.635Z,98526.75
2022-12-04T16:44:56.541Z,98532.47
2022-12-04T16:47:24.067Z,98531.56
2022-12-04T16:49:53.430Z,98531.56
2022-12-04T16:52:21.696Z,98533.78
2022-12-04T16:54:49.296Z,98532.81
2022-12-04T16:57:16.553Z,98530.00
2022-12-04T16:59:44.015Z,98536.41
2022-12-04T17:02:26.108Z,98525.00
2022-12-04T17:04:57.481Z,98532.63
2022-12-04T17:07:25.662Z,98527.16
2022-12-04T17:09:53.328Z,98518.13
2022-12-04T17:12:20.596Z,98522.22
2022-12-04T17:14:48.107Z,98527.63
2022-12-04T17:17:15.377Z,98524.31
2022-12-04T17:19:42.858Z,98508.41
2022-12-04T17:22:10.104Z,98517.34
2022-12-04T17:24:43.536Z,98519.59
2022-12-04T17:27:14.673Z,98519.25
2022-12-04T17:29:42.135Z,98523.53
2022-12-04T17:32:09.389Z,98513.59
2022-12-04T17:34:38.270Z,98508.50
2022-12-04T17:37:05.478Z,98509.81
2022-12-04T17:39:33.318Z,98510.44
2022-12-04T17:42:00.782Z,98516.59
2022-12-04T17:44:28.908Z,98517.34
2022-12-04T17:46:56.233Z,98522.69
2022-12-04T17:49:23.823Z,98520.34
2022-12-04T17:51:51.056Z,98524.09
2022-12-04T17:54:18.648Z,98526.00
2022-12-04T17:56:49.528Z,98526.59
2022-12-04T17:59:20.022Z,98531.22
2022-12-04T18:01:50.024Z,98528.63
2022-12-04T18:04:19.284Z,98523.75
2022-12-04T18:06:47.180Z,98533.06
2022-12-04T18:09:17.463Z,98535.78
2022-12-04T18:11:47.635Z,98523.72
2022-12-04T18:14:19.134Z,98526.38
2022-12-04T18:16:53.228Z,98516.94
2022-12-04T18:19:26.094Z,98521.44
2022-12-04T18:21:54.780Z,98530.19
2022-12-04T18:24:25.397Z,98516.78
2022-12-04T18:26:53.324Z,98521.69
2022-12-04T18:29:25.139Z,98517.78
2022-12-04T18:31:53.366Z,98510.28
2022-12-04T18:34:21.432Z,98512.22
2022-12-04T18:36:49.132Z,98518.34
2022-12-04T18:39:23.827Z,98516.88
2022-12-04T18:41:55.781Z,98508.34
2022-12-04T18:44:24.101Z,98495.38
2022-12-04T18:46:51.606Z,98506.94
2022-12-04T18:49:19.341Z,98502.88
2022-12-04T18:51:49.952Z,98509.53
2022-12-04T18:54:23.583Z,98513.94
2022-12-04T18:56:51.666Z,98523.41
2022-12-04T18:59:26.011Z,98523.53
2022-12-04T19:01:54.293Z,98513.47
2022-12-04T19:04:24.529Z,98508.69
2022-12-04T19:06:55.944Z,98510.81
2022-12-04T19:10:02.004Z,98504.03
2022-12-04T19:12:16.772Z,98513.47
2022-12-04T19:14:44.433Z,98511.34
2022-12-04T19:17:11.802Z,98515.66
2022-12-04T19:19:39.347Z,98520.16
2022-12-04T19:22:06.629Z,98517.84
2022-12-04T19:24:34.234Z,98514.34
2022-12-04T19:27:09.887Z,98524.91
2022-12-04T19:29:42.880Z,98513.88
2022-12-04T19:32:11.558Z,98519.03
2022-12-04T19:34:39.502Z,98511.41
2022-12-04T19:37:07.676Z,98522.38
2022-12-04T19:39:35.284Z,98523.84
2022-12-04T19:42:02.551Z,98511.00
2022-12-04T19:47:18.729Z,98533.59
2022-12-04T19:49:46.710Z,98534.81
2022-12-04T19:52:14.987Z,98530.66
2022-12-04T19:54:42.554Z,98538.03
2022-12-04T19:57:10.055Z,98533.66
2022-12-04T19:59:41.765Z,98532.28
2022-12-04T20:02:12.481Z,98525.00
2022-12-04T20:04:40.195Z,98527.69
2022-12-04T20:07:07.473Z,98530.59
2022-12-04T20:09:35.166Z,98525.53
2022-12-04T20:12:03.224Z,98521.78
2022-12-04T20:14:30.775Z,98518.50
2022-12-04T20:16:58.631Z,98523.75
2022-12-04T20:19:26.200Z,98524.25
2022-12-04T20:21:59.076Z,98522.75
2022-12-04T20:24:27.172Z,98532.38
2022-12-04T20:26:54.357Z,98522.25
2022-12-04T20:29:21.910Z,98528.25
2022-12-04T20:31:49.193Z,98535.28
2022-12-04T20:34:19.565Z,98526.63
2022-12-04T20:36:48.776Z,98524.63
2022-12-04T20:39:18.771Z,98522.28
2022-12-04T20:41:46.595Z,98522.56
2022-12-04T20:44:19.535Z,98523.72
2022-12-04T20:46:47.839Z,98520.56
2022-12-04T20:49:22.507Z,98529.78
2022-12-04T20:51:52.026Z,98528.47
2022-12-04T20:54:22.187Z,98518.88
2022-12-04T20:56:52.162Z,98520.72
2022-12-04T20:59:21.909Z,98516.81
2022-12-04T21:01:49.643Z,98522.66
2022-12-04T21:04:18.233Z,98514.34
2022-12-04T21:06:47.161Z,98525.47
2022-12-04T21:09:25.223Z,98523.47
2022-12-04T21:11:55.582Z,98523.78
2022-12-04T21:14:48.269Z,98518.91
2022-12-04T21:17:19.544Z,98515.50
2022-12-04T21:19:50.469Z,98525.38
2022-12-04T21:22:19.690Z,98527.50
2022-12-04T21:24:47.482Z,98519.53
2022-12-04T21:27:20.707Z,98531.34
2022-12-04T21:29:49.859Z,98510.63
2022-12-04T21:32:20.257Z,98519.97
2022-12-04T21:34:49.735Z,98513.22
2022-12-04T21:37:17.340Z,98518.19
2022-12-04T21:39:44.980Z,98524.50
2022-12-04T21:42:30.843Z,98522.88
2022-12-04T21:45:01.153Z,98521.06
2022-12-04T21:47:28.455Z,98511.69
2022-12-04T21:49:56.541Z,98515.16
2022-12-04T21:52:24.912Z,98510.00
2022-12-04T21:54:55.334Z,98516.41
2022-12-04T21:57:23.216Z,98499.00
2022-12-04T21:59:54.192Z,98510.41
2022-12-04T22:02:21.732Z,98514.91
2022-12-04T22:04:49.607Z,98510.41
2022-12-04T22:07:16.829Z,98517.09
2022-12-04T22:09:46.230Z,98512.63
2022-12-04T22:12:47.775Z,98522.09
2022-12-04T22:15:00.928Z,98519.44
2022-12-04T22:17:31.241Z,98519.44
2022-12-04T22:19:58.996Z,98514.16
2022-12-04T22:22:26.466Z,98513.38
2022-12-04T22:24:53.983Z,98518.28
2022-12-04T22:27:21.376Z,98512.91
2022-12-04T22:29:51.114Z,98517.63
2022-12-04T22:32:20.204Z,98505.72
2022-12-04T22:34:49.288Z,98508.41
2022-12-04T22:37:17.217Z,98493.41
2022-12-04T22:39:44.739Z,98511.59
2022-12-04T22:42:11.912Z,98504.56
2022-12-04T22:44:39.494Z,98494.81
2022-12-04T22:47:06.761Z,98499.63
2022-12-04T22:49:34.679Z,98492.50
2022-12-04T22:52:01.968Z,98495.94
2022-12-04T22:54:29.658Z,98488.19
2022-12-04T22:56:56.875Z,98478.41
2022-12-04T22:59:24.380Z,98483.84
2022-12-04T23:01:51.722Z,98491.44
2022-12-04T23:04:19.216Z,98483.63
2022-12-04T23:06:46.430Z,98483.31
2022-12-04T23:09:16.915Z,98476.81
2022-12-04T23:11:51.382Z,98468.31
2022-12-04T23:14:19.352Z,98476.81
2022-12-04T23:16:47.432Z,98478.78
2022-12-04T23:19:19.420Z,98479.31
2022-12-04T23:21:52.040Z,98482.47
2022-12-04T23:24:25.052Z,98476.25
2022-12-04T23:26:52.558Z,98469.31
2022-12-04T23:32:07.318Z,98472.34
2022-12-04T23:34:34.923Z,98468.69
2022-12-04T23:37:02.159Z,98475.81
2022-12-04T23:39:30.119Z,98467.44
2022-12-04T23:41:57.297Z,98461.06
2022-12-04T23:44:24.906Z,98461.47
2022-12-04T23:46:52.146Z,98472.84
2022-12-04T23:49:19.663Z,98476.13
2022-12-04T23:51:46.869Z,98461.47
2022-12-04T23:54:14.372Z,98456.22
2022-12-04T23:56:41.578Z,98452.59
2022-12-04T23:59:09.059Z,98455.63
