createdAt,value
2019-05-09T00:01:35.718Z,99.90
2019-05-09T00:04:06.359Z,99.90
2019-05-09T00:06:35.835Z,99.90
2019-05-09T00:09:06.825Z,99.90
2019-05-09T00:11:38.281Z,99.90
2019-05-09T00:14:07.521Z,99.90
2019-05-09T00:16:37.000Z,99.90
2019-05-09T00:19:06.502Z,99.90
2019-05-09T00:21:40.715Z,99.90
2019-05-09T00:24:10.322Z,99.90
2019-05-09T00:26:40.475Z,99.90
2019-05-09T00:29:15.486Z,99.90
2019-05-09T00:31:54.094Z,99.90
2019-05-09T00:34:44.181Z,99.90
2019-05-09T00:37:14.205Z,99.90
2019-05-09T00:39:44.325Z,99.90
2019-05-09T00:42:14.526Z,99.90
2019-05-09T00:44:47.395Z,99.90
2019-05-09T00:47:24.021Z,99.90
2019-05-09T00:49:54.296Z,99.90
2019-05-09T00:52:24.296Z,99.90
2019-05-09T00:54:54.455Z,99.90
2019-05-09T00:57:36.770Z,99.90
2019-05-09T01:00:14.547Z,99.90
2019-05-09T01:02:44.325Z,99.90
2019-05-09T01:05:14.635Z,99.90
2019-05-09T01:07:44.736Z,99.90
2019-05-09T01:10:14.926Z,99.90
2019-05-09T01:12:45.075Z,99.90
2019-05-09T01:15:15.785Z,99.90
2019-05-09T01:17:45.845Z,99.90
2019-05-09T01:20:16.573Z,99.90
2019-05-09T01:22:46.667Z,99.90
2019-05-09T01:25:16.836Z,99.90
2019-05-09T01:27:46.865Z,99.90
2019-05-09T01:30:17.615Z,99.90
2019-05-09T01:33:05.695Z,99.90
2019-05-09T01:35:35.675Z,99.90
2019-05-09T01:38:05.688Z,99.90
2019-05-09T01:40:35.645Z,99.90
2019-05-09T01:43:05.355Z,99.90
2019-05-09T01:45:35.435Z,99.90
2019-05-09T01:48:05.706Z,99.90
2019-05-09T01:50:35.554Z,99.90
2019-05-09T01:53:05.695Z,99.90
2019-05-09T01:55:53.936Z,99.90
2019-05-09T01:58:24.125Z,99.90
2019-05-09T02:00:54.140Z,99.90
2019-05-09T02:03:24.283Z,99.90
2019-05-09T02:05:54.373Z,99.90
2019-05-09T02:08:24.543Z,99.90
2019-05-09T02:10:54.934Z,99.90
2019-05-09T02:13:24.733Z,99.90
2019-05-09T02:16:19.593Z,99.90
2019-05-09T02:18:58.121Z,99.90
2019-05-09T02:21:28.236Z,99.90
2019-05-09T02:23:58.353Z,99.90
2019-05-09T02:26:28.455Z,99.90
2019-05-09T02:29:00.146Z,99.90
2019-05-09T02:31:30.134Z,99.90
2019-05-09T02:34:00.214Z,99.90
2019-05-09T02:36:30.397Z,99.90
2019-05-09T02:39:00.224Z,99.90
2019-05-09T02:41:30.363Z,99.90
2019-05-09T02:44:00.384Z,99.90
2019-05-09T02:46:59.027Z,99.90
2019-05-09T02:49:29.554Z,99.90
2019-05-09T02:51:59.690Z,99.90
2019-05-09T02:54:30.143Z,99.90
2019-05-09T02:57:00.254Z,99.90
2019-05-09T02:59:49.288Z,99.90
2019-05-09T03:02:29.029Z,99.90
2019-05-09T03:04:59.374Z,99.90
2019-05-09T03:07:48.733Z,99.90
2019-05-09T03:10:20.029Z,99.90
2019-05-09T03:12:50.745Z,99.90
2019-05-09T03:15:21.003Z,99.90
2019-05-09T03:17:50.924Z,99.90
2019-05-09T03:20:33.184Z,99.90
2019-05-09T03:23:03.139Z,99.90
2019-05-09T03:25:33.776Z,99.90
2019-05-09T03:28:10.430Z,99.90
2019-05-09T03:30:42.004Z,99.90
2019-05-09T03:33:12.172Z,99.90
2019-05-09T03:35:42.153Z,99.90
2019-05-09T03:38:12.523Z,99.90
2019-05-09T03:40:42.434Z,99.90
2019-05-09T03:43:12.305Z,99.90
2019-05-09T03:45:48.773Z,99.90
2019-05-09T03:48:24.983Z,99.90
2019-05-09T03:50:54.913Z,99.90
2019-05-09T03:53:24.954Z,99.90
2019-05-09T03:55:57.589Z,99.90
2019-05-09T03:58:28.126Z,99.90
2019-05-09T04:00:58.151Z,99.90
2019-05-09T04:03:28.321Z,99.90
2019-05-09T04:06:02.545Z,99.90
2019-05-09T04:08:29.903Z,99.90
2019-05-09T04:10:59.883Z,99.90
2019-05-09T04:13:38.531Z,99.90
2019-05-09T04:16:08.886Z,99.90
2019-05-09T04:18:40.240Z,99.90
2019-05-09T04:21:10.315Z,99.90
2019-05-09T04:23:40.473Z,99.90
2019-05-09T04:26:20.213Z,99.90
2019-05-09T04:28:50.316Z,99.90
2019-05-09T04:31:20.365Z,99.90
2019-05-09T04:33:50.513Z,99.90
2019-05-09T04:36:22.340Z,99.90
2019-05-09T04:38:52.444Z,99.90
2019-05-09T04:41:23.796Z,99.90
2019-05-09T04:43:54.183Z,99.90
2019-05-09T04:46:24.541Z,99.90
2019-05-09T04:48:59.496Z,99.90
2019-05-09T04:51:28.281Z,99.90
2019-05-09T04:53:58.373Z,99.90
2019-05-09T04:56:33.241Z,99.90
2019-05-09T04:59:04.366Z,99.90
2019-05-09T05:01:52.323Z,99.90
2019-05-09T05:04:24.069Z,99.90
2019-05-09T05:06:53.993Z,99.90
2019-05-09T05:09:24.166Z,99.90
2019-05-09T05:11:54.155Z,99.90
2019-05-09T05:14:24.223Z,99.90
2019-05-09T05:16:58.132Z,99.90
2019-05-09T05:19:28.485Z,99.90
2019-05-09T05:22:07.327Z,99.90
2019-05-09T05:24:44.913Z,99.90
2019-05-09T05:27:15.093Z,99.90
2019-05-09T05:29:47.511Z,99.90
2019-05-09T05:32:32.124Z,99.90
2019-05-09T05:35:17.882Z,99.90
2019-05-09T05:37:48.094Z,99.90
2019-05-09T05:40:18.186Z,99.90
2019-05-09T05:42:48.253Z,99.90
2019-05-09T05:45:18.823Z,99.90
2019-05-09T05:48:09.337Z,99.90
2019-05-09T05:50:39.224Z,99.90
2019-05-09T05:53:09.453Z,99.90
2019-05-09T05:55:39.544Z,99.90
2019-05-09T05:58:09.387Z,99.90
2019-05-09T06:00:39.351Z,99.90
2019-05-09T06:03:09.166Z,99.90
2019-05-09T06:05:39.151Z,99.90
2019-05-09T06:08:09.101Z,99.90
2019-05-09T06:10:39.156Z,99.90
2019-05-09T06:13:09.111Z,99.90
2019-05-09T06:15:39.317Z,99.90
2019-05-09T06:18:09.646Z,99.90
2019-05-09T06:20:39.674Z,99.90
2019-05-09T06:23:09.533Z,99.90
2019-05-09T06:25:39.293Z,99.90
2019-05-09T06:28:09.301Z,99.90
2019-05-09T06:30:41.244Z,99.90
2019-05-09T06:33:11.091Z,99.90
2019-05-09T06:35:41.146Z,99.90
2019-05-09T06:38:11.062Z,99.90
2019-05-09T06:40:40.989Z,99.90
2019-05-09T06:43:25.294Z,99.90
2019-05-09T06:46:29.362Z,99.90
2019-05-09T06:49:19.998Z,99.90
2019-05-09T06:51:31.790Z,99.90
2019-05-09T06:54:01.814Z,99.90
2019-05-09T06:56:31.856Z,99.90
2019-05-09T06:59:01.881Z,99.90
2019-05-09T07:01:40.057Z,99.90
2019-05-09T07:04:15.293Z,99.90
2019-05-09T07:06:49.148Z,99.90
2019-05-09T07:09:38.481Z,99.90
2019-05-09T07:12:08.639Z,99.90
2019-05-09T07:14:41.689Z,99.90
2019-05-09T07:17:10.070Z,99.70
2019-05-09T07:19:43.573Z,99.30
2019-05-09T07:22:39.002Z,96.30
2019-05-09T07:25:20.148Z,97.00
2019-05-09T07:27:49.846Z,99.10
2019-05-09T07:30:41.907Z,98.10
2019-05-09T07:33:27.853Z,96.30
2019-05-09T07:35:58.161Z,96.20
2019-05-09T07:38:31.932Z,97.20
2019-05-09T07:41:02.059Z,95.80
2019-05-09T07:43:31.991Z,94.80
2019-05-09T07:46:11.390Z,95.80
2019-05-09T07:48:42.421Z,97.20
2019-05-09T07:51:12.162Z,99.70
2019-05-09T07:53:42.236Z,97.80
2019-05-09T07:56:12.481Z,97.40
2019-05-09T07:58:42.496Z,95.90
2019-05-09T08:01:12.416Z,96.90
2019-05-09T08:03:42.361Z,97.70
2019-05-09T08:06:12.365Z,98.60
2019-05-09T08:08:42.372Z,96.00
2019-05-09T08:11:12.353Z,96.60
2019-05-09T08:13:42.526Z,98.30
2019-05-09T08:16:14.541Z,99.20
2019-05-09T08:18:43.806Z,96.20
2019-05-09T08:21:13.610Z,95.60
2019-05-09T08:23:43.321Z,96.50
2019-05-09T08:26:13.316Z,97.70
2019-05-09T08:28:43.184Z,97.90
2019-05-09T08:31:13.146Z,98.20
2019-05-09T08:33:43.086Z,98.10
2019-05-09T08:36:13.871Z,96.50
2019-05-09T08:38:43.754Z,96.00
2019-05-09T08:41:14.631Z,96.40
2019-05-09T08:43:45.175Z,94.20
2019-05-09T08:46:17.882Z,95.30
2019-05-09T08:48:48.561Z,94.80
2019-05-09T08:51:50.813Z,96.90
2019-05-09T08:54:11.345Z,94.00
2019-05-09T08:56:41.287Z,92.90
2019-05-09T08:59:11.011Z,95.80
2019-05-09T09:02:01.847Z,94.10
2019-05-09T09:04:12.533Z,96.60
2019-05-09T09:06:42.371Z,94.60
2019-05-09T09:09:12.129Z,96.60
2019-05-09T09:11:41.972Z,94.30
2019-05-09T09:14:11.798Z,95.80
2019-05-09T09:16:41.991Z,97.30
2019-05-09T09:19:11.913Z,96.70
2019-05-09T09:21:41.728Z,93.70
2019-05-09T09:24:11.591Z,93.20
2019-05-09T09:26:41.550Z,92.20
2019-05-09T09:29:11.319Z,91.90
2019-05-09T09:31:41.096Z,91.60
2019-05-09T09:34:10.858Z,92.30
2019-05-09T09:36:40.684Z,92.30
2019-05-09T09:39:10.378Z,94.70
2019-05-09T09:41:40.131Z,92.30
2019-05-09T09:44:10.068Z,93.50
2019-05-09T09:46:39.819Z,90.70
2019-05-09T09:49:09.743Z,93.30
2019-05-09T09:51:41.433Z,93.10
2019-05-09T09:54:11.319Z,91.10
2019-05-09T09:56:43.036Z,91.30
2019-05-09T09:59:19.239Z,90.20
2019-05-09T10:01:50.054Z,90.50
2019-05-09T10:04:24.143Z,91.30
2019-05-09T10:06:53.068Z,93.20
2019-05-09T10:09:22.784Z,89.50
2019-05-09T10:11:52.749Z,92.20
2019-05-09T10:14:28.346Z,94.40
2019-05-09T10:17:21.627Z,93.20
2019-05-09T10:20:10.019Z,90.00
2019-05-09T10:22:46.900Z,88.90
2019-05-09T10:25:11.724Z,91.40
2019-05-09T10:27:41.489Z,88.30
2019-05-09T10:30:11.673Z,90.00
2019-05-09T10:32:42.175Z,87.70
2019-05-09T10:35:17.702Z,89.60
2019-05-09T10:37:48.562Z,88.60
2019-05-09T10:40:23.178Z,90.80
2019-05-09T10:43:33.950Z,91.30
2019-05-09T10:46:19.332Z,90.40
2019-05-09T10:48:58.624Z,92.30
2019-05-09T10:51:27.693Z,92.60
2019-05-09T10:53:58.801Z,86.70
2019-05-09T10:56:28.576Z,92.10
2019-05-09T10:58:58.584Z,90.60
2019-05-09T11:01:29.400Z,91.70
2019-05-09T11:03:59.381Z,91.70
2019-05-09T11:06:29.185Z,91.70
2019-05-09T11:08:58.836Z,90.60
2019-05-09T11:11:28.853Z,91.20
2019-05-09T11:13:59.201Z,91.20
2019-05-09T11:16:41.706Z,91.90
2019-05-09T11:19:01.177Z,92.50
2019-05-09T11:21:30.625Z,92.60
2019-05-09T11:24:00.206Z,93.70
2019-05-09T11:26:29.749Z,93.90
2019-05-09T11:28:59.326Z,94.30
2019-05-09T11:31:29.710Z,94.70
2019-05-09T11:33:59.375Z,95.00
2019-05-09T11:36:28.899Z,95.80
2019-05-09T11:39:00.808Z,96.40
2019-05-09T11:41:30.547Z,96.00
2019-05-09T11:44:00.126Z,96.80
2019-05-09T11:46:29.745Z,97.00
2019-05-09T11:48:59.610Z,96.80
2019-05-09T11:51:29.591Z,97.10
2019-05-09T11:53:59.195Z,97.70
2019-05-09T11:56:28.979Z,97.00
2019-05-09T11:58:58.544Z,97.40
2019-05-09T12:01:29.205Z,96.50
2019-05-09T12:03:58.934Z,95.70
2019-05-09T12:06:29.194Z,96.20
2019-05-09T12:09:00.101Z,95.00
2019-05-09T12:11:29.644Z,95.20
2019-05-09T12:13:59.226Z,94.40
2019-05-09T12:16:28.871Z,94.50
2019-05-09T12:18:58.652Z,94.00
2019-05-09T12:21:28.920Z,92.70
2019-05-09T12:23:58.741Z,92.40
2019-05-09T12:26:29.165Z,92.20
2019-05-09T12:28:58.900Z,91.90
2019-05-09T12:31:29.121Z,91.50
2019-05-09T12:33:59.552Z,92.00
2019-05-09T12:36:29.267Z,91.80
2019-05-09T12:38:59.366Z,92.30
2019-05-09T12:41:31.530Z,90.20
2019-05-09T12:44:00.550Z,90.90
2019-05-09T12:46:30.060Z,89.60
2019-05-09T12:48:59.833Z,88.40
2019-05-09T12:51:29.556Z,90.90
2019-05-09T12:53:59.168Z,88.90
2019-05-09T12:56:29.796Z,87.60
2019-05-09T12:58:59.367Z,88.60
2019-05-09T13:01:28.972Z,85.20
2019-05-09T13:03:59.954Z,86.70
2019-05-09T13:06:29.912Z,84.50
2019-05-09T13:08:59.772Z,86.00
2019-05-09T13:11:29.296Z,85.40
2019-05-09T13:13:58.872Z,83.50
2019-05-09T13:16:47.416Z,80.40
2019-05-09T13:19:10.551Z,82.40
2019-05-09T13:21:41.320Z,83.70
2019-05-09T13:24:11.071Z,83.00
2019-05-09T13:26:41.314Z,82.50
2019-05-09T13:29:10.867Z,84.00
2019-05-09T13:31:40.409Z,82.00
2019-05-09T13:34:09.886Z,82.80
2019-05-09T13:36:40.480Z,85.20
2019-05-09T13:39:10.776Z,84.00
2019-05-09T13:41:40.988Z,84.40
2019-05-09T13:44:13.518Z,82.10
2019-05-09T13:46:42.726Z,83.90
2019-05-09T13:49:15.349Z,83.80
2019-05-09T13:51:50.900Z,82.80
2019-05-09T13:54:14.739Z,82.50
2019-05-09T13:56:44.333Z,81.00
2019-05-09T13:59:13.856Z,81.00
2019-05-09T14:01:43.378Z,82.40
2019-05-09T14:04:13.874Z,83.80
2019-05-09T14:06:44.857Z,85.00
2019-05-09T14:09:14.338Z,80.60
2019-05-09T14:11:44.014Z,86.30
2019-05-09T14:14:13.832Z,82.80
2019-05-09T14:16:43.432Z,85.20
2019-05-09T14:19:29.324Z,85.40
2019-05-09T14:21:44.303Z,84.70
2019-05-09T14:24:16.622Z,86.20
2019-05-09T14:26:45.108Z,86.60
2019-05-09T14:29:20.343Z,87.40
2019-05-09T14:31:47.549Z,85.20
2019-05-09T14:34:19.718Z,83.60
2019-05-09T14:36:49.569Z,81.30
2019-05-09T14:39:19.409Z,85.40
2019-05-09T14:41:49.064Z,82.90
2019-05-09T14:44:18.646Z,84.80
2019-05-09T14:46:48.464Z,87.00
2019-05-09T14:49:18.320Z,87.60
2019-05-09T14:51:50.077Z,84.90
2019-05-09T14:54:19.163Z,87.20
2019-05-09T14:56:49.677Z,86.10
2019-05-09T14:59:19.213Z,85.80
2019-05-09T15:01:49.568Z,85.40
2019-05-09T15:04:19.379Z,86.00
2019-05-09T15:06:50.393Z,84.90
2019-05-09T15:09:21.086Z,82.90
2019-05-09T15:11:52.110Z,85.50
2019-05-09T15:14:21.806Z,84.60
2019-05-09T15:16:51.288Z,84.50
2019-05-09T15:19:21.215Z,84.10
2019-05-09T15:21:51.428Z,86.00
2019-05-09T15:24:21.479Z,85.30
2019-05-09T15:26:51.216Z,85.00
2019-05-09T15:29:21.078Z,86.10
2019-05-09T15:31:54.841Z,84.70
2019-05-09T15:34:22.223Z,86.50
2019-05-09T15:36:53.840Z,87.50
2019-05-09T15:39:24.843Z,86.80
2019-05-09T15:41:54.698Z,85.50
2019-05-09T15:44:24.410Z,85.90
2019-05-09T15:46:59.127Z,86.60
2019-05-09T15:49:28.688Z,87.20
2019-05-09T15:51:58.558Z,86.40
2019-05-09T15:54:29.371Z,87.60
2019-05-09T15:56:59.613Z,87.80
2019-05-09T15:59:29.417Z,87.20
2019-05-09T16:01:59.191Z,88.20
2019-05-09T16:04:28.944Z,88.10
2019-05-09T16:06:58.523Z,88.40
2019-05-09T16:09:28.822Z,89.40
2019-05-09T16:11:58.562Z,89.10
2019-05-09T16:14:28.516Z,90.50
2019-05-09T16:16:58.764Z,92.80
2019-05-09T16:19:28.536Z,91.60
2019-05-09T16:21:58.048Z,91.50
2019-05-09T16:24:28.160Z,91.30
2019-05-09T16:26:57.987Z,91.40
2019-05-09T16:29:29.296Z,91.70
2019-05-09T16:31:59.326Z,91.60
2019-05-09T16:34:29.051Z,91.40
2019-05-09T16:36:59.645Z,91.90
2019-05-09T16:39:29.194Z,91.90
2019-05-09T16:41:59.346Z,92.00
2019-05-09T16:44:29.038Z,92.30
2019-05-09T16:46:58.609Z,92.00
2019-05-09T16:49:29.684Z,92.30
2019-05-09T16:51:59.337Z,91.80
2019-05-09T16:54:32.992Z,92.30
2019-05-09T16:57:02.600Z,91.60
2019-05-09T16:59:32.202Z,91.80
2019-05-09T17:02:16.857Z,92.20
2019-05-09T17:04:33.141Z,91.50
2019-05-09T17:07:08.254Z,90.10
2019-05-09T17:09:41.699Z,90.90
2019-05-09T17:12:11.512Z,90.60
2019-05-09T17:14:43.126Z,90.10
2019-05-09T17:17:13.183Z,91.10
2019-05-09T17:19:42.893Z,88.90
2019-05-09T17:22:24.242Z,90.20
2019-05-09T17:24:54.024Z,90.00
2019-05-09T17:27:23.764Z,90.80
2019-05-09T17:29:53.824Z,90.20
2019-05-09T17:32:23.460Z,91.00
2019-05-09T17:34:53.369Z,90.70
2019-05-09T17:37:24.177Z,91.10
2019-05-09T17:39:53.939Z,90.90
2019-05-09T17:42:24.933Z,90.50
2019-05-09T17:44:54.437Z,91.00
2019-05-09T17:47:24.049Z,90.20
2019-05-09T17:49:53.644Z,91.00
2019-05-09T17:52:23.430Z,91.30
2019-05-09T17:54:53.002Z,91.40
2019-05-09T17:57:22.546Z,91.40
2019-05-09T17:59:53.131Z,91.60
2019-05-09T18:02:22.823Z,91.60
2019-05-09T18:04:52.438Z,91.90
2019-05-09T18:07:22.070Z,92.00
2019-05-09T18:09:52.157Z,91.80
2019-05-09T18:12:21.808Z,92.00
2019-05-09T18:14:51.273Z,91.20
2019-05-09T18:17:21.027Z,92.20
2019-05-09T18:19:50.674Z,92.10
2019-05-09T18:22:20.315Z,92.10
2019-05-09T18:24:49.868Z,92.20
2019-05-09T18:27:20.593Z,92.00
2019-05-09T18:29:50.106Z,91.70
2019-05-09T18:32:35.355Z,92.30
2019-05-09T18:35:25.002Z,92.00
2019-05-09T18:37:54.916Z,92.00
2019-05-09T18:40:24.679Z,92.30
2019-05-09T18:42:54.632Z,92.50
2019-05-09T18:45:25.067Z,92.50
2019-05-09T18:47:54.731Z,92.70
2019-05-09T18:50:24.345Z,92.90
2019-05-09T18:52:54.436Z,92.20
2019-05-09T18:55:25.494Z,92.90
2019-05-09T18:57:55.146Z,92.90
2019-05-09T19:00:25.892Z,93.20
2019-05-09T19:02:55.705Z,92.70
2019-05-09T19:05:25.219Z,93.40
2019-05-09T19:07:54.853Z,93.30
2019-05-09T19:10:24.835Z,92.90
2019-05-09T19:12:54.310Z,93.30
2019-05-09T19:15:30.367Z,93.30
2019-05-09T19:18:15.623Z,93.30
2019-05-09T19:20:50.028Z,93.40
2019-05-09T19:23:19.601Z,93.30
2019-05-09T19:25:49.215Z,93.70
2019-05-09T19:28:18.930Z,93.50
2019-05-09T19:30:48.653Z,93.20
2019-05-09T19:33:18.364Z,93.30
2019-05-09T19:35:48.152Z,93.50
2019-05-09T19:38:18.876Z,93.70
2019-05-09T19:40:48.400Z,93.40
2019-05-09T19:43:18.092Z,93.80
2019-05-09T19:45:47.776Z,93.90
2019-05-09T19:48:17.429Z,93.80
2019-05-09T19:50:46.993Z,93.90
2019-05-09T19:53:16.849Z,93.80
2019-05-09T19:55:46.490Z,94.00
2019-05-09T19:58:25.997Z,93.90
2019-05-09T20:00:55.450Z,94.20
2019-05-09T20:03:25.196Z,94.70
2019-05-09T20:05:54.900Z,94.40
2019-05-09T20:08:24.902Z,94.20
2019-05-09T20:11:33.333Z,94.40
2019-05-09T20:14:09.970Z,94.30
2019-05-09T20:16:42.395Z,94.50
2019-05-09T20:19:11.889Z,94.70
2019-05-09T20:21:41.593Z,94.70
2019-05-09T20:24:11.337Z,94.80
2019-05-09T20:26:40.996Z,95.00
2019-05-09T20:29:10.511Z,94.90
2019-05-09T20:31:40.069Z,94.90
2019-05-09T20:34:09.670Z,95.10
2019-05-09T20:36:39.987Z,95.10
2019-05-09T20:39:09.813Z,95.20
2019-05-09T20:41:39.673Z,95.20
2019-05-09T20:44:09.575Z,95.50
2019-05-09T20:46:39.349Z,95.40
2019-05-09T20:49:09.143Z,95.40
2019-05-09T20:51:42.227Z,95.60
2019-05-09T20:54:20.442Z,95.80
2019-05-09T20:56:43.636Z,95.80
2019-05-09T20:59:13.491Z,95.80
2019-05-09T21:01:43.245Z,95.70
2019-05-09T21:04:13.157Z,95.70
2019-05-09T21:06:42.943Z,95.90
2019-05-09T21:09:12.700Z,96.20
2019-05-09T21:11:42.699Z,96.20
2019-05-09T21:14:12.614Z,96.10
2019-05-09T21:16:42.565Z,96.50
2019-05-09T21:19:15.690Z,96.80
2019-05-09T21:21:45.442Z,96.40
2019-05-09T21:24:15.148Z,97.00
2019-05-09T21:26:44.962Z,96.60
2019-05-09T21:29:14.627Z,96.70
2019-05-09T21:31:44.459Z,96.60
2019-05-09T21:34:16.055Z,97.30
2019-05-09T21:36:46.047Z,97.20
2019-05-09T21:39:15.760Z,97.30
2019-05-09T21:41:45.380Z,97.00
2019-05-09T21:44:15.140Z,97.20
2019-05-09T21:46:44.703Z,97.20
2019-05-09T21:49:14.435Z,97.10
2019-05-09T21:51:44.131Z,97.20
2019-05-09T21:54:13.753Z,97.30
2019-05-09T21:56:43.527Z,97.60
2019-05-09T21:59:13.370Z,97.60
2019-05-09T22:01:44.118Z,97.70
2019-05-09T22:04:14.809Z,97.80
2019-05-09T22:06:44.523Z,97.80
2019-05-09T22:09:14.436Z,98.20
2019-05-09T22:11:44.119Z,98.00
2019-05-09T22:14:13.757Z,98.10
2019-05-09T22:16:44.187Z,98.20
2019-05-09T22:19:13.891Z,98.30
2019-05-09T22:21:43.474Z,98.20
2019-05-09T22:24:13.121Z,98.40
2019-05-09T22:26:42.922Z,98.40
2019-05-09T22:29:12.525Z,98.40
2019-05-09T22:31:42.241Z,98.40
2019-05-09T22:34:11.923Z,98.60
2019-05-09T22:36:41.670Z,98.40
2019-05-09T22:39:11.371Z,98.40
2019-05-09T22:41:42.825Z,98.60
2019-05-09T22:44:12.537Z,98.60
2019-05-09T22:46:42.321Z,98.60
2019-05-09T22:49:12.166Z,98.50
2019-05-09T22:51:43.099Z,98.90
2019-05-09T22:54:13.340Z,98.70
2019-05-09T22:56:42.977Z,98.80
2019-05-09T22:59:12.741Z,98.90
2019-05-09T23:01:42.355Z,99.00
2019-05-09T23:04:12.379Z,99.00
2019-05-09T23:06:42.241Z,99.20
2019-05-09T23:09:11.778Z,99.20
2019-05-09T23:11:41.519Z,99.30
2019-05-09T23:14:11.276Z,99.10
2019-05-09T23:16:41.617Z,99.30
2019-05-09T23:19:11.510Z,99.40
2019-05-09T23:21:41.194Z,99.50
2019-05-09T23:24:27.328Z,99.40
2019-05-09T23:26:44.802Z,99.30
2019-05-09T23:29:14.367Z,99.50
2019-05-09T23:31:48.964Z,99.20
2019-05-09T23:34:18.668Z,99.50
2019-05-09T23:36:48.228Z,99.60
2019-05-09T23:39:21.656Z,99.50
2019-05-09T23:41:52.586Z,99.40
2019-05-09T23:44:24.121Z,99.60
2019-05-09T23:46:53.879Z,99.80
2019-05-09T23:49:23.549Z,99.80
2019-05-09T23:51:53.112Z,99.90
2019-05-09T23:54:46.529Z,99.90
2019-05-09T23:57:30.845Z,99.90
