createdAt,value
2019-05-25T00:03:37.721Z,2.00
2019-05-25T00:08:43.775Z,2.56
2019-05-25T00:13:49.809Z,16.12
2019-05-25T00:18:55.855Z,4.80
2019-05-25T00:24:11.789Z,3.02
2019-05-25T00:29:07.453Z,2.64
2019-05-25T00:34:13.554Z,2.92
2019-05-25T00:39:19.526Z,2.55
2019-05-25T00:44:25.613Z,3.00
2019-05-25T00:49:31.638Z,2.26
2019-05-25T00:54:37.669Z,2.03
2019-05-25T00:59:43.666Z,1.80
2019-05-25T01:04:49.662Z,1.70
2019-05-25T01:09:55.660Z,1.47
2019-05-25T01:15:01.763Z,2.29
2019-05-25T01:20:07.786Z,2.45
2019-05-25T01:25:13.834Z,3.21
2019-05-25T01:30:19.890Z,1.70
2019-05-25T01:35:25.899Z,1.68
2019-05-25T01:40:31.971Z,1.44
2019-05-25T01:45:38.166Z,1.33
2019-05-25T01:50:44.233Z,1.34
2019-05-25T01:55:50.274Z,1.42
2019-05-25T02:00:56.322Z,1.54
2019-05-25T02:06:02.317Z,1.48
2019-05-25T02:11:08.370Z,1.48
2019-05-25T02:16:14.397Z,1.30
2019-05-25T02:21:20.418Z,1.32
2019-05-25T02:26:26.408Z,1.99
2019-05-25T02:31:32.427Z,1.40
2019-05-25T02:36:38.543Z,1.57
2019-05-25T02:41:44.574Z,1.30
2019-05-25T02:46:50.531Z,1.33
2019-05-25T02:51:56.509Z,2.17
2019-05-25T02:57:02.495Z,1.96
2019-05-25T03:02:08.524Z,1.26
2019-05-25T03:07:14.627Z,1.45
2019-05-25T03:12:20.626Z,2.01
2019-05-25T03:17:26.617Z,1.40
2019-05-25T03:22:32.586Z,1.41
2019-05-25T03:27:38.589Z,1.43
2019-05-25T03:32:44.611Z,1.60
2019-05-25T03:37:50.594Z,2.67
2019-05-25T03:42:56.553Z,1.69
2019-05-25T03:48:02.760Z,1.74
2019-05-25T03:53:08.806Z,1.68
2019-05-25T03:58:14.819Z,2.57
2019-05-25T04:03:20.870Z,1.50
2019-05-25T04:08:26.907Z,1.74
2019-05-25T04:13:32.923Z,1.77
2019-05-25T04:18:38.908Z,1.86
2019-05-25T04:23:44.915Z,1.77
2019-05-25T04:28:50.918Z,1.67
2019-05-25T04:33:56.919Z,2.51
2019-05-25T04:39:02.944Z,1.51
2019-05-25T04:44:08.931Z,1.68
2019-05-25T04:49:14.949Z,1.77
2019-05-25T04:54:20.937Z,1.89
2019-05-25T04:59:26.973Z,1.97
2019-05-25T05:04:33.392Z,2.94
2019-05-25T05:09:39.432Z,1.60
2019-05-25T05:14:45.464Z,1.51
2019-05-25T05:19:51.451Z,1.58
2019-05-25T05:24:57.419Z,1.81
2019-05-25T05:35:13.110Z,3.26
2019-05-25T05:40:19.080Z,3.67
2019-05-25T05:45:25.244Z,4.46
2019-05-25T05:50:31.321Z,4.61
2019-05-25T05:55:37.315Z,5.63
2019-05-25T06:00:43.413Z,4.94
2019-05-25T06:05:49.472Z,4.99
2019-05-25T06:10:55.602Z,5.07
2019-05-25T06:16:01.695Z,5.15
2019-05-25T06:21:07.690Z,5.40
2019-05-25T06:26:13.851Z,5.48
2019-05-25T06:31:19.879Z,4.86
2019-05-25T06:36:26.063Z,5.46
2019-05-25T06:41:32.138Z,5.58
2019-05-25T06:46:39.864Z,5.97
2019-05-25T06:51:44.344Z,6.09
2019-05-25T06:56:51.981Z,6.49
2019-05-25T07:01:58.061Z,6.08
2019-05-25T07:07:04.278Z,6.06
2019-05-25T07:12:10.356Z,5.66
2019-05-25T07:17:16.558Z,4.95
2019-05-25T07:22:22.765Z,4.88
2019-05-25T07:27:28.849Z,5.26
2019-05-25T07:32:34.968Z,5.14
2019-05-25T07:37:42.273Z,4.62
2019-05-25T07:42:48.062Z,5.34
2019-05-25T07:47:54.149Z,4.80
2019-05-25T07:53:00.141Z,4.91
2019-05-25T07:58:16.857Z,4.84
2019-05-25T08:03:11.929Z,4.91
2019-05-25T08:08:17.915Z,5.36
2019-05-25T08:13:23.893Z,4.95
2019-05-25T08:18:29.871Z,5.11
2019-05-25T08:23:36.005Z,4.98
2019-05-25T08:28:42.243Z,4.67
2019-05-25T08:33:48.297Z,5.75
2019-05-25T08:38:55.061Z,6.45
2019-05-25T08:44:04.260Z,6.53
2019-05-25T08:49:06.519Z,6.30
2019-05-25T08:54:12.684Z,7.19
2019-05-25T08:59:18.716Z,6.47
2019-05-25T09:04:25.699Z,7.45
2019-05-25T09:09:30.533Z,7.88
2019-05-25T09:14:36.575Z,8.19
2019-05-25T09:19:42.628Z,8.21
2019-05-25T09:24:48.702Z,9.10
2019-05-25T09:29:54.741Z,9.75
2019-05-25T09:35:00.906Z,11.31
2019-05-25T09:40:06.954Z,11.78
2019-05-25T09:45:14.145Z,12.13
2019-05-25T09:50:18.619Z,13.32
2019-05-25T09:55:24.680Z,14.75
2019-05-25T10:00:40.201Z,13.48
2019-05-25T10:05:32.723Z,13.61
2019-05-25T10:10:38.762Z,13.94
2019-05-25T10:15:44.796Z,13.06
2019-05-25T10:20:50.825Z,11.02
2019-05-25T10:25:56.846Z,9.96
2019-05-25T10:31:02.843Z,8.93
2019-05-25T10:36:08.815Z,7.12
2019-05-25T10:41:14.937Z,7.39
2019-05-25T10:46:20.980Z,6.03
2019-05-25T10:51:26.982Z,5.48
2019-05-25T10:56:33.294Z,5.84
2019-05-25T11:01:39.361Z,6.33
2019-05-25T11:06:45.429Z,6.68
2019-05-25T11:11:51.478Z,6.09
2019-05-25T11:16:57.549Z,7.33
2019-05-25T11:22:03.539Z,6.76
2019-05-25T11:27:09.626Z,7.46
2019-05-25T11:32:15.639Z,6.36
2019-05-25T11:37:21.738Z,8.50
2019-05-25T11:42:27.758Z,9.17
2019-05-25T11:47:33.789Z,8.78
2019-05-25T11:52:40.356Z,10.08
2019-05-25T11:57:45.577Z,9.37
2019-05-25T12:02:51.632Z,11.03
2019-05-25T12:08:05.646Z,12.75
2019-05-25T12:13:01.660Z,12.75
2019-05-25T12:18:07.697Z,11.73
2019-05-25T12:23:14.398Z,12.76
2019-05-25T12:28:20.231Z,11.85
2019-05-25T12:33:26.233Z,12.64
2019-05-25T12:38:32.359Z,13.14
2019-05-25T12:43:38.432Z,13.03
2019-05-25T12:48:44.465Z,12.68
2019-05-25T12:53:50.482Z,11.74
2019-05-25T12:58:56.529Z,12.14
2019-05-25T13:04:02.551Z,10.76
2019-05-25T13:09:08.566Z,10.46
2019-05-25T13:14:15.109Z,10.46
2019-05-25T13:19:20.084Z,10.83
2019-05-25T13:24:26.099Z,10.90
2019-05-25T13:29:32.083Z,9.67
2019-05-25T13:34:38.111Z,10.13
2019-05-25T13:39:44.120Z,9.80
2019-05-25T13:44:50.148Z,9.90
2019-05-25T13:49:56.163Z,9.52
2019-05-25T13:55:02.248Z,9.71
2019-05-25T14:00:08.292Z,9.15
2019-05-25T14:05:14.305Z,8.19
2019-05-25T14:10:20.381Z,6.85
2019-05-25T14:15:26.371Z,5.76
2019-05-25T14:20:33.315Z,6.68
2019-05-25T14:25:41.431Z,6.38
2019-05-25T14:30:48.284Z,5.96
2019-05-25T14:35:54.459Z,5.41
2019-05-25T14:41:00.602Z,5.28
2019-05-25T14:46:06.615Z,4.55
2019-05-25T14:51:12.608Z,4.60
2019-05-25T14:56:18.619Z,5.39
2019-05-25T15:01:24.692Z,3.96
2019-05-25T15:06:30.856Z,5.08
2019-05-25T15:11:36.956Z,4.78
2019-05-25T15:16:43.081Z,4.56
2019-05-25T15:21:49.274Z,3.24
2019-05-25T15:26:55.407Z,3.06
2019-05-25T15:32:17.018Z,3.84
2019-05-25T15:37:06.980Z,4.06
2019-05-25T15:42:13.012Z,4.09
2019-05-25T15:47:18.981Z,3.31
2019-05-25T15:52:25.113Z,3.18
2019-05-25T15:57:31.125Z,3.01
2019-05-25T16:02:37.309Z,3.24
2019-05-25T16:07:43.333Z,3.33
2019-05-25T16:12:49.339Z,3.47
2019-05-25T16:17:55.368Z,2.75
2019-05-25T16:23:02.277Z,2.79
2019-05-25T16:28:08.346Z,2.90
2019-05-25T16:33:14.911Z,3.32
2019-05-25T16:38:20.388Z,3.68
2019-05-25T16:43:26.412Z,2.57
2019-05-25T16:48:32.416Z,2.83
2019-05-25T16:53:38.477Z,3.56
2019-05-25T16:58:44.674Z,3.03
2019-05-25T17:03:50.709Z,4.04
2019-05-25T17:08:56.711Z,2.47
2019-05-25T17:14:03.996Z,2.65
2019-05-25T17:19:10.190Z,3.53
2019-05-25T17:24:17.087Z,2.91
2019-05-25T17:29:23.130Z,3.32
2019-05-25T17:34:29.960Z,2.95
2019-05-25T17:39:37.476Z,3.47
2019-05-25T17:44:43.491Z,3.09
2019-05-25T17:49:49.532Z,3.21
2019-05-25T17:54:55.520Z,3.62
2019-05-25T18:00:01.829Z,3.83
2019-05-25T18:05:07.866Z,3.49
2019-05-25T18:10:14.015Z,3.57
2019-05-25T18:15:20.300Z,3.84
2019-05-25T18:20:26.363Z,3.62
2019-05-25T18:25:32.388Z,3.51
2019-05-25T18:30:38.444Z,3.03
2019-05-25T18:35:44.494Z,3.23
2019-05-25T18:40:50.706Z,2.85
2019-05-25T18:45:56.719Z,2.63
2019-05-25T18:51:02.734Z,2.60
2019-05-25T18:56:08.839Z,3.24
2019-05-25T19:01:14.948Z,3.03
2019-05-25T19:06:20.967Z,2.59
2019-05-25T19:11:26.981Z,3.24
2019-05-25T19:16:33.017Z,2.84
2019-05-25T19:21:39.032Z,3.29
2019-05-25T19:26:45.006Z,3.20
2019-05-25T19:31:51.035Z,3.21
2019-05-25T19:36:57.061Z,3.39
2019-05-25T19:42:03.137Z,3.41
2019-05-25T19:47:10.494Z,3.37
2019-05-25T19:52:16.483Z,3.26
2019-05-25T19:57:22.519Z,3.98
2019-05-25T20:02:33.936Z,2.97
2019-05-25T20:07:31.607Z,2.41
2019-05-25T20:12:38.452Z,2.16
2019-05-25T20:17:45.494Z,2.39
2019-05-25T20:22:51.839Z,2.33
2019-05-25T20:27:57.873Z,3.76
2019-05-25T20:33:03.870Z,2.93
2019-05-25T20:38:09.865Z,4.12
2019-05-25T20:43:15.918Z,4.47
2019-05-25T20:48:21.978Z,5.05
2019-05-25T20:53:27.974Z,3.64
2019-05-25T20:58:34.030Z,2.75
2019-05-25T21:03:40.027Z,2.36
2019-05-25T21:08:46.006Z,2.27
2019-05-25T21:13:52.122Z,2.60
2019-05-25T21:18:58.167Z,2.39
2019-05-25T21:24:05.252Z,3.42
2019-05-25T21:29:11.269Z,2.50
2019-05-25T21:34:17.291Z,2.32
2019-05-25T21:39:23.331Z,2.77
2019-05-25T21:44:29.344Z,2.59
2019-05-25T21:49:35.384Z,2.69
2019-05-25T21:54:41.430Z,2.55
2019-05-25T21:59:47.574Z,3.97
2019-05-25T22:04:53.573Z,3.01
2019-05-25T22:09:59.630Z,4.45
2019-05-25T22:15:05.722Z,3.13
2019-05-25T22:20:11.941Z,3.00
2019-05-25T22:25:18.073Z,3.18
2019-05-25T22:30:24.080Z,2.82
2019-05-25T22:35:30.118Z,3.16
2019-05-25T22:40:36.137Z,2.88
2019-05-25T22:45:46.204Z,3.34
2019-05-25T22:50:48.587Z,3.12
2019-05-25T22:55:54.618Z,4.30
2019-05-25T23:01:00.646Z,3.03
2019-05-25T23:06:06.675Z,3.13
2019-05-25T23:11:12.722Z,3.22
2019-05-25T23:16:18.826Z,3.58
2019-05-25T23:21:24.815Z,3.05
2019-05-25T23:26:30.791Z,5.06
2019-05-25T23:31:36.882Z,4.95
2019-05-25T23:36:42.985Z,4.63
2019-05-25T23:41:49.103Z,3.35
2019-05-25T23:46:55.124Z,3.42
2019-05-25T23:52:01.126Z,3.44
2019-05-25T23:57:07.226Z,6.13
