createdAt,value
2017-05-21T00:00:09.786Z,0
2017-05-21T00:00:50.364Z,0
2017-05-21T00:01:30.894Z,0
2017-05-21T00:02:11.553Z,0
2017-05-21T00:02:52.097Z,0
2017-05-21T00:03:32.756Z,0
2017-05-21T00:04:13.396Z,0
2017-05-21T00:04:54.047Z,0
2017-05-21T00:05:34.591Z,0
2017-05-21T00:06:15.164Z,0
2017-05-21T00:06:55.701Z,0
2017-05-21T00:07:36.258Z,0
2017-05-21T00:08:16.803Z,0
2017-05-21T00:08:57.393Z,0
2017-05-21T00:09:37.900Z,0
2017-05-21T00:10:18.454Z,0
2017-05-21T00:10:59.006Z,0
2017-05-21T00:11:39.554Z,0
2017-05-21T00:12:20.108Z,0
2017-05-21T00:13:00.657Z,0
2017-05-21T00:13:41.209Z,0
2017-05-21T00:14:21.757Z,0
2017-05-21T00:15:02.303Z,0
2017-05-21T00:15:42.860Z,0
2017-05-21T00:16:23.418Z,0
2017-05-21T00:17:03.964Z,0
2017-05-21T00:17:44.521Z,0
2017-05-21T00:18:25.046Z,0
2017-05-21T00:19:05.671Z,0
2017-05-21T00:19:46.237Z,0
2017-05-21T00:20:26.818Z,0
2017-05-21T00:21:07.385Z,0
2017-05-21T00:21:47.934Z,0
2017-05-21T00:22:28.504Z,0
2017-05-21T00:23:09.125Z,0
2017-05-21T00:23:49.657Z,0
2017-05-21T00:24:30.221Z,0
2017-05-21T00:25:10.755Z,0
2017-05-21T00:25:51.326Z,0
2017-05-21T00:26:31.891Z,0
2017-05-21T00:27:12.519Z,0
2017-05-21T00:27:53.066Z,0
2017-05-21T00:28:33.652Z,0
2017-05-21T00:29:14.222Z,0
2017-05-21T00:29:54.815Z,0
2017-05-21T00:30:35.342Z,0
2017-05-21T00:31:16.018Z,0
2017-05-21T00:31:56.536Z,0
2017-05-21T00:32:37.128Z,0
2017-05-21T00:33:17.660Z,0
2017-05-21T00:33:58.258Z,0
2017-05-21T00:34:38.844Z,0
2017-05-21T00:35:19.427Z,0
2017-05-21T00:35:59.964Z,0
2017-05-21T00:36:40.561Z,0
2017-05-21T00:37:22.157Z,0
2017-05-21T00:38:02.765Z,0
2017-05-21T00:38:43.302Z,0
2017-05-21T00:39:23.898Z,0
2017-05-21T00:40:04.557Z,0
2017-05-21T00:40:45.197Z,0
2017-05-21T00:41:25.731Z,0
2017-05-21T00:42:06.300Z,0
2017-05-21T00:42:46.848Z,0
2017-05-21T00:43:27.405Z,0
2017-05-21T00:44:07.968Z,0
2017-05-21T00:44:48.571Z,0
2017-05-21T00:45:29.150Z,0
2017-05-21T00:46:09.706Z,0
2017-05-21T00:46:50.255Z,0
2017-05-21T00:47:30.787Z,0
2017-05-21T00:48:12.380Z,0
2017-05-21T00:48:53.304Z,0
2017-05-21T00:49:33.855Z,0
2017-05-21T00:50:14.380Z,0
2017-05-21T00:50:55.014Z,0
2017-05-21T00:51:35.613Z,0
2017-05-21T00:52:16.134Z,0
2017-05-21T00:52:56.771Z,0
2017-05-21T00:53:37.370Z,0
2017-05-21T00:54:18.016Z,0
2017-05-21T00:54:58.568Z,0
2017-05-21T00:55:39.158Z,0
2017-05-21T00:56:19.769Z,0
2017-05-21T00:57:00.322Z,0
2017-05-21T00:57:40.881Z,0
2017-05-21T00:58:21.438Z,0
2017-05-21T00:59:01.961Z,0
2017-05-21T00:59:42.577Z,0
2017-05-21T01:00:23.142Z,0
2017-05-21T01:01:03.740Z,0
2017-05-21T01:01:44.274Z,0
2017-05-21T01:02:24.833Z,0
2017-05-21T01:03:05.431Z,0
2017-05-21T01:03:46.042Z,0
2017-05-21T01:04:26.556Z,0
2017-05-21T01:05:07.215Z,0
2017-05-21T01:05:47.793Z,0
2017-05-21T01:06:28.335Z,0
2017-05-21T01:07:08.968Z,0
2017-05-21T01:07:49.546Z,0
2017-05-21T01:08:30.075Z,0
2017-05-21T01:09:10.705Z,0
2017-05-21T01:09:52.329Z,0
2017-05-21T01:10:33.225Z,0
2017-05-21T01:11:13.783Z,0
2017-05-21T01:11:54.389Z,0
2017-05-21T01:12:34.910Z,0
2017-05-21T01:13:15.537Z,0
2017-05-21T01:13:56.076Z,0
2017-05-21T01:14:36.594Z,0
2017-05-21T01:15:17.187Z,0
2017-05-21T01:15:57.734Z,0
2017-05-21T01:16:38.337Z,0
2017-05-21T01:17:18.829Z,0
2017-05-21T01:17:59.447Z,0
2017-05-21T01:18:39.975Z,0
2017-05-21T01:19:20.559Z,0
2017-05-21T01:20:01.074Z,0
2017-05-21T01:20:41.588Z,0
2017-05-21T01:21:22.217Z,0
2017-05-21T01:22:02.741Z,0
2017-05-21T01:22:43.372Z,0
2017-05-21T01:23:23.876Z,0
2017-05-21T01:24:04.493Z,0
2017-05-21T01:24:45.000Z,0
2017-05-21T01:25:25.597Z,0
2017-05-21T01:26:06.150Z,0
2017-05-21T01:26:46.704Z,0
2017-05-21T01:27:27.225Z,0
2017-05-21T01:28:07.815Z,0
2017-05-21T01:28:48.438Z,0
2017-05-21T01:29:29.054Z,0
2017-05-21T01:30:09.599Z,0
2017-05-21T01:30:50.151Z,0
2017-05-21T01:31:30.703Z,0
2017-05-21T01:32:11.252Z,0
2017-05-21T01:32:51.823Z,0
2017-05-21T01:33:32.333Z,0
2017-05-21T01:34:12.859Z,0
2017-05-21T01:34:53.415Z,0
2017-05-21T01:35:33.953Z,0
2017-05-21T01:36:14.573Z,0
2017-05-21T01:36:55.105Z,0
2017-05-21T01:37:35.714Z,0
2017-05-21T01:38:16.261Z,0
2017-05-21T01:38:56.813Z,0
2017-05-21T01:39:37.326Z,0
2017-05-21T01:40:17.924Z,0
2017-05-21T01:40:58.465Z,0
2017-05-21T01:41:39.015Z,0
2017-05-21T01:42:19.564Z,0
2017-05-21T01:43:00.116Z,0
2017-05-21T01:43:40.669Z,0
2017-05-21T01:44:21.215Z,0
2017-05-21T01:45:01.769Z,0
2017-05-21T01:45:42.306Z,0
2017-05-21T01:46:22.872Z,0
2017-05-21T01:47:03.394Z,0
2017-05-21T01:47:43.983Z,0
2017-05-21T01:48:24.517Z,0
2017-05-21T01:49:05.069Z,0
2017-05-21T01:49:45.622Z,0
2017-05-21T01:50:26.183Z,0
2017-05-21T01:51:06.840Z,0
2017-05-21T01:51:47.369Z,0
2017-05-21T01:52:27.980Z,0
2017-05-21T01:53:08.525Z,0
2017-05-21T01:53:49.146Z,0
2017-05-21T01:54:29.682Z,0
2017-05-21T01:55:10.237Z,0
2017-05-21T01:55:50.860Z,0
2017-05-21T01:56:31.385Z,0
2017-05-21T01:57:11.989Z,0
2017-05-21T01:57:52.560Z,0
2017-05-21T01:58:33.138Z,0
2017-05-21T01:59:13.640Z,0
2017-05-21T01:59:54.241Z,0
2017-05-21T02:00:34.803Z,0
2017-05-21T02:01:15.390Z,0
2017-05-21T02:01:55.957Z,0
2017-05-21T02:02:36.506Z,0
2017-05-21T02:03:17.053Z,0
2017-05-21T02:03:57.581Z,0
2017-05-21T02:04:38.156Z,0
2017-05-21T02:05:18.685Z,0
2017-05-21T02:05:59.242Z,0
2017-05-21T02:06:39.772Z,0
2017-05-21T02:07:20.378Z,0
2017-05-21T02:08:00.924Z,0
2017-05-21T02:08:41.445Z,0
2017-05-21T02:09:22.048Z,0
2017-05-21T02:10:02.575Z,0
2017-05-21T02:10:43.151Z,0
2017-05-21T02:11:23.692Z,0
2017-05-21T02:12:04.304Z,0
2017-05-21T02:12:44.848Z,0
2017-05-21T02:13:25.412Z,0
2017-05-21T02:14:05.947Z,0
2017-05-21T02:14:46.464Z,0
2017-05-21T02:15:27.070Z,0
2017-05-21T02:16:07.602Z,0
2017-05-21T02:16:48.161Z,0
2017-05-21T02:17:28.701Z,0
2017-05-21T02:18:09.331Z,0
2017-05-21T02:18:49.848Z,0
2017-05-21T02:19:30.571Z,0
2017-05-21T02:20:11.110Z,0
2017-05-21T02:20:51.792Z,0
2017-05-21T02:21:32.384Z,0
2017-05-21T02:22:12.985Z,0
2017-05-21T02:22:53.535Z,0
2017-05-21T02:23:34.072Z,0
2017-05-21T02:24:14.634Z,0
2017-05-21T02:24:55.166Z,0
2017-05-21T02:25:35.772Z,0
2017-05-21T02:26:16.323Z,0
2017-05-21T02:26:56.874Z,0
2017-05-21T02:27:37.427Z,0
2017-05-21T02:28:18.016Z,0
2017-05-21T02:28:58.670Z,0
2017-05-21T02:29:40.261Z,0
2017-05-21T02:30:20.895Z,0
2017-05-21T02:31:01.423Z,0
2017-05-21T02:31:42.016Z,0
2017-05-21T02:32:22.559Z,0
2017-05-21T02:33:03.159Z,0
2017-05-21T02:33:43.718Z,0
2017-05-21T02:34:24.237Z,0
2017-05-21T02:35:05.815Z,0
2017-05-21T02:35:46.353Z,0
2017-05-21T02:36:27.079Z,0
2017-05-21T02:37:07.584Z,0
2017-05-21T02:37:48.141Z,0
2017-05-21T02:38:28.658Z,0
2017-05-21T02:39:09.286Z,0
2017-05-21T02:39:49.859Z,0
2017-05-21T02:40:30.498Z,0
2017-05-21T02:41:11.022Z,0
2017-05-21T02:41:51.597Z,4
2017-05-21T02:42:32.202Z,4
2017-05-21T02:43:12.786Z,4
2017-05-21T02:43:53.294Z,4
2017-05-21T02:44:33.921Z,4
2017-05-21T02:45:14.515Z,4
2017-05-21T02:45:56.361Z,0
2017-05-21T02:46:36.876Z,0
2017-05-21T02:47:17.468Z,4
2017-05-21T02:47:58.073Z,4
2017-05-21T02:48:38.684Z,4
2017-05-21T02:49:19.338Z,4
2017-05-21T02:50:00.065Z,4
2017-05-21T02:50:41.648Z,4
2017-05-21T02:51:22.218Z,4
2017-05-21T02:52:02.869Z,4
2017-05-21T02:52:43.525Z,8
2017-05-21T02:53:24.077Z,4
2017-05-21T02:54:04.610Z,8
2017-05-21T02:54:45.177Z,8
2017-05-21T02:55:25.766Z,8
2017-05-21T02:56:06.380Z,8
2017-05-21T02:56:46.914Z,12
2017-05-21T02:57:27.479Z,12
2017-05-21T02:58:08.134Z,12
2017-05-21T02:58:48.714Z,12
2017-05-21T02:59:29.261Z,12
2017-05-21T03:00:09.813Z,16
2017-05-21T03:00:50.466Z,16
2017-05-21T03:01:31.014Z,16
2017-05-21T03:02:11.567Z,20
2017-05-21T03:02:52.230Z,20
2017-05-21T03:03:32.771Z,20
2017-05-21T03:04:13.311Z,24
2017-05-21T03:04:53.943Z,24
2017-05-21T03:05:34.527Z,28
2017-05-21T03:06:15.043Z,28
2017-05-21T03:06:55.677Z,32
2017-05-21T03:07:36.281Z,36
2017-05-21T03:08:16.784Z,36
2017-05-21T03:08:57.332Z,40
2017-05-21T03:09:37.933Z,44
2017-05-21T03:10:18.484Z,44
2017-05-21T03:10:59.032Z,52
2017-05-21T03:11:39.586Z,56
2017-05-21T03:12:20.136Z,60
2017-05-21T03:13:00.679Z,64
2017-05-21T03:13:41.231Z,68
2017-05-21T03:14:21.781Z,72
2017-05-21T03:15:02.341Z,76
2017-05-21T03:15:42.997Z,84
2017-05-21T03:16:23.540Z,88
2017-05-21T03:17:04.084Z,92
2017-05-21T03:17:44.647Z,100
2017-05-21T03:18:25.186Z,108
2017-05-21T03:19:05.737Z,112
2017-05-21T03:19:46.287Z,120
2017-05-21T03:20:26.855Z,128
2017-05-21T03:21:07.490Z,132
2017-05-21T03:21:48.042Z,140
2017-05-21T03:22:28.607Z,148
2017-05-21T03:23:09.151Z,156
2017-05-21T03:23:49.797Z,164
2017-05-21T03:24:30.456Z,172
2017-05-21T03:25:11.006Z,180
2017-05-21T03:25:52.569Z,196
2017-05-21T03:26:33.127Z,204
2017-05-21T03:27:13.679Z,212
2017-05-21T03:27:54.330Z,224
2017-05-21T03:28:34.938Z,236
2017-05-21T03:29:15.642Z,248
2017-05-21T03:29:56.203Z,260
2017-05-21T03:30:36.754Z,276
2017-05-21T03:31:17.289Z,288
2017-05-21T03:31:57.859Z,300
2017-05-21T03:32:38.603Z,316
2017-05-21T03:33:19.137Z,328
2017-05-21T03:33:59.688Z,344
2017-05-21T03:34:40.345Z,356
2017-05-21T03:35:20.999Z,372
2017-05-21T03:36:01.650Z,384
2017-05-21T03:36:42.236Z,400
2017-05-21T03:37:22.850Z,420
2017-05-21T03:38:03.390Z,432
2017-05-21T03:38:44.973Z,452
2017-05-21T03:39:25.523Z,472
2017-05-21T03:40:06.095Z,492
2017-05-21T03:40:46.686Z,516
2017-05-21T03:41:27.293Z,536
2017-05-21T03:42:07.803Z,560
2017-05-21T03:42:48.399Z,580
2017-05-21T03:43:28.993Z,600
2017-05-21T03:44:09.594Z,624
2017-05-21T03:44:50.280Z,648
2017-05-21T03:45:30.889Z,672
2017-05-21T03:46:11.549Z,700
2017-05-21T03:46:52.097Z,716
2017-05-21T03:47:32.754Z,732
2017-05-21T03:48:13.408Z,752
2017-05-21T03:48:53.949Z,772
2017-05-21T03:49:34.500Z,792
2017-05-21T03:50:15.058Z,824
2017-05-21T03:50:55.695Z,860
2017-05-21T03:51:36.254Z,896
2017-05-21T03:52:16.811Z,932
2017-05-21T03:52:57.359Z,964
2017-05-21T03:53:37.911Z,996
2017-05-21T03:54:18.495Z,1024
2017-05-21T03:54:59.118Z,1052
2017-05-21T03:55:39.768Z,1076
2017-05-21T03:56:20.305Z,1104
2017-05-21T03:57:00.863Z,1132
2017-05-21T03:57:41.411Z,1156
2017-05-21T03:58:21.974Z,1184
2017-05-21T03:59:02.520Z,1208
2017-05-21T03:59:43.078Z,1236
2017-05-21T04:00:23.730Z,1260
2017-05-21T04:01:04.269Z,1284
2017-05-21T04:01:45.850Z,1312
2017-05-21T04:02:27.425Z,1340
2017-05-21T04:03:08.072Z,1364
2017-05-21T04:03:48.630Z,1392
2017-05-21T04:04:29.157Z,1420
2017-05-21T04:05:09.792Z,1448
2017-05-21T04:05:50.377Z,1472
2017-05-21T04:06:30.957Z,1500
2017-05-21T04:07:11.538Z,1524
2017-05-21T04:07:52.167Z,1548
2017-05-21T04:08:32.714Z,1580
2017-05-21T04:09:13.294Z,1604
2017-05-21T04:09:53.896Z,1628
2017-05-21T04:10:35.468Z,1652
2017-05-21T04:11:16.031Z,1676
2017-05-21T04:11:56.570Z,1704
2017-05-21T04:12:37.221Z,1728
2017-05-21T04:13:17.773Z,1752
2017-05-21T04:13:58.322Z,1772
2017-05-21T04:14:38.843Z,1796
2017-05-21T04:15:19.435Z,1820
2017-05-21T04:16:00.022Z,1840
2017-05-21T04:16:40.628Z,1864
2017-05-21T04:17:21.142Z,1884
2017-05-21T04:18:01.740Z,1908
2017-05-21T04:18:42.332Z,1928
2017-05-21T04:19:22.929Z,1952
2017-05-21T04:20:03.572Z,1972
2017-05-21T04:20:44.114Z,1996
2017-05-21T04:21:24.724Z,2016
2017-05-21T04:22:05.324Z,2040
2017-05-21T04:22:45.868Z,2060
2017-05-21T04:23:26.420Z,2084
2017-05-21T04:24:06.974Z,2104
2017-05-21T04:24:47.496Z,2128
2017-05-21T04:25:28.142Z,2152
2017-05-21T04:26:09.768Z,2172
2017-05-21T04:26:50.304Z,2196
2017-05-21T04:27:30.951Z,2216
2017-05-21T04:28:11.510Z,2236
2017-05-21T04:28:52.038Z,2260
2017-05-21T04:29:32.674Z,2284
2017-05-21T04:30:13.266Z,2304
2017-05-21T04:30:53.855Z,2324
2017-05-21T04:31:34.479Z,2336
2017-05-21T04:32:15.118Z,2356
2017-05-21T04:32:55.763Z,2372
2017-05-21T04:33:36.305Z,2392
2017-05-21T04:34:16.906Z,2412
2017-05-21T04:34:57.489Z,2432
2017-05-21T04:35:38.048Z,2452
2017-05-21T04:36:18.607Z,2472
2017-05-21T04:36:59.151Z,2488
2017-05-21T04:37:39.697Z,2508
2017-05-21T04:38:20.249Z,2524
2017-05-21T04:39:00.804Z,2548
2017-05-21T04:39:41.324Z,2572
2017-05-21T04:40:21.914Z,2600
2017-05-21T04:41:02.520Z,2628
2017-05-21T04:41:43.107Z,2648
2017-05-21T04:42:23.662Z,2668
2017-05-21T04:43:04.217Z,2692
2017-05-21T04:43:44.831Z,2720
2017-05-21T04:44:25.417Z,2744
2017-05-21T04:45:05.957Z,2760
2017-05-21T04:45:46.528Z,2784
2017-05-21T04:46:27.144Z,2816
2017-05-21T04:47:07.733Z,2840
2017-05-21T04:47:48.255Z,2852
2017-05-21T04:48:28.833Z,2872
2017-05-21T04:49:09.430Z,2884
2017-05-21T04:49:50.018Z,2900
2017-05-21T04:50:30.573Z,2920
2017-05-21T04:51:11.131Z,2928
2017-05-21T04:51:51.679Z,2940
2017-05-21T04:52:32.258Z,2956
2017-05-21T04:53:12.766Z,2968
2017-05-21T04:53:53.334Z,2976
2017-05-21T04:54:33.879Z,2988
2017-05-21T04:55:14.443Z,2996
2017-05-21T04:55:54.991Z,3000
2017-05-21T04:56:35.622Z,3004
2017-05-21T04:57:16.497Z,3008
2017-05-21T04:57:57.047Z,3024
2017-05-21T04:58:37.602Z,3044
2017-05-21T04:59:18.146Z,3056
2017-05-21T04:59:58.720Z,3072
2017-05-21T05:00:39.309Z,3088
2017-05-21T05:01:19.910Z,3096
2017-05-21T05:02:00.409Z,3112
2017-05-21T05:02:41.047Z,3124
2017-05-21T05:03:21.626Z,3136
2017-05-21T05:04:02.226Z,3152
2017-05-21T05:04:42.866Z,3164
2017-05-21T05:05:23.416Z,3180
2017-05-21T05:06:03.958Z,3196
2017-05-21T05:06:44.520Z,3204
2017-05-21T05:07:25.023Z,3216
2017-05-21T05:08:05.632Z,3228
2017-05-21T05:08:46.256Z,3240
2017-05-21T05:09:26.780Z,3252
2017-05-21T05:10:07.309Z,3272
2017-05-21T05:10:47.893Z,3284
2017-05-21T05:11:28.388Z,3304
2017-05-21T05:12:09.030Z,3316
2017-05-21T05:12:49.544Z,3320
2017-05-21T05:13:30.118Z,3332
2017-05-21T05:14:10.636Z,3348
2017-05-21T05:14:51.204Z,3356
2017-05-21T05:15:31.740Z,3360
2017-05-21T05:16:12.287Z,3356
2017-05-21T05:16:52.907Z,3356
2017-05-21T05:17:33.490Z,3360
2017-05-21T05:18:14.091Z,3372
2017-05-21T05:18:54.651Z,3376
2017-05-21T05:19:36.210Z,3388
2017-05-21T05:20:16.779Z,3396
2017-05-21T05:20:57.412Z,3404
2017-05-21T05:21:37.996Z,3416
2017-05-21T05:22:18.610Z,3424
2017-05-21T05:22:59.179Z,3432
2017-05-21T05:23:39.821Z,3448
2017-05-21T05:24:20.343Z,3452
2017-05-21T05:25:00.933Z,3460
2017-05-21T05:25:41.585Z,3472
2017-05-21T05:26:22.227Z,3480
2017-05-21T05:27:02.747Z,3488
2017-05-21T05:27:44.326Z,3500
2017-05-21T05:28:24.880Z,3512
2017-05-21T05:29:05.430Z,3520
2017-05-21T05:29:47.099Z,3528
2017-05-21T05:30:27.752Z,3532
2017-05-21T05:31:08.307Z,3540
2017-05-21T05:31:48.855Z,3552
2017-05-21T05:32:29.419Z,3556
2017-05-21T05:33:09.934Z,3560
2017-05-21T05:33:50.444Z,3572
2017-05-21T05:34:31.162Z,3580
2017-05-21T05:35:11.693Z,3588
2017-05-21T05:35:52.343Z,3596
2017-05-21T05:36:32.979Z,3596
2017-05-21T05:37:15.609Z,3600
2017-05-21T05:37:56.256Z,3612
2017-05-21T05:38:36.812Z,3620
2017-05-21T05:39:17.356Z,3624
2017-05-21T05:39:57.893Z,3632
2017-05-21T05:40:38.464Z,3636
2017-05-21T05:41:18.987Z,3648
2017-05-21T05:41:59.565Z,3656
2017-05-21T05:42:40.080Z,3660
2017-05-21T05:43:20.665Z,3672
2017-05-21T05:44:01.198Z,3664
2017-05-21T05:44:41.734Z,3664
2017-05-21T05:45:22.414Z,3664
2017-05-21T05:46:02.973Z,3664
2017-05-21T05:46:43.524Z,3660
2017-05-21T05:47:24.073Z,3664
2017-05-21T05:48:04.729Z,3668
2017-05-21T05:48:45.238Z,3672
2017-05-21T05:49:25.788Z,3680
2017-05-21T05:50:06.319Z,3688
2017-05-21T05:50:46.926Z,3696
2017-05-21T05:51:27.482Z,3700
2017-05-21T05:52:08.005Z,3700
2017-05-21T05:52:48.585Z,3704
2017-05-21T05:53:29.130Z,3712
2017-05-21T05:54:09.738Z,3708
2017-05-21T05:54:50.264Z,3712
2017-05-21T05:55:30.886Z,3712
2017-05-21T05:56:11.391Z,3720
2017-05-21T05:56:51.933Z,3728
2017-05-21T05:57:32.494Z,3728
2017-05-21T05:58:13.084Z,3732
2017-05-21T05:58:53.738Z,3740
2017-05-21T05:59:34.244Z,3744
2017-05-21T06:00:14.842Z,3752
2017-05-21T06:00:55.377Z,3760
2017-05-21T06:01:36.004Z,3764
2017-05-21T06:02:16.519Z,3768
2017-05-21T06:02:57.145Z,3768
2017-05-21T06:03:37.656Z,3776
2017-05-21T06:04:18.250Z,3776
2017-05-21T06:04:59.818Z,3776
2017-05-21T06:05:40.371Z,3780
2017-05-21T06:06:20.913Z,3780
2017-05-21T06:07:01.472Z,3784
2017-05-21T06:07:42.023Z,3776
2017-05-21T06:08:22.574Z,3784
2017-05-21T06:09:03.167Z,3792
2017-05-21T06:09:43.674Z,3796
2017-05-21T06:10:24.194Z,3796
2017-05-21T06:11:04.699Z,3796
2017-05-21T06:11:45.327Z,3800
2017-05-21T06:12:25.868Z,3796
2017-05-21T06:13:06.404Z,3808
2017-05-21T06:13:46.980Z,3820
2017-05-21T06:14:27.534Z,3820
2017-05-21T06:15:08.151Z,3820
2017-05-21T06:15:48.658Z,3816
2017-05-21T06:16:29.295Z,3820
2017-05-21T06:17:09.831Z,3824
2017-05-21T06:17:50.443Z,3828
2017-05-21T06:18:30.993Z,3828
2017-05-21T06:19:11.514Z,3820
2017-05-21T06:19:52.137Z,3832
2017-05-21T06:20:32.645Z,3840
2017-05-21T06:21:13.243Z,3844
2017-05-21T06:21:53.787Z,3848
2017-05-21T06:22:34.340Z,3848
2017-05-21T06:23:14.891Z,3852
2017-05-21T06:23:55.445Z,3860
2017-05-21T06:24:35.991Z,3864
2017-05-21T06:25:16.550Z,3872
2017-05-21T06:25:57.117Z,3876
2017-05-21T06:26:37.641Z,3880
2017-05-21T06:27:18.192Z,3880
2017-05-21T06:27:58.768Z,3888
2017-05-21T06:28:39.345Z,3892
2017-05-21T06:29:19.970Z,3892
2017-05-21T06:30:00.516Z,3904
2017-05-21T06:30:41.154Z,3900
2017-05-21T06:31:22.797Z,3888
2017-05-21T06:32:03.316Z,3896
2017-05-21T06:32:44.032Z,3896
2017-05-21T06:33:24.582Z,3904
2017-05-21T06:34:05.144Z,3904
2017-05-21T06:34:45.680Z,3904
2017-05-21T06:35:26.237Z,3896
2017-05-21T06:36:06.787Z,3900
2017-05-21T06:36:47.338Z,3904
2017-05-21T06:37:27.893Z,3900
2017-05-21T06:38:08.438Z,3896
2017-05-21T06:38:49.087Z,3896
2017-05-21T06:39:29.641Z,3896
2017-05-21T06:40:10.171Z,3892
2017-05-21T06:40:50.805Z,3892
2017-05-21T06:41:31.406Z,3892
2017-05-21T06:42:11.923Z,3888
2017-05-21T06:42:52.535Z,3888
2017-05-21T06:43:33.131Z,3884
2017-05-21T06:44:13.654Z,3944
2017-05-21T06:44:54.234Z,3888
2017-05-21T06:45:34.755Z,3884
2017-05-21T06:46:15.369Z,3884
2017-05-21T06:46:55.935Z,3884
2017-05-21T06:47:36.568Z,3876
2017-05-21T06:48:17.159Z,3876
2017-05-21T06:48:57.756Z,3876
2017-05-21T06:49:38.352Z,3872
2017-05-21T06:50:18.961Z,3872
2017-05-21T06:51:00.501Z,3872
2017-05-21T06:51:41.105Z,3864
2017-05-21T06:52:21.628Z,3856
2017-05-21T06:53:02.262Z,3840
2017-05-21T06:53:42.859Z,3872
2017-05-21T06:54:23.531Z,3868
2017-05-21T06:55:04.042Z,3868
2017-05-21T06:55:44.666Z,3864
2017-05-21T06:56:25.195Z,3860
2017-05-21T06:57:05.836Z,3852
2017-05-21T06:57:46.367Z,3848
2017-05-21T06:58:26.922Z,3844
2017-05-21T06:59:07.519Z,3836
2017-05-21T06:59:48.028Z,3832
2017-05-21T07:00:28.683Z,3832
2017-05-21T07:01:09.302Z,3824
2017-05-21T07:01:49.954Z,3824
2017-05-21T07:02:32.559Z,3820
2017-05-21T07:03:13.114Z,3820
2017-05-21T07:03:53.612Z,3820
2017-05-21T07:04:34.209Z,3820
2017-05-21T07:05:15.749Z,3816
2017-05-21T07:05:57.355Z,3816
2017-05-21T07:06:37.875Z,3808
2017-05-21T07:07:18.445Z,3800
2017-05-21T07:07:59.068Z,3796
2017-05-21T07:08:39.570Z,3792
2017-05-21T07:09:20.238Z,3796
2017-05-21T07:10:00.763Z,3788
2017-05-21T07:10:41.373Z,3800
2017-05-21T07:11:21.990Z,3740
2017-05-21T07:12:02.533Z,3748
2017-05-21T07:12:45.153Z,3752
2017-05-21T07:13:25.745Z,3728
2017-05-21T07:14:06.282Z,3832
2017-05-21T07:14:46.824Z,3836
2017-05-21T07:15:27.452Z,3772
2017-05-21T07:16:08.006Z,3828
2017-05-21T07:16:48.637Z,3828
2017-05-21T07:17:29.135Z,3832
2017-05-21T07:18:10.753Z,3828
2017-05-21T07:18:51.426Z,3832
2017-05-21T07:19:31.903Z,3836
2017-05-21T07:20:12.431Z,3844
2017-05-21T07:20:52.959Z,3852
2017-05-21T07:21:33.500Z,3860
2017-05-21T07:22:14.021Z,3864
2017-05-21T07:22:54.563Z,3872
2017-05-21T07:23:35.075Z,3876
2017-05-21T07:24:15.605Z,3952
2017-05-21T07:24:56.151Z,3964
2017-05-21T07:25:36.668Z,3896
2017-05-21T07:26:17.211Z,3912
2017-05-21T07:26:57.737Z,3828
2017-05-21T07:27:38.268Z,3932
2017-05-21T07:28:18.832Z,3940
2017-05-21T07:28:59.389Z,3960
2017-05-21T07:29:39.904Z,3960
2017-05-21T07:30:21.428Z,3972
2017-05-21T07:31:01.944Z,4064
2017-05-21T07:31:42.475Z,3992
2017-05-21T07:32:22.992Z,4008
2017-05-21T07:33:03.546Z,4020
2017-05-21T07:33:45.074Z,4032
2017-05-21T07:34:25.600Z,4040
2017-05-21T07:35:06.106Z,4060
2017-05-21T07:35:46.657Z,4056
2017-05-21T07:36:27.187Z,4048
2017-05-21T07:37:07.695Z,4064
2017-05-21T07:37:48.195Z,4072
2017-05-21T07:38:28.724Z,4072
2017-05-21T07:39:09.253Z,4080
2017-05-21T07:39:49.787Z,4092
2017-05-21T07:40:30.304Z,4092
2017-05-21T07:41:10.850Z,4100
2017-05-21T07:41:51.359Z,4116
2017-05-21T07:42:32.900Z,4116
2017-05-21T07:43:13.421Z,4132
2017-05-21T07:43:53.952Z,4140
2017-05-21T07:44:34.494Z,4148
2017-05-21T07:45:14.997Z,4152
2017-05-21T07:45:55.515Z,4156
2017-05-21T07:46:36.021Z,4160
2017-05-21T07:47:16.546Z,4160
2017-05-21T07:47:57.077Z,4172
2017-05-21T07:48:37.627Z,4176
2017-05-21T07:49:18.123Z,4180
2017-05-21T07:49:59.657Z,4180
2017-05-21T07:50:40.204Z,4188
2017-05-21T07:51:20.737Z,4192
2017-05-21T07:52:01.256Z,4204
2017-05-21T07:52:41.767Z,4208
2017-05-21T07:53:22.295Z,4212
2017-05-21T07:54:02.821Z,4192
2017-05-21T07:54:43.370Z,4212
2017-05-21T07:55:23.866Z,4216
2017-05-21T07:56:05.391Z,4212
2017-05-21T07:56:46.938Z,4216
2017-05-21T07:57:27.461Z,4224
2017-05-21T07:58:08.023Z,4228
2017-05-21T07:58:48.645Z,4228
2017-05-21T07:59:29.157Z,4224
2017-05-21T08:00:09.747Z,4220
2017-05-21T08:00:50.246Z,4216
2017-05-21T08:01:30.767Z,4220
2017-05-21T08:02:12.297Z,4212
2017-05-21T08:02:52.837Z,4212
2017-05-21T08:03:33.357Z,4212
2017-05-21T08:04:13.876Z,4156
2017-05-21T08:04:54.421Z,4172
2017-05-21T08:05:34.970Z,4148
2017-05-21T08:06:15.496Z,4100
2017-05-21T08:06:55.985Z,4136
2017-05-21T08:07:36.513Z,4080
2017-05-21T08:08:17.022Z,4144
2017-05-21T08:08:57.571Z,4192
2017-05-21T08:09:38.116Z,4156
2017-05-21T08:10:18.669Z,4156
2017-05-21T08:10:59.201Z,4232
2017-05-21T08:11:40.763Z,4236
2017-05-21T08:12:21.307Z,4256
2017-05-21T08:13:01.865Z,4308
2017-05-21T08:13:42.394Z,4324
2017-05-21T08:14:22.955Z,4372
2017-05-21T08:15:04.488Z,4336
2017-05-21T08:15:45.017Z,4256
2017-05-21T08:16:25.573Z,4292
2017-05-21T08:17:06.085Z,4288
2017-05-21T08:17:46.628Z,4328
2017-05-21T08:18:27.161Z,4404
2017-05-21T08:19:07.696Z,4440
2017-05-21T08:19:48.245Z,4496
2017-05-21T08:20:28.790Z,4520
2017-05-21T08:21:09.320Z,4552
2017-05-21T08:21:49.842Z,4536
2017-05-21T08:22:30.393Z,4600
2017-05-21T08:23:10.911Z,4648
2017-05-21T08:23:51.450Z,4652
2017-05-21T08:24:31.996Z,4676
2017-05-21T08:25:12.519Z,4636
2017-05-21T08:25:53.030Z,4748
2017-05-21T08:26:33.569Z,4764
2017-05-21T08:27:14.085Z,4768
2017-05-21T08:27:54.616Z,4808
2017-05-21T08:28:35.147Z,4812
2017-05-21T08:29:16.679Z,4872
2017-05-21T08:29:57.193Z,4852
2017-05-21T08:30:37.722Z,4916
2017-05-21T08:31:18.280Z,4956
2017-05-21T08:31:58.817Z,4968
2017-05-21T08:32:39.383Z,5016
2017-05-21T08:33:19.902Z,5052
2017-05-21T08:34:00.422Z,5092
2017-05-21T08:34:40.955Z,5124
2017-05-21T08:35:21.486Z,5136
2017-05-21T08:36:02.043Z,5148
2017-05-21T08:36:43.620Z,5156
2017-05-21T08:37:24.151Z,5152
2017-05-21T08:38:04.676Z,5164
2017-05-21T08:38:45.196Z,5152
2017-05-21T08:39:25.738Z,5116
2017-05-21T08:40:06.270Z,5108
2017-05-21T08:40:46.776Z,5152
2017-05-21T08:41:27.327Z,5164
2017-05-21T08:42:07.902Z,5204
2017-05-21T08:42:48.391Z,5244
2017-05-21T08:43:28.917Z,5196
2017-05-21T08:44:09.473Z,5256
2017-05-21T08:44:50.038Z,5284
2017-05-21T08:45:30.560Z,5324
2017-05-21T08:46:11.086Z,5352
2017-05-21T08:46:51.618Z,5360
2017-05-21T08:47:32.139Z,5380
2017-05-21T08:48:13.663Z,5388
2017-05-21T08:48:54.179Z,5404
2017-05-21T08:49:34.716Z,5416
2017-05-21T08:50:15.303Z,5424
2017-05-21T08:50:55.859Z,5428
2017-05-21T08:51:36.427Z,5432
2017-05-21T08:52:16.967Z,5484
2017-05-21T08:52:57.477Z,5496
2017-05-21T08:53:38.026Z,5500
2017-05-21T08:54:18.591Z,5472
2017-05-21T08:54:59.159Z,5548
2017-05-21T08:55:39.715Z,5588
2017-05-21T08:56:20.223Z,5636
2017-05-21T08:57:00.778Z,5668
2017-05-21T08:57:41.340Z,5688
2017-05-21T08:58:21.890Z,5676
2017-05-21T08:59:02.430Z,5716
2017-05-21T08:59:42.951Z,5760
2017-05-21T09:00:23.483Z,5776
2017-05-21T09:01:04.003Z,5736
2017-05-21T09:01:44.541Z,5672
2017-05-21T09:02:25.116Z,5732
2017-05-21T09:03:05.711Z,5788
2017-05-21T09:03:46.237Z,5740
2017-05-21T09:04:26.773Z,5744
2017-05-21T09:05:07.295Z,5736
2017-05-21T09:05:47.806Z,5832
2017-05-21T09:06:28.354Z,5844
2017-05-21T09:07:08.882Z,5876
2017-05-21T09:07:49.418Z,5928
2017-05-21T09:08:29.969Z,5988
2017-05-21T09:09:10.525Z,6048
2017-05-21T09:09:51.076Z,6112
2017-05-21T09:10:31.621Z,6120
2017-05-21T09:11:12.146Z,6196
2017-05-21T09:11:52.663Z,6208
2017-05-21T09:12:33.206Z,6224
2017-05-21T09:13:13.756Z,6280
2017-05-21T09:13:54.305Z,6324
2017-05-21T09:14:34.819Z,6372
2017-05-21T09:15:15.346Z,6456
2017-05-21T09:15:55.854Z,6516
2017-05-21T09:16:36.418Z,6552
2017-05-21T09:17:16.873Z,6532
2017-05-21T09:17:57.406Z,6492
2017-05-21T09:18:37.948Z,6552
2017-05-21T09:19:18.476Z,6548
2017-05-21T09:19:59.027Z,6552
2017-05-21T09:20:39.577Z,6560