createdAt,value
2022-08-31T00:01:34.183Z,21.20
2022-08-31T00:04:26.410Z,21.20
2022-08-31T00:07:15.328Z,21.20
2022-08-31T00:10:11.793Z,21.20
2022-08-31T00:13:00.552Z,21.20
2022-08-31T00:15:49.198Z,21.20
2022-08-31T00:18:37.917Z,21.20
2022-08-31T00:21:28.343Z,21.20
2022-08-31T00:24:17.251Z,21.20
2022-08-31T00:27:05.763Z,21.20
2022-08-31T00:29:55.290Z,21.20
2022-08-31T00:32:43.982Z,21.20
2022-08-31T00:35:36.233Z,21.20
2022-08-31T00:38:26.088Z,21.20
2022-08-31T00:41:14.625Z,21.20
2022-08-31T00:44:05.616Z,21.20
2022-08-31T00:46:54.174Z,21.30
2022-08-31T00:49:44.300Z,21.20
2022-08-31T00:52:37.944Z,21.30
2022-08-31T00:55:33.060Z,21.20
2022-08-31T00:58:22.742Z,21.30
2022-08-31T01:01:12.955Z,21.30
2022-08-31T01:04:01.748Z,21.20
2022-08-31T01:06:51.338Z,21.20
2022-08-31T01:09:45.201Z,21.20
2022-08-31T01:12:48.125Z,21.20
2022-08-31T01:15:40.978Z,21.30
2022-08-31T01:18:30.573Z,21.30
2022-08-31T01:21:26.887Z,21.20
2022-08-31T01:24:18.591Z,21.20
2022-08-31T01:27:08.035Z,21.20
2022-08-31T01:29:59.610Z,21.30
2022-08-31T01:32:50.331Z,21.20
2022-08-31T01:35:43.117Z,21.20
2022-08-31T01:38:32.897Z,21.20
2022-08-31T01:41:23.092Z,21.20
2022-08-31T01:44:12.322Z,21.30
2022-08-31T01:47:00.972Z,21.30
2022-08-31T01:49:49.522Z,21.30
2022-08-31T01:52:41.456Z,21.20
2022-08-31T01:55:30.055Z,21.30
2022-08-31T01:58:20.016Z,21.20
2022-08-31T02:01:32.918Z,21.30
2022-08-31T02:04:23.175Z,21.30
2022-08-31T02:07:15.435Z,21.30
2022-08-31T02:10:04.035Z,21.30
2022-08-31T02:12:52.399Z,21.30
2022-08-31T02:15:52.420Z,21.30
2022-08-31T02:18:41.004Z,21.30
2022-08-31T02:21:29.986Z,21.30
2022-08-31T02:24:19.184Z,21.30
2022-08-31T02:27:07.911Z,21.30
2022-08-31T02:29:56.582Z,21.30
2022-08-31T02:32:46.559Z,21.30
2022-08-31T02:35:35.459Z,21.30
2022-08-31T02:38:24.500Z,21.20
2022-08-31T02:41:16.314Z,21.20
2022-08-31T02:44:05.566Z,21.20
2022-08-31T02:46:54.721Z,21.20
2022-08-31T02:50:07.753Z,21.20
2022-08-31T02:52:57.148Z,21.20
2022-08-31T02:55:45.143Z,21.20
2022-08-31T02:58:34.130Z,21.20
2022-08-31T03:01:23.173Z,21.20
2022-08-31T03:04:12.202Z,21.20
2022-08-31T03:07:01.854Z,21.20
2022-08-31T03:09:50.552Z,21.20
2022-08-31T03:12:38.918Z,21.20
2022-08-31T03:15:29.044Z,21.20
2022-08-31T03:18:17.841Z,21.20
2022-08-31T03:21:07.007Z,21.20
2022-08-31T03:23:58.671Z,21.20
2022-08-31T03:26:47.590Z,21.20
2022-08-31T03:29:35.820Z,21.20
2022-08-31T03:32:48.443Z,21.20
2022-08-31T03:35:37.643Z,21.20
2022-08-31T03:38:26.472Z,21.20
2022-08-31T03:41:19.427Z,21.20
2022-08-31T03:44:08.626Z,21.20
2022-08-31T03:46:57.068Z,21.20
2022-08-31T03:49:46.488Z,21.20
2022-08-31T03:52:45.025Z,21.20
2022-08-31T03:55:42.766Z,21.20
2022-08-31T03:58:34.096Z,21.20
2022-08-31T04:01:22.883Z,21.30
2022-08-31T04:04:30.250Z,21.30
2022-08-31T04:07:42.580Z,21.20
2022-08-31T04:10:54.993Z,21.30
2022-08-31T04:13:48.081Z,21.20
2022-08-31T04:16:41.221Z,21.20
2022-08-31T04:20:06.315Z,21.10
2022-08-31T04:23:05.656Z,21.10
2022-08-31T04:25:57.102Z,21.20
2022-08-31T04:28:46.738Z,21.20
2022-08-31T04:31:37.113Z,21.10
2022-08-31T04:34:26.094Z,21.10
2022-08-31T04:37:14.936Z,21.10
2022-08-31T04:40:04.984Z,21.20
2022-08-31T04:42:53.651Z,21.20
2022-08-31T04:45:46.195Z,21.20
2022-08-31T04:48:35.865Z,21.20
2022-08-31T04:51:26.216Z,21.20
2022-08-31T04:54:15.304Z,21.10
2022-08-31T04:57:03.767Z,21.10
2022-08-31T04:59:54.467Z,21.20
2022-08-31T05:03:14.128Z,21.10
2022-08-31T05:06:03.619Z,21.10
2022-08-31T05:08:55.273Z,21.10
2022-08-31T05:11:44.730Z,21.10
2022-08-31T05:14:32.552Z,21.10
2022-08-31T05:17:25.943Z,21.10
2022-08-31T05:20:15.690Z,21.20
2022-08-31T05:23:04.404Z,21.20
2022-08-31T05:25:52.775Z,21.20
2022-08-31T05:28:41.740Z,21.20
2022-08-31T05:31:30.871Z,21.10
2022-08-31T05:34:22.743Z,21.10
2022-08-31T05:37:12.247Z,21.20
2022-08-31T05:40:01.057Z,21.20
2022-08-31T05:42:50.728Z,21.20
2022-08-31T05:45:43.844Z,21.20
2022-08-31T05:48:34.140Z,21.20
2022-08-31T05:51:23.666Z,21.10
2022-08-31T05:54:14.818Z,21.20
2022-08-31T05:57:03.752Z,21.20
2022-08-31T05:59:51.862Z,21.20
2022-08-31T06:02:41.246Z,21.20
2022-08-31T06:05:31.042Z,21.20
2022-08-31T06:08:21.564Z,21.20
2022-08-31T06:11:19.448Z,21.20
2022-08-31T06:14:09.754Z,21.10
2022-08-31T06:17:00.140Z,21.10
2022-08-31T06:19:48.797Z,21.10
2022-08-31T06:22:38.228Z,21.10
2022-08-31T06:25:31.388Z,21.10
2022-08-31T06:28:20.940Z,21.10
2022-08-31T06:31:14.822Z,21.10
2022-08-31T06:34:05.276Z,21.00
2022-08-31T06:37:18.635Z,20.80
2022-08-31T06:40:16.559Z,20.90
2022-08-31T06:43:05.722Z,20.90
2022-08-31T06:46:18.958Z,20.90
2022-08-31T06:49:24.046Z,21.00
2022-08-31T06:52:12.274Z,20.90
2022-08-31T06:55:03.317Z,20.80
2022-08-31T06:58:10.217Z,20.90
2022-08-31T07:01:35.023Z,21.00
2022-08-31T07:04:50.800Z,21.00
2022-08-31T07:07:40.078Z,21.10
2022-08-31T07:10:28.519Z,21.10
2022-08-31T07:13:17.219Z,21.00
2022-08-31T07:16:09.499Z,20.90
2022-08-31T07:19:04.225Z,21.00
2022-08-31T07:21:54.589Z,21.00
2022-08-31T07:24:43.063Z,21.00
2022-08-31T07:27:34.326Z,20.90
2022-08-31T07:30:23.691Z,20.90
2022-08-31T07:33:12.128Z,21.00
2022-08-31T07:36:12.076Z,20.90
2022-08-31T07:39:30.036Z,20.90
2022-08-31T07:42:21.418Z,20.70
2022-08-31T07:45:13.463Z,20.70
2022-08-31T07:48:02.539Z,20.80
2022-08-31T07:51:02.160Z,20.80
2022-08-31T07:54:07.014Z,20.50
2022-08-31T07:57:04.487Z,20.70
2022-08-31T07:59:56.421Z,20.70
2022-08-31T08:02:46.445Z,20.80
2022-08-31T08:05:43.666Z,21.00
2022-08-31T08:09:22.260Z,20.80
2022-08-31T08:12:25.364Z,20.60
2022-08-31T08:15:37.391Z,20.70
2022-08-31T08:18:29.447Z,20.80
2022-08-31T08:21:21.297Z,20.90
2022-08-31T08:24:10.131Z,20.90
2022-08-31T08:27:18.934Z,20.80
2022-08-31T08:30:34.615Z,20.90
2022-08-31T08:33:25.331Z,20.70
2022-08-31T08:36:18.610Z,20.90
2022-08-31T08:39:10.251Z,20.90
2022-08-31T08:42:04.459Z,21.00
2022-08-31T08:44:53.256Z,20.90
2022-08-31T08:47:45.450Z,20.90
2022-08-31T08:50:33.971Z,20.90
2022-08-31T08:53:25.890Z,20.90
2022-08-31T08:56:33.862Z,20.90
2022-08-31T08:59:24.944Z,20.90
2022-08-31T09:02:19.928Z,21.00
2022-08-31T09:05:25.295Z,21.00
2022-08-31T09:08:47.824Z,21.00
2022-08-31T09:11:47.914Z,21.00
2022-08-31T09:14:50.214Z,21.00
2022-08-31T09:17:47.510Z,21.00
2022-08-31T09:20:38.822Z,21.00
2022-08-31T09:23:28.168Z,21.00
2022-08-31T09:26:28.025Z,21.00
2022-08-31T09:29:33.430Z,21.00
2022-08-31T09:32:26.306Z,21.10
2022-08-31T09:35:28.612Z,21.10
2022-08-31T09:38:30.645Z,21.00
2022-08-31T09:41:32.139Z,21.10
2022-08-31T09:44:30.543Z,21.10
2022-08-31T09:47:48.702Z,21.10
2022-08-31T09:50:41.778Z,21.10
2022-08-31T09:53:57.012Z,21.10
2022-08-31T09:56:55.791Z,21.00
2022-08-31T09:59:47.186Z,21.00
2022-08-31T10:02:38.195Z,21.00
2022-08-31T10:05:40.762Z,21.10
2022-08-31T10:08:47.292Z,21.00
2022-08-31T10:11:36.838Z,21.10
2022-08-31T10:14:33.509Z,21.10
2022-08-31T10:17:31.974Z,21.10
2022-08-31T10:20:26.351Z,21.10
2022-08-31T10:23:27.433Z,21.10
2022-08-31T10:26:29.219Z,21.10
2022-08-31T10:29:23.385Z,21.10
2022-08-31T10:32:24.983Z,21.10
2022-08-31T10:35:19.615Z,21.10
2022-08-31T10:38:19.898Z,21.10
2022-08-31T10:41:14.529Z,21.10
2022-08-31T10:44:18.281Z,21.20
2022-08-31T10:47:07.502Z,21.10
2022-08-31T10:50:04.755Z,21.20
2022-08-31T10:53:02.799Z,21.10
2022-08-31T10:55:58.636Z,21.20
2022-08-31T10:59:00.086Z,21.10
2022-08-31T11:01:54.071Z,21.20
2022-08-31T11:04:53.845Z,21.10
2022-08-31T11:07:53.180Z,21.00
2022-08-31T11:10:49.906Z,21.10
2022-08-31T11:14:00.467Z,21.10
2022-08-31T11:17:15.412Z,21.20
2022-08-31T11:20:23.939Z,21.20
2022-08-31T11:23:42.355Z,21.20
2022-08-31T11:26:57.224Z,21.20
2022-08-31T11:29:56.864Z,21.10
2022-08-31T11:32:51.072Z,21.10
2022-08-31T11:36:07.308Z,21.10
2022-08-31T11:39:26.937Z,21.10
2022-08-31T11:42:45.195Z,21.10
2022-08-31T11:45:37.770Z,21.20
2022-08-31T11:49:01.596Z,21.20
2022-08-31T11:51:55.805Z,21.20
2022-08-31T11:55:10.403Z,21.20
2022-08-31T11:58:20.953Z,21.20
2022-08-31T12:01:34.141Z,21.20
2022-08-31T12:05:03.071Z,21.20
2022-08-31T12:07:53.087Z,21.20
2022-08-31T12:10:52.446Z,21.20
2022-08-31T12:13:52.326Z,21.20
2022-08-31T12:16:57.821Z,21.20
2022-08-31T12:20:02.836Z,21.10
2022-08-31T12:23:36.494Z,21.20
2022-08-31T12:26:44.962Z,21.20
2022-08-31T12:29:35.666Z,21.20
2022-08-31T12:32:31.125Z,21.10
2022-08-31T12:35:22.626Z,21.10
2022-08-31T12:38:18.421Z,21.10
2022-08-31T12:41:12.395Z,21.10
2022-08-31T12:44:03.777Z,21.20
2022-08-31T12:47:05.660Z,21.20
2022-08-31T12:50:18.038Z,21.20
2022-08-31T12:53:47.126Z,21.20
2022-08-31T12:56:43.494Z,21.20
2022-08-31T13:00:00.045Z,21.10
2022-08-31T13:02:53.245Z,21.20
2022-08-31T13:05:41.685Z,21.10
2022-08-31T13:08:39.204Z,21.00
2022-08-31T13:11:39.797Z,20.70
2022-08-31T13:14:39.744Z,20.50
2022-08-31T13:17:30.574Z,20.30
2022-08-31T13:20:20.746Z,20.20
2022-08-31T13:23:11.423Z,20.00
2022-08-31T13:26:05.899Z,19.80
2022-08-31T13:28:56.347Z,19.80
2022-08-31T13:31:52.430Z,19.90
2022-08-31T13:34:42.940Z,19.70
2022-08-31T13:37:36.344Z,19.70
2022-08-31T13:40:26.721Z,19.60
2022-08-31T13:43:27.682Z,19.70
2022-08-31T13:46:15.595Z,19.90
2022-08-31T13:49:08.846Z,20.10
2022-08-31T13:51:56.989Z,20.20
2022-08-31T13:54:45.654Z,20.30
2022-08-31T13:57:36.051Z,20.00
2022-08-31T14:00:33.955Z,19.90
2022-08-31T14:03:33.878Z,19.90
2022-08-31T14:06:26.789Z,20.00
2022-08-31T14:09:20.095Z,19.90
2022-08-31T14:12:09.431Z,20.00
2022-08-31T14:14:59.561Z,20.30
2022-08-31T14:21:23.484Z,20.60
2022-08-31T14:24:14.170Z,20.60
2022-08-31T14:27:02.729Z,20.70
2022-08-31T14:29:52.389Z,20.80
2022-08-31T14:32:45.800Z,20.90
2022-08-31T14:35:34.432Z,21.00
2022-08-31T14:38:25.174Z,21.00
2022-08-31T14:41:18.955Z,21.10
2022-08-31T14:44:10.366Z,21.10
2022-08-31T14:46:59.531Z,21.10
2022-08-31T14:49:49.268Z,21.10
2022-08-31T14:52:40.446Z,21.20
2022-08-31T14:55:29.942Z,21.10
2022-08-31T14:58:20.244Z,21.10
2022-08-31T15:01:10.999Z,21.10
2022-08-31T15:04:04.197Z,21.10
2022-08-31T15:06:55.210Z,21.10
2022-08-31T15:09:45.159Z,21.00
2022-08-31T15:12:33.638Z,21.00
2022-08-31T15:15:23.922Z,20.90
2022-08-31T15:18:14.604Z,20.70
2022-08-31T15:21:04.541Z,20.70
2022-08-31T15:23:52.797Z,20.80
2022-08-31T15:26:43.300Z,20.90
2022-08-31T15:29:31.341Z,21.00
2022-08-31T15:32:22.853Z,21.00
2022-08-31T15:35:18.117Z,21.10
2022-08-31T15:38:06.679Z,21.10
2022-08-31T15:40:55.238Z,21.10
2022-08-31T15:43:44.496Z,21.10
2022-08-31T15:46:50.311Z,21.10
2022-08-31T15:49:43.783Z,21.10
2022-08-31T15:52:33.056Z,21.20
2022-08-31T15:55:26.782Z,21.20
2022-08-31T15:58:15.977Z,21.20
2022-08-31T16:01:05.365Z,21.20
2022-08-31T16:03:56.034Z,21.20
2022-08-31T16:06:46.343Z,21.20
2022-08-31T16:09:35.513Z,21.20
2022-08-31T16:12:24.055Z,21.20
2022-08-31T16:15:14.855Z,21.20
2022-08-31T16:18:03.451Z,21.20
2022-08-31T16:20:52.292Z,21.20
2022-08-31T16:23:42.509Z,21.30
2022-08-31T16:26:32.725Z,21.20
2022-08-31T16:29:25.100Z,21.20
2022-08-31T16:32:13.861Z,21.20
2022-08-31T16:35:02.303Z,21.20
2022-08-31T16:37:51.636Z,21.20
2022-08-31T16:40:43.064Z,21.20
2022-08-31T16:43:31.218Z,21.20
2022-08-31T16:46:40.024Z,21.20
2022-08-31T16:49:36.267Z,21.20
2022-08-31T16:52:27.666Z,21.20
2022-08-31T16:55:16.067Z,21.20
2022-08-31T16:58:05.805Z,21.20
2022-08-31T17:00:55.515Z,21.20
2022-08-31T17:03:48.889Z,21.20
2022-08-31T17:06:39.351Z,21.20
2022-08-31T17:09:28.938Z,21.20
2022-08-31T17:12:19.336Z,21.20
2022-08-31T17:15:14.008Z,21.20
2022-08-31T17:18:02.308Z,21.20
2022-08-31T17:20:53.928Z,21.20
2022-08-31T17:23:42.482Z,21.20
2022-08-31T17:26:33.897Z,21.20
2022-08-31T17:29:23.628Z,21.20
2022-08-31T17:32:16.351Z,21.20
2022-08-31T17:35:04.765Z,21.20
2022-08-31T17:37:56.697Z,21.20
2022-08-31T17:40:44.901Z,21.20
2022-08-31T17:43:39.478Z,21.20
2022-08-31T17:46:28.948Z,21.20
2022-08-31T17:49:20.353Z,21.20
2022-08-31T17:52:09.014Z,21.10
2022-08-31T17:54:59.978Z,21.10
2022-08-31T17:57:48.802Z,21.20
2022-08-31T18:00:37.724Z,21.20
2022-08-31T18:03:26.375Z,21.20
2022-08-31T18:06:19.160Z,21.00
2022-08-31T18:09:07.624Z,21.00
2022-08-31T18:11:56.503Z,21.00
2022-08-31T18:14:45.605Z,21.00
2022-08-31T18:17:34.366Z,20.90
2022-08-31T18:20:23.023Z,20.90
2022-08-31T18:23:13.607Z,21.00
2022-08-31T18:26:02.156Z,21.00
2022-08-31T18:28:51.453Z,20.90
2022-08-31T18:31:42.616Z,20.90
2022-08-31T18:34:31.976Z,21.00
2022-08-31T18:37:25.802Z,21.00
2022-08-31T18:40:33.300Z,21.00
2022-08-31T18:43:39.341Z,21.00
2022-08-31T18:46:28.354Z,21.00
2022-08-31T18:49:16.711Z,21.00
2022-08-31T18:52:06.531Z,21.00
2022-08-31T18:54:57.170Z,21.10
2022-08-31T18:57:49.043Z,21.10
2022-08-31T19:00:38.146Z,21.10
2022-08-31T19:03:27.657Z,21.10
2022-08-31T19:06:21.230Z,21.10
2022-08-31T19:09:11.988Z,21.10
2022-08-31T19:12:02.946Z,21.10
2022-08-31T19:14:55.668Z,21.10
2022-08-31T19:17:49.234Z,21.10
2022-08-31T19:20:37.957Z,21.20
2022-08-31T19:23:26.713Z,21.10
2022-08-31T19:26:23.801Z,21.10
2022-08-31T19:29:14.575Z,21.00
2022-08-31T19:32:06.168Z,20.90
2022-08-31T19:34:55.234Z,21.00
2022-08-31T19:37:43.927Z,21.00
2022-08-31T19:40:39.378Z,21.10
2022-08-31T19:43:53.576Z,21.10
2022-08-31T19:46:40.264Z,21.10
2022-08-31T19:49:32.758Z,21.10
2022-08-31T19:52:20.725Z,21.10
2022-08-31T19:55:10.199Z,21.00
2022-08-31T19:57:58.730Z,21.10
2022-08-31T20:00:48.347Z,21.00
2022-08-31T20:03:37.506Z,21.00
2022-08-31T20:06:28.005Z,21.00
2022-08-31T20:09:17.308Z,21.10
2022-08-31T20:12:06.131Z,21.10
2022-08-31T20:14:54.936Z,21.10
2022-08-31T20:17:43.644Z,21.10
2022-08-31T20:20:36.137Z,21.00
2022-08-31T20:23:27.850Z,21.10
2022-08-31T20:26:16.556Z,21.00
2022-08-31T20:29:09.366Z,21.00
2022-08-31T20:31:59.648Z,21.00
2022-08-31T20:34:50.062Z,21.00
2022-08-31T20:37:39.909Z,21.00
2022-08-31T20:40:30.552Z,21.00
2022-08-31T20:43:19.248Z,21.00
2022-08-31T20:46:09.788Z,21.00
2022-08-31T20:49:15.697Z,21.00
2022-08-31T20:52:05.302Z,21.00
2022-08-31T20:55:01.657Z,21.00
2022-08-31T20:57:52.113Z,21.00
2022-08-31T21:00:45.124Z,21.00
2022-08-31T21:03:33.720Z,21.00
2022-08-31T21:06:25.436Z,21.00
2022-08-31T21:09:14.881Z,21.00
2022-08-31T21:12:07.235Z,21.10
2022-08-31T21:14:57.381Z,21.10
2022-08-31T21:17:46.134Z,21.10
2022-08-31T21:20:35.769Z,21.10
2022-08-31T21:23:23.771Z,21.10
2022-08-31T21:26:21.591Z,21.10
2022-08-31T21:29:11.576Z,21.10
2022-08-31T21:32:03.920Z,21.10
2022-08-31T21:34:57.069Z,21.10
2022-08-31T21:37:45.691Z,21.10
2022-08-31T21:40:34.478Z,21.10
2022-08-31T21:43:23.596Z,21.10
2022-08-31T21:46:14.316Z,21.10
2022-08-31T21:49:05.012Z,21.10
2022-08-31T21:51:55.108Z,21.10
2022-08-31T21:54:46.272Z,21.10
2022-08-31T21:57:34.615Z,21.10
2022-08-31T22:00:29.685Z,21.10
2022-08-31T22:03:19.669Z,21.10
2022-08-31T22:06:12.619Z,21.10
2022-08-31T22:09:03.329Z,21.10
2022-08-31T22:11:55.212Z,21.10
2022-08-31T22:14:44.836Z,21.10
2022-08-31T22:17:59.287Z,21.10
2022-08-31T22:20:45.069Z,21.10
2022-08-31T22:23:35.325Z,21.10
2022-08-31T22:26:24.471Z,21.10
2022-08-31T22:29:16.193Z,21.10
2022-08-31T22:32:08.810Z,21.10
2022-08-31T22:34:57.380Z,21.10
2022-08-31T22:37:45.615Z,21.10
2022-08-31T22:40:39.700Z,21.10
2022-08-31T22:43:29.055Z,21.10
2022-08-31T22:46:20.477Z,21.10
2022-08-31T22:49:08.821Z,21.10
2022-08-31T22:51:57.901Z,21.10
2022-08-31T22:54:46.340Z,21.10
2022-08-31T22:57:38.560Z,21.00
2022-08-31T23:00:27.927Z,21.10
2022-08-31T23:03:16.059Z,21.00
2022-08-31T23:06:04.617Z,21.10
2022-08-31T23:08:54.581Z,21.00
2022-08-31T23:11:42.976Z,21.00
2022-08-31T23:14:33.368Z,21.10
2022-08-31T23:17:21.483Z,21.10
2022-08-31T23:20:10.945Z,21.10
2022-08-31T23:23:01.036Z,21.10
2022-08-31T23:25:50.518Z,21.00
2022-08-31T23:28:39.340Z,21.10
2022-08-31T23:31:29.934Z,21.00
2022-08-31T23:34:18.557Z,21.00
2022-08-31T23:37:08.953Z,21.00
2022-08-31T23:39:58.168Z,21.00
2022-08-31T23:42:46.902Z,21.00
2022-08-31T23:45:35.767Z,21.00
2022-08-31T23:48:25.950Z,21.00
2022-08-31T23:51:15.800Z,21.00
2022-08-31T23:54:08.098Z,21.00
2022-08-31T23:56:57.826Z,21.00
2022-08-31T23:59:52.254Z,21.00
