createdAt,value
2023-01-20T00:01:12.226Z,7.80
2023-01-20T00:03:40.402Z,6.93
2023-01-20T00:06:08.564Z,7.00
2023-01-20T00:08:39.326Z,5.80
2023-01-20T00:11:07.537Z,5.80
2023-01-20T00:13:35.580Z,5.27
2023-01-20T00:16:03.729Z,6.33
2023-01-20T00:18:33.416Z,8.13
2023-01-20T00:21:03.693Z,5.97
2023-01-20T00:23:31.814Z,6.53
2023-01-20T00:26:02.883Z,6.33
2023-01-20T00:28:33.965Z,5.40
2023-01-20T00:31:12.252Z,7.00
2023-01-20T00:33:42.413Z,5.97
2023-01-20T00:36:10.944Z,5.97
2023-01-20T00:38:39.134Z,7.50
2023-01-20T00:41:07.833Z,4.87
2023-01-20T00:43:36.547Z,5.97
2023-01-20T00:46:05.260Z,5.57
2023-01-20T00:48:33.994Z,5.37
2023-01-20T00:51:03.550Z,5.40
2023-01-20T00:53:32.022Z,4.20
2023-01-20T00:56:00.622Z,6.00
2023-01-20T00:58:29.695Z,6.90
2023-01-20T01:00:59.288Z,6.63
2023-01-20T01:03:28.110Z,5.53
2023-01-20T01:05:56.117Z,5.40
2023-01-20T01:08:25.768Z,7.03
2023-01-20T01:10:56.550Z,5.10
2023-01-20T01:13:27.414Z,4.60
2023-01-20T01:15:55.128Z,7.13
2023-01-20T01:18:23.382Z,5.90
2023-01-20T01:20:51.409Z,8.43
2023-01-20T01:23:19.614Z,7.90
2023-01-20T01:25:49.208Z,9.77
2023-01-20T01:28:17.053Z,9.23
2023-01-20T01:30:44.961Z,8.13
2023-01-20T01:33:13.127Z,7.50
2023-01-20T01:35:41.052Z,7.20
2023-01-20T01:38:08.984Z,8.47
2023-01-20T01:40:41.093Z,9.60
2023-01-20T01:43:22.693Z,7.80
2023-01-20T01:45:57.617Z,9.60
2023-01-20T01:48:28.306Z,7.30
2023-01-20T01:50:59.229Z,8.80
2023-01-20T01:53:28.370Z,10.07
2023-01-20T01:55:59.125Z,9.63
2023-01-20T01:58:32.018Z,12.40
2023-01-20T02:01:01.501Z,10.13
2023-01-20T02:03:30.646Z,9.87
2023-01-20T02:05:58.956Z,13.73
2023-01-20T02:08:26.896Z,10.63
2023-01-20T02:10:54.869Z,8.70
2023-01-20T02:13:22.913Z,9.67
2023-01-20T02:16:10.424Z,12.03
2023-01-20T02:18:45.335Z,9.57
2023-01-20T02:21:44.154Z,8.67
2023-01-20T02:24:36.127Z,9.80
2023-01-20T02:27:08.020Z,10.17
2023-01-20T02:29:58.719Z,8.00
2023-01-20T02:32:33.225Z,11.50
2023-01-20T02:35:02.813Z,11.60
2023-01-20T02:37:31.143Z,11.90
2023-01-20T02:40:07.762Z,12.93
2023-01-20T02:42:39.480Z,8.47
2023-01-20T02:45:10.018Z,9.80
2023-01-20T02:47:41.307Z,9.97
2023-01-20T02:50:23.146Z,12.40
2023-01-20T02:52:52.676Z,10.73
2023-01-20T02:55:23.649Z,7.70
2023-01-20T02:57:54.404Z,9.57
2023-01-20T03:00:24.077Z,9.53
2023-01-20T03:02:54.360Z,7.30
2023-01-20T03:05:26.109Z,9.90
2023-01-20T03:07:53.846Z,8.00
2023-01-20T03:10:22.591Z,8.47
2023-01-20T03:12:52.371Z,10.77
2023-01-20T03:15:21.985Z,8.40
2023-01-20T03:17:49.668Z,15.63
2023-01-20T03:20:19.213Z,11.10
2023-01-20T03:22:46.921Z,13.67
2023-01-20T03:25:16.426Z,9.43
2023-01-20T03:27:47.663Z,9.70
2023-01-20T03:30:16.628Z,10.80
2023-01-20T03:32:46.475Z,11.13
2023-01-20T03:35:16.230Z,12.27
2023-01-20T03:37:45.944Z,9.80
2023-01-20T03:40:14.641Z,9.43
2023-01-20T03:42:45.218Z,7.37
2023-01-20T03:45:16.578Z,8.70
2023-01-20T03:47:50.062Z,11.13
2023-01-20T03:50:22.899Z,8.73
2023-01-20T03:52:53.211Z,9.73
2023-01-20T03:55:22.886Z,10.90
2023-01-20T03:57:54.296Z,8.60
2023-01-20T04:00:22.652Z,10.50
2023-01-20T04:02:50.675Z,6.70
2023-01-20T04:05:18.704Z,9.30
2023-01-20T04:07:46.617Z,9.80
2023-01-20T04:10:17.312Z,8.90
2023-01-20T04:12:46.330Z,6.70
2023-01-20T04:15:14.855Z,5.30
2023-01-20T04:17:43.390Z,7.27
2023-01-20T04:20:12.435Z,8.80
2023-01-20T04:22:43.523Z,6.83
2023-01-20T04:25:15.287Z,6.60
2023-01-20T04:27:45.936Z,6.17
2023-01-20T04:30:15.213Z,6.07
2023-01-20T04:32:43.545Z,10.87
2023-01-20T04:35:13.849Z,7.10
2023-01-20T04:37:42.427Z,8.57
2023-01-20T04:40:11.493Z,6.67
2023-01-20T04:42:39.676Z,7.50
2023-01-20T04:45:10.379Z,8.33
2023-01-20T04:47:38.967Z,7.57
2023-01-20T04:50:08.081Z,9.67
2023-01-20T04:52:36.322Z,6.53
2023-01-20T04:55:04.708Z,5.53
2023-01-20T04:57:32.776Z,6.03
2023-01-20T05:00:00.651Z,10.53
2023-01-20T05:02:30.081Z,15.37
2023-01-20T05:04:58.468Z,8.60
2023-01-20T05:07:26.694Z,6.07
2023-01-20T05:09:54.721Z,6.57
2023-01-20T05:12:23.115Z,6.77
2023-01-20T05:14:51.150Z,6.77
2023-01-20T05:17:19.127Z,6.00
2023-01-20T05:19:48.541Z,8.70
2023-01-20T05:22:33.397Z,7.43
2023-01-20T05:25:01.414Z,6.27
2023-01-20T05:27:29.463Z,6.53
2023-01-20T05:29:57.472Z,6.00
2023-01-20T05:32:25.666Z,9.17
2023-01-20T05:34:55.477Z,5.60
2023-01-20T05:37:23.383Z,6.77
2023-01-20T05:39:51.491Z,6.60
2023-01-20T05:42:20.409Z,7.27
2023-01-20T05:44:48.325Z,7.27
2023-01-20T05:47:19.594Z,6.03
2023-01-20T05:49:47.530Z,6.93
2023-01-20T05:52:16.914Z,7.37
2023-01-20T05:54:45.267Z,8.20
2023-01-20T05:57:18.054Z,6.30
2023-01-20T05:59:47.636Z,5.23
2023-01-20T06:02:19.422Z,6.10
2023-01-20T06:04:48.016Z,4.97
2023-01-20T06:07:17.391Z,5.37
2023-01-20T06:09:45.348Z,5.67
2023-01-20T06:12:13.283Z,5.90
2023-01-20T06:14:41.080Z,7.07
2023-01-20T06:17:09.006Z,6.87
2023-01-20T06:19:36.978Z,5.93
2023-01-20T06:22:05.260Z,6.47
2023-01-20T06:24:34.651Z,6.00
2023-01-20T06:27:02.755Z,6.57
2023-01-20T06:29:31.572Z,5.57
2023-01-20T06:31:59.300Z,7.40
2023-01-20T06:34:27.079Z,7.90
2023-01-20T06:36:55.016Z,6.07
2023-01-20T06:39:23.036Z,7.03
2023-01-20T06:41:52.400Z,8.13
2023-01-20T06:44:20.328Z,5.40
2023-01-20T06:46:48.422Z,6.40
2023-01-20T06:49:16.379Z,5.87
2023-01-20T06:51:44.201Z,11.13
2023-01-20T06:54:12.503Z,9.30
2023-01-20T06:56:40.503Z,5.87
2023-01-20T06:59:10.851Z,6.20
2023-01-20T07:01:39.035Z,5.03
2023-01-20T07:04:08.271Z,7.03
2023-01-20T07:06:38.366Z,5.60
2023-01-20T07:09:07.182Z,6.40
2023-01-20T07:11:35.967Z,6.77
2023-01-20T07:14:04.177Z,6.00
2023-01-20T07:16:33.718Z,4.57
2023-01-20T07:19:01.777Z,5.23
2023-01-20T07:21:29.878Z,7.30
2023-01-20T07:24:00.559Z,6.47
2023-01-20T07:26:28.326Z,5.43
2023-01-20T07:28:56.045Z,7.23
2023-01-20T07:31:26.681Z,6.53
2023-01-20T07:33:56.978Z,6.80
2023-01-20T07:36:25.423Z,6.50
2023-01-20T07:38:53.405Z,5.50
2023-01-20T07:41:21.322Z,6.33
2023-01-20T07:43:49.894Z,7.90
2023-01-20T07:46:17.709Z,7.90
2023-01-20T07:48:45.791Z,6.23
2023-01-20T07:51:15.511Z,7.03
2023-01-20T07:53:47.241Z,6.00
2023-01-20T07:56:15.887Z,6.77
2023-01-20T07:58:45.179Z,6.23
2023-01-20T08:01:14.055Z,7.80
2023-01-20T08:03:41.820Z,6.13
2023-01-20T08:06:10.603Z,8.83
2023-01-20T08:08:39.653Z,5.73
2023-01-20T08:11:08.693Z,8.20
2023-01-20T08:13:36.527Z,8.07
2023-01-20T08:16:06.264Z,5.73
2023-01-20T08:18:34.184Z,5.63
2023-01-20T08:21:01.921Z,8.80
2023-01-20T08:23:29.631Z,7.67
2023-01-20T08:26:00.241Z,8.60
2023-01-20T08:28:28.263Z,6.80
2023-01-20T08:30:56.108Z,8.80
2023-01-20T08:33:23.880Z,5.30
2023-01-20T08:35:51.757Z,7.80
2023-01-20T08:38:19.907Z,6.20
2023-01-20T08:40:47.589Z,5.60
2023-01-20T08:43:17.356Z,6.10
2023-01-20T08:45:45.299Z,6.80
2023-01-20T08:48:13.585Z,7.70
2023-01-20T08:50:41.513Z,7.40
2023-01-20T08:53:10.128Z,5.83
2023-01-20T08:55:38.629Z,5.53
2023-01-20T08:58:06.566Z,7.67
2023-01-20T09:00:35.894Z,6.00
2023-01-20T09:03:03.809Z,7.13
2023-01-20T09:05:31.683Z,6.03
2023-01-20T09:08:00.003Z,6.57
2023-01-20T09:10:27.929Z,7.67
2023-01-20T09:12:56.273Z,7.03
2023-01-20T09:15:25.632Z,8.00
2023-01-20T09:17:55.219Z,6.40
2023-01-20T09:20:23.729Z,7.60
2023-01-20T09:22:51.632Z,7.93
2023-01-20T09:25:19.393Z,7.67
2023-01-20T09:27:47.158Z,8.93
2023-01-20T09:30:15.732Z,8.90
2023-01-20T09:32:46.208Z,8.07
2023-01-20T09:35:15.715Z,8.50
2023-01-20T09:38:01.561Z,7.97
2023-01-20T09:40:50.202Z,6.77
2023-01-20T09:43:42.105Z,9.57
2023-01-20T09:46:11.347Z,6.73
2023-01-20T09:49:00.386Z,8.80
2023-01-20T09:51:49.451Z,8.20
2023-01-20T09:54:19.306Z,6.33
2023-01-20T09:56:48.244Z,7.40
2023-01-20T09:59:17.351Z,9.67
2023-01-20T10:01:46.604Z,6.40
2023-01-20T10:04:16.267Z,7.40
2023-01-20T10:06:46.281Z,8.73
2023-01-20T10:09:21.343Z,6.80
2023-01-20T10:11:49.917Z,7.33
2023-01-20T10:14:19.853Z,7.90
2023-01-20T10:16:51.945Z,9.10
2023-01-20T10:19:27.267Z,7.03
2023-01-20T10:21:59.612Z,10.30
2023-01-20T10:24:30.415Z,8.20
2023-01-20T10:26:59.691Z,9.23
2023-01-20T10:29:30.302Z,8.13
2023-01-20T10:32:00.768Z,11.07
2023-01-20T10:34:32.536Z,8.13
2023-01-20T10:37:04.787Z,8.47
2023-01-20T10:39:36.416Z,9.97
2023-01-20T10:42:06.582Z,8.17
2023-01-20T10:44:37.118Z,9.50
2023-01-20T10:47:19.876Z,10.73
2023-01-20T10:50:17.168Z,9.90
2023-01-20T10:53:13.616Z,9.97
2023-01-20T10:55:48.823Z,8.93
2023-01-20T10:58:19.556Z,8.07
2023-01-20T11:00:47.528Z,7.23
2023-01-20T11:03:16.875Z,10.43
2023-01-20T11:05:44.839Z,9.93
2023-01-20T11:08:17.049Z,8.27
2023-01-20T11:10:45.704Z,9.23
2023-01-20T11:13:13.756Z,7.83
2023-01-20T11:15:44.984Z,7.10
2023-01-20T11:18:21.368Z,8.03
2023-01-20T11:20:50.084Z,9.90
2023-01-20T11:23:23.140Z,6.10
2023-01-20T11:25:57.864Z,7.90
2023-01-20T11:28:25.900Z,8.27
2023-01-20T11:30:55.189Z,6.73
2023-01-20T11:33:24.402Z,9.00
2023-01-20T11:36:00.006Z,6.60
2023-01-20T11:38:30.125Z,6.87
2023-01-20T11:40:58.455Z,7.53
2023-01-20T11:43:30.725Z,7.37
2023-01-20T11:46:12.591Z,6.00
2023-01-20T11:48:40.894Z,7.10
2023-01-20T11:51:19.805Z,8.03
2023-01-20T11:53:49.319Z,6.83
2023-01-20T11:56:19.678Z,9.00
2023-01-20T11:58:52.718Z,4.70
2023-01-20T12:01:23.730Z,7.30
2023-01-20T12:04:14.987Z,7.75
2023-01-20T12:06:47.934Z,5.00
2023-01-20T12:09:17.832Z,5.70
2023-01-20T12:11:50.584Z,5.87
2023-01-20T12:14:28.446Z,5.97
2023-01-20T12:17:16.717Z,6.60
2023-01-20T12:19:59.071Z,5.40
2023-01-20T12:22:29.381Z,5.90
2023-01-20T12:25:10.259Z,7.57
2023-01-20T12:27:42.442Z,5.10
2023-01-20T12:30:32.116Z,6.90
2023-01-20T12:33:00.049Z,6.93
2023-01-20T12:35:30.320Z,5.57
2023-01-20T12:37:58.876Z,4.77
2023-01-20T12:40:38.175Z,5.03
2023-01-20T12:43:27.141Z,6.53
2023-01-20T12:46:01.115Z,5.10
2023-01-20T12:48:35.244Z,4.50
2023-01-20T12:51:11.117Z,8.73
2023-01-20T12:53:51.889Z,8.57
2023-01-20T12:56:25.098Z,9.00
2023-01-20T12:58:58.110Z,11.13
2023-01-20T13:01:50.533Z,11.87
2023-01-20T13:04:56.212Z,11.33
2023-01-20T13:07:39.820Z,12.50
2023-01-20T13:10:18.099Z,12.63
2023-01-20T13:12:52.185Z,13.87
2023-01-20T13:15:22.397Z,16.13
2023-01-20T13:18:02.289Z,15.23
2023-01-20T13:20:30.135Z,16.80
2023-01-20T13:22:59.914Z,18.87
2023-01-20T13:25:27.713Z,17.53
2023-01-20T13:27:57.710Z,18.27
2023-01-20T13:30:43.881Z,19.20
2023-01-20T13:33:17.185Z,18.77
2023-01-20T13:35:46.944Z,18.60
2023-01-20T13:38:25.123Z,20.40
2023-01-20T13:40:54.680Z,24.03
2023-01-20T13:43:58.263Z,18.70
2023-01-20T13:46:53.546Z,18.77
2023-01-20T13:49:46.121Z,21.00
2023-01-20T13:52:14.553Z,16.63
2023-01-20T13:54:43.934Z,19.50
2023-01-20T13:57:44.829Z,20.10
2023-01-20T14:00:15.987Z,18.10
2023-01-20T14:02:43.760Z,19.50
2023-01-20T14:05:22.719Z,17.20
2023-01-20T14:07:51.511Z,18.20
2023-01-20T14:10:20.016Z,17.00
2023-01-20T14:12:47.727Z,17.53
2023-01-20T14:15:35.097Z,14.80
2023-01-20T14:18:02.947Z,15.77
2023-01-20T14:20:31.169Z,16.60
2023-01-20T14:23:35.817Z,14.70
2023-01-20T14:26:07.047Z,15.50
2023-01-20T14:28:35.555Z,21.07
2023-01-20T14:31:19.003Z,16.80
2023-01-20T14:33:48.548Z,15.57
2023-01-20T14:36:18.061Z,13.13
2023-01-20T14:38:57.261Z,14.87
2023-01-20T14:41:27.879Z,17.10
2023-01-20T14:43:55.930Z,14.80
2023-01-20T14:46:25.724Z,13.90
2023-01-20T14:48:54.334Z,18.10
2023-01-20T14:51:22.779Z,13.73
2023-01-20T14:54:24.064Z,14.57
2023-01-20T14:56:51.957Z,19.13
2023-01-20T14:59:20.341Z,16.53
2023-01-20T15:01:55.106Z,13.17
2023-01-20T15:04:23.144Z,13.23
2023-01-20T15:06:55.402Z,14.10
2023-01-20T15:09:28.373Z,15.83
2023-01-20T15:12:29.941Z,14.73
2023-01-20T15:15:01.941Z,18.73
2023-01-20T15:17:31.246Z,14.70
2023-01-20T15:19:59.200Z,15.37
2023-01-20T15:22:28.029Z,14.17
2023-01-20T15:24:56.005Z,15.00
2023-01-20T15:27:29.377Z,14.00
2023-01-20T15:30:16.356Z,14.40
2023-01-20T15:32:46.369Z,13.77
2023-01-20T15:35:15.556Z,17.17
2023-01-20T15:37:43.958Z,14.03
2023-01-20T15:40:17.241Z,13.87
2023-01-20T15:42:45.407Z,14.47
2023-01-20T15:45:14.922Z,12.67
2023-01-20T15:47:42.876Z,15.17
2023-01-20T15:50:15.857Z,15.77
2023-01-20T15:52:44.581Z,15.60
2023-01-20T15:55:15.317Z,14.10
2023-01-20T15:57:43.221Z,13.43
2023-01-20T16:00:18.650Z,15.50
2023-01-20T16:02:46.556Z,14.97
2023-01-20T16:05:17.734Z,16.13
2023-01-20T16:07:47.378Z,13.80
2023-01-20T16:10:17.618Z,16.30
2023-01-20T16:12:45.737Z,15.17
2023-01-20T16:15:17.938Z,17.40
2023-01-20T16:17:45.826Z,13.30
2023-01-20T16:20:19.973Z,17.47
2023-01-20T16:22:47.802Z,20.67
2023-01-20T16:25:16.426Z,17.90
2023-01-20T16:27:44.468Z,17.07
2023-01-20T16:30:16.107Z,15.10
2023-01-20T16:32:46.433Z,19.60
2023-01-20T16:35:14.879Z,17.33
2023-01-20T16:37:44.430Z,16.27
2023-01-20T16:40:14.608Z,15.60
2023-01-20T16:42:42.731Z,18.03
2023-01-20T16:45:23.923Z,16.73
2023-01-20T16:47:51.827Z,19.60
2023-01-20T16:50:19.737Z,16.63
2023-01-20T16:52:48.807Z,19.50
2023-01-20T16:55:16.620Z,14.10
2023-01-20T16:57:44.629Z,17.67
2023-01-20T17:00:15.619Z,18.20
2023-01-20T17:02:45.692Z,15.67
2023-01-20T17:05:13.950Z,16.30
2023-01-20T17:07:42.026Z,14.37
2023-01-20T17:10:12.918Z,17.30
2023-01-20T17:12:41.400Z,17.00
2023-01-20T17:15:09.703Z,15.73
2023-01-20T17:17:38.748Z,18.43
2023-01-20T17:20:10.176Z,17.47
2023-01-20T17:22:39.230Z,18.83
2023-01-20T17:25:08.497Z,24.63
2023-01-20T17:27:38.170Z,15.43
2023-01-20T17:30:07.534Z,18.83
2023-01-20T17:32:35.412Z,16.90
2023-01-20T17:35:03.168Z,21.27
2023-01-20T17:37:31.156Z,20.40
2023-01-20T17:39:59.710Z,20.00
2023-01-20T17:42:27.406Z,22.27
2023-01-20T17:44:58.841Z,19.57
2023-01-20T17:47:26.703Z,19.13
2023-01-20T17:49:54.682Z,18.93
2023-01-20T17:52:22.811Z,19.27
2023-01-20T17:54:50.743Z,17.37
2023-01-20T17:57:18.657Z,19.87
2023-01-20T17:59:46.884Z,16.87
2023-01-20T18:02:18.445Z,15.57
2023-01-20T18:04:46.771Z,15.20
2023-01-20T18:07:14.478Z,17.53
2023-01-20T18:09:43.123Z,16.20
2023-01-20T18:12:11.138Z,17.70
2023-01-20T18:14:39.291Z,14.53
2023-01-20T18:17:07.584Z,16.40
2023-01-20T18:19:36.661Z,15.10
2023-01-20T18:22:07.619Z,15.20
2023-01-20T18:24:35.573Z,15.40
2023-01-20T18:27:03.967Z,15.50
2023-01-20T18:29:32.105Z,14.73
2023-01-20T18:32:00.728Z,15.80
2023-01-20T18:34:28.790Z,15.23
2023-01-20T18:36:58.219Z,13.60
2023-01-20T18:39:26.998Z,13.80
2023-01-20T18:41:54.969Z,11.80
2023-01-20T18:44:23.167Z,15.83
2023-01-20T18:46:50.862Z,14.20
2023-01-20T18:49:18.691Z,14.03
2023-01-20T18:51:46.449Z,11.13
2023-01-20T18:54:17.895Z,13.87
2023-01-20T18:56:45.593Z,19.10
2023-01-20T18:59:13.348Z,14.10
2023-01-20T19:01:41.336Z,15.63
2023-01-20T19:04:10.740Z,13.43
2023-01-20T19:06:39.265Z,11.60
2023-01-20T19:09:07.483Z,17.20
2023-01-20T19:11:39.374Z,15.37
2023-01-20T19:14:07.265Z,14.13
2023-01-20T19:16:37.710Z,15.47
2023-01-20T19:19:06.516Z,15.80
2023-01-20T19:21:36.448Z,15.00
2023-01-20T19:24:07.854Z,14.40
2023-01-20T19:26:38.056Z,17.60
2023-01-20T19:29:07.113Z,13.57
2023-01-20T19:31:36.001Z,13.80
2023-01-20T19:34:03.828Z,14.63
2023-01-20T19:36:32.012Z,13.00
2023-01-20T19:39:00.826Z,11.27
2023-01-20T19:41:29.375Z,10.87
2023-01-20T19:43:59.570Z,15.33
2023-01-20T19:46:28.476Z,14.50
2023-01-20T19:48:57.805Z,14.13
2023-01-20T19:51:25.787Z,12.90
2023-01-20T19:53:55.998Z,14.80
2023-01-20T19:56:23.744Z,12.63
2023-01-20T19:58:52.962Z,13.53
2023-01-20T20:01:22.810Z,13.80
2023-01-20T20:03:51.292Z,12.97
2023-01-20T20:06:27.413Z,12.67
2023-01-20T20:08:57.476Z,17.23
2023-01-20T20:11:25.371Z,13.60
2023-01-20T20:13:56.395Z,15.00
2023-01-20T20:16:28.798Z,11.67
2023-01-20T20:18:56.765Z,16.67
2023-01-20T20:21:24.748Z,11.97
2023-01-20T20:23:52.890Z,17.50
2023-01-20T20:26:21.495Z,12.30
2023-01-20T20:28:51.097Z,12.90
2023-01-20T20:31:19.557Z,12.67
2023-01-20T20:33:48.983Z,11.60
2023-01-20T20:36:17.380Z,12.60
2023-01-20T20:38:51.202Z,13.73
2023-01-20T20:41:19.645Z,15.57
2023-01-20T20:43:47.356Z,11.13
2023-01-20T20:46:16.220Z,12.70
2023-01-20T20:48:43.907Z,14.50
2023-01-20T20:51:14.777Z,11.70
2023-01-20T20:53:43.291Z,17.53
2023-01-20T20:56:13.157Z,13.50
2023-01-20T20:58:59.440Z,14.07
2023-01-20T21:01:29.445Z,10.67
2023-01-20T21:03:58.108Z,12.57
2023-01-20T21:06:28.010Z,11.93
2023-01-20T21:08:56.358Z,11.50
2023-01-20T21:11:25.040Z,13.77
2023-01-20T21:13:53.833Z,12.97
2023-01-20T21:16:23.386Z,12.40
2023-01-20T21:18:52.239Z,14.23
2023-01-20T21:21:20.154Z,14.57
2023-01-20T21:23:53.471Z,12.97
2023-01-20T21:26:21.372Z,14.00
2023-01-20T21:28:50.019Z,13.33
2023-01-20T21:31:20.756Z,18.67
2023-01-20T21:33:53.441Z,12.13
2023-01-20T21:36:26.387Z,13.50
2023-01-20T21:38:56.297Z,12.90
2023-01-20T21:41:24.260Z,14.87
2023-01-20T21:44:09.791Z,12.77
2023-01-20T21:46:39.795Z,13.27
2023-01-20T21:49:25.737Z,12.57
2023-01-20T21:52:11.966Z,12.47
2023-01-20T21:54:42.087Z,13.37
2023-01-20T21:57:09.983Z,14.00
2023-01-20T21:59:37.905Z,14.00
2023-01-20T22:02:06.134Z,17.10
2023-01-20T22:04:33.986Z,14.37
2023-01-20T22:07:02.062Z,13.43
2023-01-20T22:09:29.869Z,18.30
2023-01-20T22:11:59.224Z,17.00
2023-01-20T22:14:27.120Z,18.53
2023-01-20T22:16:55.630Z,12.60
2023-01-20T22:19:23.580Z,14.33
2023-01-20T22:21:51.607Z,15.00
2023-01-20T22:24:19.630Z,16.90
2023-01-20T22:26:48.173Z,16.40
2023-01-20T22:29:17.930Z,15.63
2023-01-20T22:31:46.065Z,15.80
2023-01-20T22:34:14.030Z,14.00
2023-01-20T22:36:41.993Z,14.20
2023-01-20T22:39:11.411Z,14.90
2023-01-20T22:41:39.327Z,13.80
2023-01-20T22:44:07.792Z,14.83
2023-01-20T22:46:37.210Z,14.10
2023-01-20T22:49:05.742Z,22.90
2023-01-20T22:51:33.610Z,14.80
2023-01-20T22:54:02.008Z,16.63
2023-01-20T22:56:30.467Z,16.43
2023-01-20T22:58:58.532Z,16.33
2023-01-20T23:01:27.332Z,14.53
2023-01-20T23:03:57.138Z,15.20
2023-01-20T23:06:25.707Z,15.57
2023-01-20T23:08:53.534Z,18.73
2023-01-20T23:11:22.661Z,15.33
2023-01-20T23:13:50.681Z,14.80
2023-01-20T23:16:19.892Z,14.00
2023-01-20T23:18:47.678Z,18.20
2023-01-20T23:21:16.797Z,17.23
2023-01-20T23:23:44.667Z,16.10
2023-01-20T23:26:14.796Z,17.63
2023-01-20T23:28:42.930Z,18.57
2023-01-20T23:31:12.135Z,16.30
2023-01-20T23:33:41.886Z,18.80
2023-01-20T23:36:12.920Z,16.90
2023-01-20T23:38:42.546Z,15.67
2023-01-20T23:41:10.534Z,17.00
2023-01-20T23:43:38.399Z,14.67
2023-01-20T23:46:06.685Z,15.40
2023-01-20T23:48:34.608Z,20.40
2023-01-20T23:51:03.616Z,17.00
2023-01-20T23:53:31.969Z,16.00
2023-01-20T23:56:01.649Z,15.97
2023-01-20T23:58:29.538Z,16.87
