createdAt,value
2018-09-13T00:01:49.663Z,15.27
2018-09-13T00:04:18.241Z,14.87
2018-09-13T00:06:46.755Z,15.43
2018-09-13T00:09:15.239Z,14.63
2018-09-13T00:11:43.911Z,14.90
2018-09-13T00:14:12.383Z,16.37
2018-09-13T00:16:41.015Z,15.20
2018-09-13T00:19:09.527Z,16.13
2018-09-13T00:21:38.130Z,15.13
2018-09-13T00:24:06.664Z,15.50
2018-09-13T00:26:35.887Z,15.67
2018-09-13T00:29:04.342Z,16.67
2018-09-13T00:31:32.871Z,15.53
2018-09-13T00:34:01.427Z,16.20
2018-09-13T00:36:29.878Z,16.80
2018-09-13T00:38:59.125Z,16.70
2018-09-13T00:41:28.226Z,15.50
2018-09-13T00:43:56.731Z,16.00
2018-09-13T00:46:25.249Z,15.40
2018-09-13T00:48:53.758Z,15.83
2018-09-13T00:51:22.244Z,16.50
2018-09-13T00:53:51.075Z,15.87
2018-09-13T00:56:19.608Z,16.13
2018-09-13T00:58:48.098Z,15.20
2018-09-13T01:01:16.720Z,14.93
2018-09-13T01:03:45.182Z,15.73
2018-09-13T01:06:13.692Z,15.63
2018-09-13T01:08:42.786Z,15.17
2018-09-13T01:11:11.286Z,14.17
2018-09-13T01:13:39.755Z,14.27
2018-09-13T01:16:08.323Z,15.40
2018-09-13T01:18:36.918Z,14.40
2018-09-13T01:21:05.501Z,15.53
2018-09-13T01:23:34.059Z,14.60
2018-09-13T01:26:02.675Z,15.63
2018-09-13T01:28:31.183Z,15.57
2018-09-13T01:30:59.768Z,14.77
2018-09-13T01:33:28.215Z,14.63
2018-09-13T01:35:56.730Z,14.57
2018-09-13T01:38:25.634Z,15.60
2018-09-13T01:40:54.831Z,13.37
2018-09-13T01:43:23.300Z,14.17
2018-09-13T01:45:51.981Z,15.60
2018-09-13T01:48:20.522Z,15.47
2018-09-13T01:50:49.016Z,14.30
2018-09-13T01:53:17.546Z,15.13
2018-09-13T01:55:46.089Z,15.33
2018-09-13T01:58:14.690Z,15.23
2018-09-13T02:00:43.173Z,16.47
2018-09-13T02:03:11.737Z,14.47
2018-09-13T02:05:40.944Z,14.20
2018-09-13T02:08:10.174Z,15.77
2018-09-13T02:10:38.667Z,15.70
2018-09-13T02:13:07.225Z,15.23
2018-09-13T02:15:35.667Z,14.67
2018-09-13T02:18:04.255Z,14.70
2018-09-13T02:20:32.704Z,14.83
2018-09-13T02:23:01.250Z,13.63
2018-09-13T02:25:30.878Z,14.70
2018-09-13T02:27:59.743Z,14.90
2018-09-13T02:30:28.236Z,15.73
2018-09-13T02:32:56.811Z,15.37
2018-09-13T02:35:26.006Z,16.43
2018-09-13T02:37:54.606Z,17.03
2018-09-13T02:40:23.174Z,16.07
2018-09-13T02:42:51.804Z,16.57
2018-09-13T02:45:20.409Z,16.67
2018-09-13T02:47:48.918Z,16.90
2018-09-13T02:50:17.431Z,16.53
2018-09-13T02:52:46.074Z,15.90
2018-09-13T02:55:14.623Z,19.60
2018-09-13T02:57:43.138Z,16.90
2018-09-13T03:00:11.687Z,17.37
2018-09-13T03:02:40.219Z,17.63
2018-09-13T03:05:08.876Z,18.10
2018-09-13T03:07:37.569Z,17.20
2018-09-13T03:10:06.073Z,18.30
2018-09-13T03:12:34.641Z,18.63
2018-09-13T03:15:03.526Z,21.23
2018-09-13T03:17:32.838Z,21.67
2018-09-13T03:20:01.340Z,21.13
2018-09-13T03:22:29.914Z,21.87
2018-09-13T03:24:58.572Z,19.63
2018-09-13T03:27:27.246Z,22.00
2018-09-13T03:29:55.861Z,22.50
2018-09-13T03:32:24.485Z,23.80
2018-09-13T03:34:53.087Z,24.03
2018-09-13T03:37:22.139Z,23.67
2018-09-13T03:39:50.835Z,23.37
2018-09-13T03:42:19.415Z,24.33
2018-09-13T03:44:47.955Z,24.77
2018-09-13T03:47:16.526Z,25.63
2018-09-13T03:49:45.077Z,27.17
2018-09-13T03:52:13.638Z,23.70
2018-09-13T03:54:42.153Z,21.67
2018-09-13T03:57:10.782Z,21.97
2018-09-13T03:59:39.325Z,21.93
2018-09-13T04:02:07.987Z,22.60
2018-09-13T04:04:36.611Z,20.80
2018-09-13T04:07:05.827Z,22.67
2018-09-13T04:09:34.415Z,21.80
2018-09-13T04:12:03.321Z,21.00
2018-09-13T04:14:31.935Z,21.73
2018-09-13T04:17:00.495Z,21.13
2018-09-13T04:19:34.099Z,22.60
2018-09-13T04:22:03.362Z,22.30
2018-09-13T04:24:31.923Z,21.67
2018-09-13T04:27:00.844Z,22.00
2018-09-13T04:29:29.458Z,22.13
2018-09-13T04:31:57.942Z,21.67
2018-09-13T04:34:26.476Z,21.13
2018-09-13T04:36:54.987Z,21.57
2018-09-13T04:39:23.547Z,21.57
2018-09-13T04:41:52.834Z,21.43
2018-09-13T04:44:21.464Z,22.93
2018-09-13T04:46:50.102Z,21.23
2018-09-13T04:49:18.667Z,20.83
2018-09-13T04:51:48.244Z,21.33
2018-09-13T04:54:16.828Z,24.63
2018-09-13T04:56:46.031Z,21.77
2018-09-13T04:59:14.557Z,22.90
2018-09-13T05:01:43.440Z,23.37
2018-09-13T05:04:12.641Z,22.33
2018-09-13T05:06:41.339Z,22.43
2018-09-13T05:09:13.330Z,24.37
2018-09-13T05:11:41.895Z,24.67
2018-09-13T05:14:10.474Z,27.17
2018-09-13T05:16:39.046Z,27.10
2018-09-13T05:19:07.504Z,27.57
2018-09-13T05:21:36.009Z,29.93
2018-09-13T05:24:04.487Z,30.13
2018-09-13T05:26:33.012Z,28.33
2018-09-13T05:29:01.516Z,30.40
2018-09-13T05:31:31.522Z,31.43
2018-09-13T05:33:59.970Z,32.00
2018-09-13T05:36:28.445Z,32.07
2018-09-13T05:38:57.003Z,33.87
2018-09-13T05:41:26.013Z,33.07
2018-09-13T05:43:54.466Z,34.17
2018-09-13T05:46:23.056Z,33.57
2018-09-13T05:48:51.523Z,35.53
2018-09-13T05:51:20.064Z,35.17
2018-09-13T05:53:48.480Z,33.63
2018-09-13T05:56:16.984Z,33.30
2018-09-13T05:58:45.540Z,34.97
2018-09-13T06:01:14.155Z,33.43
2018-09-13T06:03:43.408Z,33.53
2018-09-13T06:06:12.007Z,34.77
2018-09-13T06:08:40.554Z,33.13
2018-09-13T06:11:09.023Z,32.80
2018-09-13T06:13:38.161Z,32.73
2018-09-13T06:16:06.799Z,31.87
2018-09-13T06:18:35.319Z,32.03
2018-09-13T06:21:03.819Z,31.23
2018-09-13T06:23:32.274Z,31.00
2018-09-13T06:26:00.746Z,31.73
2018-09-13T06:28:29.264Z,30.37
2018-09-13T06:30:57.786Z,29.80
2018-09-13T06:33:26.310Z,31.13
2018-09-13T06:35:54.880Z,30.47
2018-09-13T06:38:23.377Z,30.20
2018-09-13T06:40:52.006Z,29.77
2018-09-13T06:43:20.494Z,28.73
2018-09-13T06:45:48.952Z,28.30
2018-09-13T06:48:17.439Z,28.70
2018-09-13T06:50:45.923Z,27.70
2018-09-13T06:53:14.527Z,28.00
2018-09-13T06:55:43.289Z,27.03
2018-09-13T06:58:11.714Z,27.27
2018-09-13T07:00:40.210Z,26.57
2018-09-13T07:03:08.762Z,22.30
2018-09-13T07:05:37.250Z,17.47
2018-09-13T07:08:06.027Z,16.90
2018-09-13T07:10:34.648Z,15.77
2018-09-13T07:13:03.139Z,21.67
2018-09-13T07:15:31.639Z,20.80
2018-09-13T07:18:00.055Z,20.07
2018-09-13T07:20:28.791Z,22.33
2018-09-13T07:22:57.314Z,23.50
2018-09-13T07:25:26.518Z,23.20
2018-09-13T07:27:55.099Z,22.30
2018-09-13T07:30:23.645Z,23.23
2018-09-13T07:32:52.993Z,23.80
2018-09-13T07:35:21.431Z,25.27
2018-09-13T07:37:51.209Z,25.53
2018-09-13T07:40:19.673Z,25.60
2018-09-13T07:42:48.236Z,25.27
2018-09-13T07:45:16.649Z,26.43
2018-09-13T07:47:45.221Z,26.07
2018-09-13T07:50:13.814Z,24.43
2018-09-13T07:52:42.427Z,25.53
2018-09-13T07:55:10.974Z,26.37
2018-09-13T07:57:39.572Z,23.87
2018-09-13T08:00:08.265Z,24.53
2018-09-13T08:02:36.779Z,25.77
2018-09-13T08:05:05.787Z,27.00
2018-09-13T08:07:34.185Z,24.20
2018-09-13T08:10:02.730Z,25.03
2018-09-13T08:12:31.232Z,23.40
2018-09-13T08:14:59.772Z,23.70
2018-09-13T08:17:28.883Z,24.37
2018-09-13T08:19:57.325Z,24.00
2018-09-13T08:22:25.817Z,24.57
2018-09-13T08:24:54.338Z,24.60
2018-09-13T08:27:23.007Z,24.90
2018-09-13T08:29:52.087Z,25.07
2018-09-13T08:32:20.563Z,25.27
2018-09-13T08:34:49.054Z,25.60
2018-09-13T08:37:24.113Z,25.17
2018-09-13T08:39:52.727Z,26.53
2018-09-13T08:42:21.198Z,25.10
2018-09-13T08:44:49.698Z,26.20
2018-09-13T08:47:18.265Z,25.33
2018-09-13T08:49:46.754Z,24.33
2018-09-13T08:52:15.934Z,23.83
2018-09-13T08:54:44.478Z,25.60
2018-09-13T08:57:12.950Z,26.37
2018-09-13T08:59:41.424Z,25.57
2018-09-13T09:02:09.978Z,25.50
2018-09-13T09:04:38.527Z,26.23
2018-09-13T09:07:07.124Z,27.43
2018-09-13T09:09:35.663Z,25.43
2018-09-13T09:12:04.473Z,27.03
2018-09-13T09:14:33.607Z,25.90
2018-09-13T09:17:02.350Z,27.97
2018-09-13T09:19:30.832Z,28.33
2018-09-13T09:22:00.022Z,30.30
2018-09-13T09:24:28.599Z,31.43
2018-09-13T09:26:57.291Z,32.87
2018-09-13T09:29:26.017Z,32.23
2018-09-13T09:31:54.618Z,30.87
2018-09-13T09:34:23.188Z,30.07
2018-09-13T09:36:51.732Z,29.37
2018-09-13T09:39:20.234Z,27.40
2018-09-13T09:41:48.759Z,26.93
2018-09-13T09:44:17.309Z,26.03
2018-09-13T09:46:45.882Z,27.03
2018-09-13T09:49:14.363Z,26.20
2018-09-13T09:51:43.548Z,22.27
2018-09-13T09:54:12.197Z,22.60
2018-09-13T09:56:40.699Z,25.23
2018-09-13T09:59:09.425Z,24.17
2018-09-13T10:01:43.239Z,23.43
2018-09-13T10:04:11.730Z,24.33
2018-09-13T10:06:40.350Z,23.43
2018-09-13T10:09:09.089Z,24.50
2018-09-13T10:11:37.595Z,23.63
2018-09-13T10:14:06.301Z,23.17
2018-09-13T10:16:40.103Z,21.73
2018-09-13T10:19:14.391Z,22.07
2018-09-13T10:21:48.404Z,22.50
2018-09-13T10:24:22.231Z,23.93
2018-09-13T10:26:55.903Z,22.03
2018-09-13T10:29:30.436Z,23.67
2018-09-13T10:32:04.270Z,23.53
2018-09-13T10:34:38.033Z,25.40
2018-09-13T10:37:11.995Z,24.80
2018-09-13T10:39:45.707Z,24.00
2018-09-13T10:42:19.650Z,23.27
2018-09-13T10:44:53.594Z,24.33
2018-09-13T10:47:27.366Z,23.73
2018-09-13T10:50:01.280Z,21.13
2018-09-13T10:52:33.385Z,22.47
2018-09-13T10:55:01.957Z,21.17
2018-09-13T10:57:35.927Z,22.20
2018-09-13T11:00:04.576Z,22.53
2018-09-13T11:02:33.383Z,23.40
2018-09-13T11:05:01.935Z,22.50
2018-09-13T11:07:30.539Z,21.23
2018-09-13T11:09:59.221Z,21.67
2018-09-13T11:12:32.569Z,21.50
2018-09-13T11:15:04.178Z,20.63
2018-09-13T11:17:32.726Z,20.73
2018-09-13T11:20:01.596Z,20.83
2018-09-13T11:22:30.140Z,16.87
2018-09-13T11:24:59.428Z,14.70
2018-09-13T11:27:28.090Z,12.90
2018-09-13T11:29:56.599Z,12.93
2018-09-13T11:32:25.243Z,13.30
2018-09-13T11:34:54.192Z,12.37
2018-09-13T11:37:22.766Z,11.70
2018-09-13T11:39:51.443Z,11.77
2018-09-13T11:42:19.946Z,11.20
2018-09-13T11:44:48.553Z,12.37
2018-09-13T11:47:17.156Z,12.83
2018-09-13T11:49:45.846Z,12.70
2018-09-13T11:52:14.343Z,13.03
2018-09-13T11:54:43.161Z,12.47
2018-09-13T11:57:12.618Z,13.40
2018-09-13T11:59:42.065Z,12.60
2018-09-13T12:02:10.622Z,12.97
2018-09-13T12:04:39.288Z,13.97
2018-09-13T12:07:07.824Z,13.30
2018-09-13T12:09:36.425Z,12.93
2018-09-13T12:12:04.928Z,13.90
2018-09-13T12:14:33.436Z,12.80
2018-09-13T12:17:02.055Z,12.40
2018-09-13T12:19:30.703Z,11.27
2018-09-13T12:21:59.192Z,11.63
2018-09-13T12:24:27.878Z,11.60
2018-09-13T12:26:57.484Z,12.07
2018-09-13T12:29:26.054Z,11.80
2018-09-13T12:31:54.611Z,11.90
2018-09-13T12:34:23.198Z,12.13
2018-09-13T12:36:51.949Z,12.00
2018-09-13T12:39:20.470Z,12.77
2018-09-13T12:41:49.924Z,11.33
2018-09-13T12:44:18.489Z,12.97
2018-09-13T12:46:47.099Z,11.80
2018-09-13T12:49:15.724Z,11.27
2018-09-13T12:51:44.407Z,11.73
2018-09-13T12:54:13.899Z,11.27
2018-09-13T12:56:42.498Z,11.77
2018-09-13T12:59:11.122Z,12.30
2018-09-13T13:01:39.733Z,12.77
2018-09-13T13:04:08.250Z,13.37
2018-09-13T13:06:36.902Z,13.27
2018-09-13T13:09:07.744Z,13.40
2018-09-13T13:11:36.420Z,15.53
2018-09-13T13:14:05.221Z,15.13
2018-09-13T13:16:33.845Z,14.80
2018-09-13T13:19:02.444Z,14.43
2018-09-13T13:21:31.007Z,15.47
2018-09-13T13:23:59.486Z,15.73
2018-09-13T13:26:28.153Z,17.03
2018-09-13T13:28:57.418Z,18.27
2018-09-13T13:31:25.985Z,18.60
2018-09-13T13:33:54.543Z,18.60
2018-09-13T13:36:23.228Z,18.60
2018-09-13T13:38:51.822Z,16.03
2018-09-13T13:41:21.340Z,13.93
2018-09-13T13:43:49.855Z,12.93
2018-09-13T13:46:18.482Z,11.67
2018-09-13T13:48:47.080Z,11.53
2018-09-13T13:51:15.729Z,11.47
2018-09-13T13:53:46.380Z,13.40
2018-09-13T13:56:14.978Z,12.77
2018-09-13T13:58:43.592Z,13.20
2018-09-13T14:01:12.191Z,14.37
2018-09-13T14:03:40.653Z,12.70
2018-09-13T14:06:09.151Z,12.00
2018-09-13T14:08:38.319Z,11.73
2018-09-13T14:11:07.093Z,13.80
2018-09-13T14:13:35.637Z,13.77
2018-09-13T14:16:04.194Z,14.57
2018-09-13T14:18:32.847Z,13.70
2018-09-13T14:21:01.458Z,14.43
2018-09-13T14:23:30.136Z,14.70
2018-09-13T14:25:58.910Z,14.20
2018-09-13T14:28:28.223Z,12.57
2018-09-13T14:30:57.533Z,11.97
2018-09-13T14:33:26.496Z,12.63
2018-09-13T14:35:55.002Z,12.73
2018-09-13T14:38:24.283Z,15.80
2018-09-13T14:40:53.020Z,14.83
2018-09-13T14:43:21.578Z,14.47
2018-09-13T14:45:50.553Z,14.80
2018-09-13T14:48:19.122Z,16.17
2018-09-13T14:50:47.713Z,13.27
2018-09-13T14:53:16.336Z,13.03
2018-09-13T14:55:45.020Z,13.40
2018-09-13T14:58:13.590Z,13.20
2018-09-13T15:00:42.258Z,13.50
2018-09-13T15:03:10.745Z,13.83
2018-09-13T15:05:39.469Z,12.30
2018-09-13T15:08:07.993Z,11.47
2018-09-13T15:10:36.574Z,11.33
2018-09-13T15:13:05.191Z,10.13
2018-09-13T15:15:33.781Z,9.87
2018-09-13T15:18:02.339Z,10.07
2018-09-13T15:20:30.918Z,10.27
2018-09-13T15:23:06.380Z,10.97
2018-09-13T15:25:34.931Z,10.63
2018-09-13T15:28:09.876Z,9.87
2018-09-13T15:30:38.544Z,9.70
2018-09-13T15:33:07.154Z,9.40
2018-09-13T15:35:35.728Z,9.70
2018-09-13T15:38:04.382Z,9.97
2018-09-13T15:40:32.882Z,10.53
2018-09-13T15:43:01.473Z,11.00
2018-09-13T15:45:30.789Z,9.47
2018-09-13T15:47:59.326Z,9.63
2018-09-13T15:50:27.804Z,9.77
2018-09-13T15:52:56.397Z,9.87
2018-09-13T15:55:24.977Z,10.43
2018-09-13T15:57:53.622Z,10.50
2018-09-13T16:00:22.215Z,10.17
2018-09-13T16:02:53.784Z,10.77
2018-09-13T16:05:22.346Z,10.40
2018-09-13T16:07:50.977Z,10.70
2018-09-13T16:10:19.558Z,9.83
2018-09-13T16:12:48.194Z,9.77
2018-09-13T16:15:16.656Z,10.93
2018-09-13T16:17:45.278Z,10.73
2018-09-13T16:20:13.889Z,11.33
2018-09-13T16:22:42.788Z,12.00
2018-09-13T16:25:11.481Z,11.53
2018-09-13T16:27:40.028Z,10.67
2018-09-13T16:30:08.621Z,9.97
2018-09-13T16:32:41.901Z,11.87
2018-09-13T16:35:10.619Z,11.37
2018-09-13T16:39:52.251Z,11.20
2018-09-13T16:42:37.905Z,11.40
2018-09-13T16:45:06.849Z,11.60
2018-09-13T16:47:40.906Z,11.27
2018-09-13T16:50:09.414Z,10.83
2018-09-13T16:52:37.925Z,11.27
2018-09-13T16:55:06.541Z,11.10
2018-09-13T16:57:35.860Z,10.23
2018-09-13T17:00:05.650Z,11.20
2018-09-13T17:02:34.896Z,11.23
2018-09-13T17:05:03.445Z,11.30
2018-09-13T17:07:32.302Z,11.33
2018-09-13T17:10:00.917Z,10.37
2018-09-13T17:12:29.583Z,10.87
2018-09-13T17:14:58.265Z,11.50
2018-09-13T17:17:26.866Z,11.60
2018-09-13T17:19:55.449Z,11.77
2018-09-13T17:22:23.962Z,12.17
2018-09-13T17:24:52.735Z,11.53
2018-09-13T17:27:21.230Z,11.17
2018-09-13T17:29:49.743Z,11.77
2018-09-13T17:32:18.282Z,11.60
2018-09-13T17:34:46.874Z,11.60
2018-09-13T17:37:15.519Z,12.70
2018-09-13T17:39:44.221Z,11.77
2018-09-13T17:42:12.767Z,12.17
2018-09-13T17:44:41.327Z,12.20
2018-09-13T17:47:11.112Z,11.83
2018-09-13T17:49:39.700Z,12.00
2018-09-13T17:52:08.449Z,11.40
2018-09-13T17:54:37.802Z,12.13
2018-09-13T17:57:06.505Z,12.17
2018-09-13T17:59:35.063Z,10.93
2018-09-13T18:02:03.806Z,12.57
2018-09-13T18:04:32.384Z,12.53
2018-09-13T18:07:00.979Z,11.97
2018-09-13T18:09:29.518Z,12.33
2018-09-13T18:11:58.117Z,11.33
2018-09-13T18:14:26.632Z,12.07
2018-09-13T18:17:01.701Z,12.73
2018-09-13T18:19:30.279Z,12.53
2018-09-13T18:21:58.734Z,12.27
2018-09-13T18:24:28.121Z,12.73
2018-09-13T18:26:56.975Z,12.83
2018-09-13T18:29:25.597Z,13.07
2018-09-13T18:31:54.295Z,15.03
2018-09-13T18:34:22.879Z,14.07
2018-09-13T18:36:51.465Z,13.97
2018-09-13T18:39:19.970Z,13.20
2018-09-13T18:41:48.456Z,14.60
2018-09-13T18:44:17.044Z,14.63
2018-09-13T18:46:45.589Z,15.87
2018-09-13T18:49:14.178Z,14.90
2018-09-13T18:51:42.787Z,19.37
2018-09-13T18:54:11.401Z,20.17
2018-09-13T18:56:39.851Z,14.97
2018-09-13T18:59:09.041Z,15.60
2018-09-13T19:01:37.736Z,15.30
2018-09-13T19:04:06.395Z,14.83
2018-09-13T19:06:34.952Z,18.07
2018-09-13T19:09:03.968Z,14.83
2018-09-13T19:11:32.572Z,15.47
2018-09-13T19:14:01.118Z,16.03
2018-09-13T19:16:29.701Z,14.93
2018-09-13T19:18:58.425Z,15.53
2018-09-13T19:21:26.960Z,14.40
2018-09-13T19:23:56.259Z,14.83
2018-09-13T19:26:24.813Z,14.77
2018-09-13T19:28:53.391Z,14.97
2018-09-13T19:31:22.151Z,14.77
2018-09-13T19:33:50.763Z,14.40
2018-09-13T19:36:19.403Z,13.20
2018-09-13T19:38:48.108Z,14.83
2018-09-13T19:41:17.483Z,14.70
2018-09-13T19:43:46.123Z,13.63
2018-09-13T19:46:22.317Z,13.73
2018-09-13T19:48:51.091Z,13.13
2018-09-13T19:51:19.946Z,14.07
2018-09-13T19:53:48.495Z,14.70
2018-09-13T19:56:17.139Z,13.83
2018-09-13T19:58:45.740Z,14.83
2018-09-13T20:01:14.260Z,15.47
2018-09-13T20:03:42.861Z,15.07
2018-09-13T20:06:11.453Z,15.53
2018-09-13T20:08:40.082Z,15.17
2018-09-13T20:11:08.634Z,15.10
2018-09-13T20:13:37.453Z,14.97
2018-09-13T20:16:06.136Z,16.53
2018-09-13T20:18:34.760Z,15.67
2018-09-13T20:21:03.339Z,16.00
2018-09-13T20:23:31.884Z,17.00
2018-09-13T20:26:00.510Z,16.27
2018-09-13T20:28:29.131Z,17.60
2018-09-13T20:30:57.670Z,16.87
2018-09-13T20:33:26.233Z,14.93
2018-09-13T20:35:54.739Z,15.50
2018-09-13T20:38:23.924Z,15.00
2018-09-13T20:40:52.683Z,14.70
2018-09-13T20:43:21.240Z,15.33
2018-09-13T20:45:49.919Z,14.43
2018-09-13T20:48:18.558Z,15.07
2018-09-13T20:50:47.340Z,15.90
2018-09-13T20:53:16.562Z,14.87
2018-09-13T20:55:45.182Z,16.37
2018-09-13T20:58:13.714Z,15.80
2018-09-13T21:00:43.089Z,15.37
2018-09-13T21:03:11.554Z,15.40
2018-09-13T21:05:40.161Z,16.80
2018-09-13T21:08:08.754Z,16.07
2018-09-13T21:10:37.286Z,15.57
2018-09-13T21:13:05.817Z,15.97
2018-09-13T21:15:34.367Z,16.07
2018-09-13T21:18:02.935Z,15.87
2018-09-13T21:20:31.496Z,16.50
2018-09-13T21:23:00.108Z,17.00
2018-09-13T21:25:28.743Z,16.43
2018-09-13T21:27:57.328Z,15.40
2018-09-13T21:30:26.448Z,17.83
2018-09-13T21:32:55.074Z,16.90
2018-09-13T21:35:23.570Z,17.40
2018-09-13T21:37:52.097Z,17.43
2018-09-13T21:40:20.651Z,17.43
2018-09-13T21:42:49.326Z,17.50
2018-09-13T21:45:18.541Z,18.43
2018-09-13T21:47:47.324Z,18.80
2018-09-13T21:50:15.798Z,18.23
2018-09-13T21:52:44.339Z,19.07
2018-09-13T21:55:12.978Z,19.57
2018-09-13T21:57:41.558Z,18.73
2018-09-13T22:00:11.654Z,19.90
2018-09-13T22:02:40.489Z,19.87
2018-09-13T22:05:09.086Z,19.37
2018-09-13T22:07:37.878Z,19.63
2018-09-13T22:10:06.506Z,20.07
2018-09-13T22:12:34.987Z,20.63
2018-09-13T22:15:03.584Z,19.83
2018-09-13T22:17:39.040Z,20.43
2018-09-13T22:20:08.334Z,20.50
2018-09-13T22:22:37.024Z,20.70
2018-09-13T22:25:05.556Z,21.70
2018-09-13T22:27:34.197Z,21.60
2018-09-13T22:30:02.776Z,21.37
2018-09-13T22:32:31.947Z,21.50
2018-09-13T22:35:00.597Z,21.43
2018-09-13T22:37:29.486Z,20.23
2018-09-13T22:39:58.097Z,19.50
2018-09-13T22:42:26.841Z,19.10
2018-09-13T22:45:01.951Z,19.50
2018-09-13T22:47:30.958Z,20.37
2018-09-13T22:49:59.626Z,20.27
2018-09-13T22:52:28.923Z,19.70
2018-09-13T22:54:57.484Z,20.40
2018-09-13T22:57:26.598Z,20.13
2018-09-13T22:59:55.775Z,20.83
2018-09-13T23:02:24.834Z,21.17
2018-09-13T23:04:53.709Z,20.83
2018-09-13T23:07:22.354Z,21.57
2018-09-13T23:09:50.855Z,21.93
2018-09-13T23:12:19.433Z,22.97
2018-09-13T23:14:49.130Z,22.13
2018-09-13T23:17:17.880Z,22.43
2018-09-13T23:19:46.480Z,23.87
2018-09-13T23:22:15.917Z,22.47
2018-09-13T23:24:44.543Z,23.60
2018-09-13T23:27:13.958Z,23.47
2018-09-13T23:29:42.477Z,23.30
2018-09-13T23:32:11.137Z,22.57
2018-09-13T23:34:39.651Z,24.67
2018-09-13T23:37:08.168Z,24.07
2018-09-13T23:39:37.370Z,24.57
2018-09-13T23:42:05.567Z,23.83
2018-09-13T23:44:34.730Z,23.87
2018-09-13T23:47:03.319Z,23.70
2018-09-13T23:49:31.884Z,23.60
2018-09-13T23:52:01.022Z,25.50
2018-09-13T23:54:30.275Z,24.10
2018-09-13T23:56:59.568Z,25.40
2018-09-13T23:59:28.076Z,29.03
