createdAt,value
2022-12-11T00:00:57.028Z,52.17
2022-12-11T00:03:30.622Z,53.55
2022-12-11T00:06:08.955Z,51.10
2022-12-11T00:08:43.017Z,49.42
2022-12-11T00:13:50.471Z,47.67
2022-12-11T00:16:27.175Z,51.25
2022-12-11T00:19:00.875Z,50.63
2022-12-11T00:21:36.047Z,57.17
2022-12-11T00:24:09.797Z,48.10
2022-12-11T00:26:43.314Z,47.72
2022-12-11T00:29:16.837Z,47.50
2022-12-11T00:31:50.499Z,46.17
2022-12-11T00:34:24.144Z,41.65
2022-12-11T00:37:00.329Z,52.70
2022-12-11T00:39:36.983Z,52.85
2022-12-11T00:42:15.215Z,54.65
2022-12-11T00:44:48.679Z,51.58
2022-12-11T00:47:22.132Z,52.33
2022-12-11T00:49:55.579Z,52.45
2022-12-11T00:52:30.572Z,49.25
2022-12-11T00:55:04.105Z,49.15
2022-12-11T00:57:37.564Z,57.65
2022-12-11T01:00:12.770Z,44.08
2022-12-11T01:02:46.464Z,52.33
2022-12-11T01:05:20.223Z,48.40
2022-12-11T01:07:57.467Z,47.88
2022-12-11T01:10:31.310Z,47.33
2022-12-11T01:13:07.972Z,51.05
2022-12-11T01:15:52.443Z,42.33
2022-12-11T01:18:34.144Z,43.42
2022-12-11T01:21:09.006Z,43.65
2022-12-11T01:23:44.232Z,47.45
2022-12-11T01:26:17.853Z,44.53
2022-12-11T01:28:55.179Z,41.38
2022-12-11T01:31:28.740Z,47.83
2022-12-11T01:34:02.314Z,45.67
2022-12-11T01:36:35.929Z,48.60
2022-12-11T01:39:10.993Z,52.50
2022-12-11T01:41:44.487Z,52.90
2022-12-11T01:44:54.855Z,48.00
2022-12-11T01:47:31.338Z,47.92
2022-12-11T01:50:05.163Z,48.67
2022-12-11T01:55:13.731Z,47.40
2022-12-11T01:57:51.468Z,46.80
2022-12-11T02:00:25.872Z,47.22
2022-12-11T02:02:59.353Z,47.35
2022-12-11T02:05:32.825Z,45.35
2022-12-11T02:08:10.255Z,43.92
2022-12-11T02:11:07.400Z,44.47
2022-12-11T02:13:46.154Z,45.75
2022-12-11T02:16:27.732Z,47.03
2022-12-11T02:19:09.339Z,43.45
2022-12-11T02:21:47.299Z,48.35
2022-12-11T02:24:50.357Z,44.58
2022-12-11T02:27:35.070Z,39.97
2022-12-11T02:30:12.261Z,38.55
2022-12-11T02:32:51.910Z,41.08
2022-12-11T02:35:31.856Z,41.95
2022-12-11T02:38:09.851Z,41.22
2022-12-11T02:40:44.466Z,39.88
2022-12-11T02:43:20.066Z,39.55
2022-12-11T02:45:55.792Z,41.33
2022-12-11T02:48:29.317Z,39.78
2022-12-11T02:51:04.717Z,44.30
2022-12-11T02:53:42.690Z,38.80
2022-12-11T02:56:22.390Z,37.03
2022-12-11T02:59:01.077Z,35.33
2022-12-11T03:01:35.951Z,34.70
2022-12-11T03:04:09.512Z,35.60
2022-12-11T03:06:48.147Z,38.72
2022-12-11T03:09:22.271Z,33.65
2022-12-11T03:11:56.064Z,37.03
2022-12-11T03:14:29.674Z,37.42
2022-12-11T03:17:10.198Z,38.35
2022-12-11T03:19:51.118Z,36.25
2022-12-11T03:22:33.894Z,32.58
2022-12-11T03:25:12.257Z,31.08
2022-12-11T03:27:52.241Z,37.15
2022-12-11T03:30:29.352Z,34.28
2022-12-11T03:33:08.292Z,30.48
2022-12-11T03:35:45.296Z,31.60
2022-12-11T03:38:22.817Z,35.10
2022-12-11T03:41:00.466Z,34.97
2022-12-11T03:43:35.577Z,36.50
2022-12-11T03:46:10.600Z,35.60
2022-12-11T03:48:48.464Z,37.30
2022-12-11T03:51:24.308Z,32.85
2022-12-11T03:53:58.509Z,33.80
2022-12-11T03:56:35.650Z,37.15
2022-12-11T03:59:09.103Z,32.83
2022-12-11T04:01:48.533Z,30.23
2022-12-11T04:04:23.511Z,30.33
2022-12-11T04:06:57.078Z,33.05
2022-12-11T04:09:30.662Z,34.22
2022-12-11T04:12:04.222Z,31.23
2022-12-11T04:14:55.057Z,31.27
2022-12-11T04:17:53.115Z,33.58
2022-12-11T04:20:47.620Z,33.25
2022-12-11T04:23:38.786Z,29.17
2022-12-11T04:26:14.204Z,33.05
2022-12-11T04:28:49.340Z,36.40
2022-12-11T04:31:23.852Z,37.63
2022-12-11T04:33:57.397Z,34.47
2022-12-11T04:36:32.278Z,32.85
2022-12-11T04:39:06.824Z,36.17
2022-12-11T04:41:41.732Z,31.08
2022-12-11T04:44:15.271Z,38.63
2022-12-11T04:46:48.730Z,43.28
2022-12-11T04:49:22.253Z,37.03
2022-12-11T04:51:57.088Z,41.22
2022-12-11T04:54:30.994Z,38.30
2022-12-11T04:57:04.436Z,38.45
2022-12-11T04:59:38.589Z,41.10
2022-12-11T05:02:12.030Z,42.55
2022-12-11T05:04:45.679Z,40.55
2022-12-11T05:07:20.575Z,40.30
2022-12-11T05:09:54.090Z,39.05
2022-12-11T05:12:27.624Z,43.70
2022-12-11T05:15:01.117Z,40.88
2022-12-11T05:17:35.409Z,35.05
2022-12-11T05:20:09.904Z,35.63
2022-12-11T05:22:44.780Z,40.00
2022-12-11T05:25:18.384Z,36.80
2022-12-11T05:27:51.784Z,37.92
2022-12-11T05:30:25.273Z,36.60
2022-12-11T05:32:59.018Z,29.80
2022-12-11T05:35:32.429Z,37.95
2022-12-11T05:38:07.314Z,35.45
2022-12-11T05:40:40.928Z,40.15
2022-12-11T05:43:14.307Z,39.85
2022-12-11T05:45:47.739Z,46.28
2022-12-11T05:48:21.253Z,39.25
2022-12-11T05:50:59.209Z,46.90
2022-12-11T05:53:34.514Z,42.03
2022-12-11T05:56:09.876Z,44.83
2022-12-11T05:58:43.963Z,40.67
2022-12-11T06:03:51.888Z,33.72
2022-12-11T06:06:26.149Z,32.17
2022-12-11T06:09:02.046Z,35.95
2022-12-11T06:11:36.086Z,34.42
2022-12-11T06:16:42.709Z,26.50
2022-12-11T06:19:17.548Z,24.50
2022-12-11T06:21:50.990Z,27.30
2022-12-11T06:24:25.818Z,24.65
2022-12-11T06:26:59.402Z,31.85
2022-12-11T06:29:33.030Z,24.58
2022-12-11T06:32:07.107Z,23.08
2022-12-11T06:34:40.529Z,30.40
2022-12-11T06:37:13.964Z,28.05
2022-12-11T06:39:48.789Z,24.90
2022-12-11T06:42:22.231Z,21.75
2022-12-11T06:44:57.517Z,22.02
2022-12-11T06:47:32.300Z,23.00
2022-12-11T06:50:06.204Z,23.08
2022-12-11T06:52:39.706Z,18.40
2022-12-11T06:55:14.524Z,24.10
2022-12-11T06:57:48.006Z,23.90
2022-12-11T07:00:21.706Z,22.23
2022-12-11T07:02:55.279Z,24.67
2022-12-11T07:05:29.192Z,23.00
2022-12-11T07:08:02.827Z,20.52
2022-12-11T07:10:38.229Z,21.52
2022-12-11T07:13:11.682Z,22.55
2022-12-11T07:15:45.128Z,24.85
2022-12-11T07:18:18.630Z,22.50
2022-12-11T07:20:52.100Z,22.90
2022-12-11T07:23:25.581Z,22.63
2022-12-11T07:26:00.485Z,20.40
2022-12-11T07:28:34.099Z,21.17
2022-12-11T07:31:08.620Z,23.35
2022-12-11T07:33:43.095Z,19.63
2022-12-11T07:36:17.547Z,23.95
2022-12-11T07:38:51.060Z,26.30
2022-12-11T07:41:27.867Z,22.90
2022-12-11T07:44:01.945Z,23.50
2022-12-11T07:49:09.113Z,21.80
2022-12-11T07:51:44.852Z,27.75
2022-12-11T07:54:18.436Z,27.17
2022-12-11T07:56:54.070Z,25.88
2022-12-11T07:59:27.746Z,31.88
2022-12-11T08:02:01.670Z,31.02
2022-12-11T08:04:35.254Z,27.40
2022-12-11T08:07:08.858Z,30.23
2022-12-11T08:09:42.523Z,31.85
2022-12-11T08:12:17.514Z,28.35
2022-12-11T08:14:51.087Z,31.20
2022-12-11T08:17:29.116Z,22.25
2022-12-11T08:20:04.749Z,29.52
2022-12-11T08:22:38.197Z,30.92
2022-12-11T08:25:12.159Z,28.08
2022-12-11T08:27:47.302Z,25.52
2022-12-11T08:30:20.799Z,26.08
2022-12-11T08:32:54.224Z,29.25
2022-12-11T08:35:27.665Z,31.52
2022-12-11T08:38:01.171Z,26.52
2022-12-11T08:40:34.686Z,26.30
2022-12-11T08:43:09.780Z,25.10
2022-12-11T08:45:43.567Z,22.63
2022-12-11T08:48:17.167Z,27.10
2022-12-11T08:50:50.739Z,26.05
2022-12-11T08:53:24.203Z,22.27
2022-12-11T08:56:02.646Z,21.98
2022-12-11T08:58:37.665Z,21.55
2022-12-11T09:01:13.750Z,23.00
2022-12-11T09:03:47.321Z,22.85
2022-12-11T09:06:23.311Z,22.98
2022-12-11T09:08:59.799Z,20.55
2022-12-11T09:11:35.253Z,27.83
2022-12-11T09:14:10.312Z,24.10
2022-12-11T09:16:44.212Z,24.25
2022-12-11T09:21:54.554Z,26.50
2022-12-11T09:24:28.082Z,24.55
2022-12-11T09:27:01.595Z,29.02
2022-12-11T09:29:36.636Z,29.45
2022-12-11T09:32:10.257Z,25.77
2022-12-11T09:34:43.890Z,22.55
2022-12-11T09:37:17.430Z,74.82
2022-12-11T09:39:51.219Z,27.63
2022-12-11T09:42:33.282Z,26.00
2022-12-11T09:45:15.253Z,26.13
2022-12-11T09:47:51.518Z,17.45
2022-12-11T09:50:27.573Z,19.13
2022-12-11T09:53:08.817Z,21.90
2022-12-11T09:55:51.716Z,23.38
2022-12-11T09:58:35.922Z,24.02
2022-12-11T10:01:19.387Z,21.77
2022-12-11T10:04:12.581Z,23.48
2022-12-11T10:06:50.414Z,18.13
2022-12-11T10:09:31.463Z,21.35
2022-12-11T10:12:17.899Z,18.65
2022-12-11T10:15:10.514Z,18.67
2022-12-11T10:17:46.188Z,19.92
2022-12-11T10:20:26.226Z,21.25
2022-12-11T10:23:00.613Z,23.33
2022-12-11T10:25:37.899Z,22.77
2022-12-11T10:28:14.577Z,19.92
2022-12-11T10:31:01.222Z,19.92
2022-12-11T10:33:42.248Z,24.55
2022-12-11T10:36:22.400Z,20.48
2022-12-11T10:38:56.210Z,23.45
2022-12-11T10:41:39.571Z,26.80
2022-12-11T10:44:18.983Z,22.63
2022-12-11T10:47:04.096Z,18.65
2022-12-11T10:49:40.590Z,23.40
2022-12-11T10:52:21.976Z,26.27
2022-12-11T10:55:00.995Z,29.25
2022-12-11T10:57:37.701Z,25.15
2022-12-11T11:00:32.766Z,27.33
2022-12-11T11:03:08.081Z,26.55
2022-12-11T11:05:49.098Z,27.20
2022-12-11T11:08:24.351Z,28.80
2022-12-11T11:10:59.976Z,30.40
2022-12-11T11:13:33.876Z,26.27
2022-12-11T11:16:14.938Z,22.95
2022-12-11T11:18:54.735Z,26.77
2022-12-11T11:21:30.604Z,29.90
2022-12-11T11:24:05.448Z,26.15
2022-12-11T11:27:11.763Z,23.23
2022-12-11T11:29:37.941Z,22.15
2022-12-11T11:32:22.193Z,24.30
2022-12-11T11:35:09.089Z,26.83
2022-12-11T11:37:48.067Z,26.60
2022-12-11T11:40:27.218Z,28.65
2022-12-11T11:43:12.620Z,26.42
2022-12-11T11:45:55.390Z,27.85
2022-12-11T11:48:41.820Z,28.77
2022-12-11T11:51:24.394Z,26.15
2022-12-11T11:54:10.172Z,24.52
2022-12-11T11:56:45.270Z,27.58
2022-12-11T11:59:26.238Z,26.45
2022-12-11T12:02:00.658Z,24.42
2022-12-11T12:04:37.055Z,23.25
2022-12-11T12:07:25.492Z,22.92
2022-12-11T12:10:12.525Z,22.92
2022-12-11T12:12:55.436Z,21.08
2022-12-11T12:15:39.685Z,24.23
2022-12-11T12:18:22.489Z,19.23
2022-12-11T12:21:01.827Z,19.60
2022-12-11T12:23:53.906Z,24.00
2022-12-11T12:26:33.160Z,26.20
2022-12-11T12:29:21.142Z,21.70
2022-12-11T12:32:14.518Z,23.45
2022-12-11T12:35:03.808Z,28.35
2022-12-11T12:37:53.030Z,24.02
2022-12-11T12:40:32.920Z,20.70
2022-12-11T12:43:27.758Z,26.48
2022-12-11T12:46:13.200Z,20.08
2022-12-11T12:48:47.110Z,18.90
2022-12-11T12:51:20.986Z,25.13
2022-12-11T12:56:33.431Z,22.80
2022-12-11T12:59:20.762Z,19.95
2022-12-11T13:01:58.664Z,23.75
2022-12-11T13:04:58.262Z,23.60
2022-12-11T13:07:33.700Z,21.58
2022-12-11T13:10:23.607Z,21.38
2022-12-11T13:12:58.252Z,22.30
2022-12-11T13:15:40.872Z,21.17
2022-12-11T13:18:35.910Z,20.85
2022-12-11T13:21:30.689Z,22.55
2022-12-11T13:26:52.539Z,23.15
2022-12-11T13:29:37.952Z,23.08
2022-12-11T13:32:33.056Z,25.35
2022-12-11T13:35:08.673Z,27.05
2022-12-11T13:37:46.953Z,20.27
2022-12-11T13:40:23.768Z,21.75
2022-12-11T13:43:02.162Z,37.08
2022-12-11T13:45:47.720Z,26.60
2022-12-11T13:48:25.960Z,23.90
2022-12-11T13:51:00.601Z,26.23
2022-12-11T13:53:34.685Z,24.25
2022-12-11T13:56:09.548Z,33.13
2022-12-11T13:58:43.150Z,45.72
2022-12-11T14:01:22.721Z,39.45
2022-12-11T14:03:59.951Z,29.92
2022-12-11T14:06:35.962Z,26.65
2022-12-11T14:09:10.666Z,29.60
2022-12-11T14:11:44.751Z,21.55
2022-12-11T14:14:22.443Z,25.42
2022-12-11T14:16:56.476Z,36.15
2022-12-11T14:27:24.104Z,23.70
2022-12-11T14:29:58.130Z,27.10
2022-12-11T14:35:22.501Z,30.13
2022-12-11T14:38:03.086Z,22.85
2022-12-11T14:40:41.722Z,30.20
2022-12-11T14:43:22.553Z,31.58
2022-12-11T14:46:00.466Z,31.73
2022-12-11T14:48:39.060Z,27.00
2022-12-11T14:51:19.052Z,31.67
2022-12-11T14:53:55.097Z,32.38
2022-12-11T14:56:31.414Z,41.72
2022-12-11T14:59:09.436Z,34.20
2022-12-11T15:01:43.032Z,36.92
2022-12-11T15:04:25.096Z,26.20
2022-12-11T15:07:00.607Z,29.60
2022-12-11T15:09:40.825Z,30.05
2022-12-11T15:12:19.755Z,33.78
2022-12-11T15:14:56.420Z,35.63
2022-12-11T15:17:31.564Z,38.15
2022-12-11T15:20:08.930Z,38.65
2022-12-11T15:22:45.811Z,38.78
2022-12-11T15:25:23.186Z,36.72
2022-12-11T15:27:58.237Z,33.63
2022-12-11T15:30:36.894Z,36.25
2022-12-11T15:33:34.249Z,31.52
2022-12-11T15:36:23.040Z,35.70
2022-12-11T15:38:58.669Z,36.63
2022-12-11T15:41:34.820Z,40.88
2022-12-11T15:44:10.773Z,45.83
2022-12-11T15:46:46.998Z,49.45
2022-12-11T15:49:24.226Z,45.90
2022-12-11T15:51:58.887Z,42.55
2022-12-11T15:54:35.804Z,35.97
2022-12-11T15:57:16.863Z,37.13
2022-12-11T15:59:52.659Z,39.00
2022-12-11T16:02:27.085Z,34.50
2022-12-11T16:05:14.153Z,32.97
2022-12-11T16:07:52.369Z,35.78
2022-12-11T16:10:28.578Z,32.85
2022-12-11T16:13:02.943Z,39.97
2022-12-11T16:15:38.246Z,35.90
2022-12-11T16:18:16.913Z,39.05
2022-12-11T16:20:51.738Z,37.90
2022-12-11T16:23:25.367Z,44.53
2022-12-11T16:26:00.686Z,38.45
2022-12-11T16:28:37.043Z,32.83
2022-12-11T16:31:14.707Z,38.10
2022-12-11T16:33:56.172Z,37.90
2022-12-11T16:36:29.771Z,34.47
2022-12-11T16:39:03.651Z,38.30
2022-12-11T16:41:41.810Z,34.35
2022-12-11T16:44:15.604Z,36.45
2022-12-11T16:46:49.618Z,39.85
2022-12-11T16:49:26.491Z,34.38
2022-12-11T16:52:03.147Z,32.90
2022-12-11T16:54:36.917Z,35.85
2022-12-11T16:57:13.123Z,39.25
2022-12-11T16:59:54.495Z,33.67
2022-12-11T17:02:28.305Z,37.10
2022-12-11T17:05:02.003Z,39.42
2022-12-11T17:07:39.107Z,42.25
2022-12-11T17:10:15.859Z,45.05
2022-12-11T17:12:50.947Z,34.45
2022-12-11T17:15:24.686Z,39.95
2022-12-11T17:17:58.265Z,35.92
2022-12-11T17:20:35.336Z,40.78
2022-12-11T17:23:10.159Z,46.80
2022-12-11T17:25:46.775Z,41.72
2022-12-11T17:28:22.963Z,40.97
2022-12-11T17:30:56.690Z,41.90
2022-12-11T17:33:30.369Z,46.65
2022-12-11T17:36:07.939Z,43.17
2022-12-11T17:38:41.789Z,48.53
2022-12-11T17:41:41.478Z,44.55
2022-12-11T17:44:30.967Z,42.42
2022-12-11T17:47:11.221Z,44.38
2022-12-11T17:49:45.131Z,46.90
2022-12-11T17:52:18.714Z,43.78
2022-12-11T17:54:55.592Z,46.60
2022-12-11T17:57:29.158Z,48.90
2022-12-11T18:00:04.554Z,45.45
2022-12-11T18:02:48.916Z,43.25
2022-12-11T18:05:23.426Z,47.28
2022-12-11T18:07:58.027Z,39.03
2022-12-11T18:10:32.006Z,42.13
2022-12-11T18:13:05.543Z,36.88
2022-12-11T18:15:43.143Z,39.97
2022-12-11T18:18:16.773Z,42.50
2022-12-11T18:20:50.840Z,46.03
2022-12-11T18:26:00.679Z,38.67
2022-12-11T18:31:13.706Z,39.40
2022-12-11T18:33:53.326Z,39.63
2022-12-11T18:36:29.820Z,41.33
2022-12-11T18:39:03.833Z,42.28
2022-12-11T18:41:43.264Z,47.58
2022-12-11T18:44:22.672Z,41.20
2022-12-11T18:47:02.854Z,46.40
2022-12-11T18:49:39.959Z,40.63
2022-12-11T18:52:18.337Z,41.15
2022-12-11T18:54:52.507Z,45.42
2022-12-11T18:57:31.891Z,40.03
2022-12-11T19:00:07.642Z,47.38
2022-12-11T19:02:42.671Z,41.70
2022-12-11T19:05:16.220Z,45.28
2022-12-11T19:07:49.910Z,46.67
2022-12-11T19:10:23.714Z,39.17
2022-12-11T19:12:57.512Z,42.35
2022-12-11T19:15:31.207Z,40.22
2022-12-11T19:18:06.313Z,39.28
2022-12-11T19:20:53.619Z,33.08
2022-12-11T19:23:33.037Z,47.63
2022-12-11T19:26:10.776Z,52.67
2022-12-11T19:28:44.642Z,50.80
2022-12-11T19:31:20.614Z,44.65
2022-12-11T19:33:56.212Z,47.88
2022-12-11T19:36:31.779Z,45.97
2022-12-11T19:39:11.316Z,48.13
2022-12-11T19:44:25.035Z,38.65
2022-12-11T19:46:58.710Z,33.95
2022-12-11T19:49:33.971Z,39.90
2022-12-11T19:52:07.643Z,41.00
2022-12-11T19:54:41.352Z,46.05
2022-12-11T19:57:15.120Z,37.10
2022-12-11T19:59:53.887Z,46.20
2022-12-11T20:02:30.634Z,42.42
2022-12-11T20:05:06.215Z,40.10
2022-12-11T20:07:40.314Z,44.97
2022-12-11T20:12:47.323Z,38.03
2022-12-11T20:15:20.826Z,35.38
2022-12-11T20:17:54.947Z,39.22
2022-12-11T20:20:31.812Z,39.05
2022-12-11T20:23:05.698Z,36.03
2022-12-11T20:25:40.811Z,37.58
2022-12-11T20:28:14.313Z,35.70
2022-12-11T20:30:50.111Z,38.30
2022-12-11T20:33:23.659Z,38.95
2022-12-11T20:35:58.612Z,39.15
2022-12-11T20:38:34.638Z,41.33
2022-12-11T20:41:12.156Z,36.28
2022-12-11T20:43:45.965Z,41.20
2022-12-11T20:46:20.505Z,39.38
2022-12-11T20:48:54.594Z,36.30
2022-12-11T20:51:30.577Z,32.75
2022-12-11T20:54:04.122Z,31.35
2022-12-11T20:56:37.811Z,36.63
2022-12-11T20:59:15.800Z,36.92
2022-12-11T21:01:51.621Z,35.92
2022-12-11T21:04:25.556Z,36.63
2022-12-11T21:07:01.056Z,40.83
2022-12-11T21:09:34.625Z,38.97
2022-12-11T21:12:08.762Z,40.92
2022-12-11T21:14:42.851Z,32.08
2022-12-11T21:19:59.424Z,33.25
2022-12-11T21:22:34.489Z,33.40
2022-12-11T21:25:11.515Z,37.03
2022-12-11T21:27:48.520Z,33.78
2022-12-11T21:30:27.772Z,32.85
2022-12-11T21:33:04.173Z,34.92
2022-12-11T21:35:38.033Z,30.77
2022-12-11T21:43:22.474Z,31.50
2022-12-11T21:46:03.494Z,32.85
2022-12-11T21:48:37.461Z,41.85
2022-12-11T21:51:15.528Z,35.10
2022-12-11T21:53:50.615Z,33.75
2022-12-11T21:56:28.633Z,36.33
2022-12-11T21:59:02.657Z,35.13
2022-12-11T22:04:15.186Z,29.98
2022-12-11T22:06:48.784Z,35.50
2022-12-11T22:09:23.762Z,37.28
2022-12-11T22:11:58.799Z,38.30
2022-12-11T22:14:32.573Z,39.30
2022-12-11T22:17:06.095Z,41.03
2022-12-11T22:19:39.654Z,42.10
2022-12-11T22:22:13.782Z,39.28
2022-12-11T22:24:48.729Z,32.42
2022-12-11T22:27:24.021Z,32.15
2022-12-11T22:29:57.763Z,33.08
2022-12-11T22:32:31.388Z,32.25
2022-12-11T22:35:05.007Z,33.65
2022-12-11T22:37:38.561Z,43.25
2022-12-11T22:40:13.749Z,34.38
2022-12-11T22:42:47.292Z,36.80
2022-12-11T22:45:21.147Z,38.53
2022-12-11T22:47:54.630Z,31.00
2022-12-11T22:50:36.726Z,34.60
2022-12-11T22:53:10.367Z,33.15
2022-12-11T22:55:47.817Z,38.40
2022-12-11T22:58:22.036Z,36.67
2022-12-11T23:00:55.650Z,32.20
2022-12-11T23:03:29.559Z,38.97
2022-12-11T23:08:40.222Z,35.83
2022-12-11T23:11:17.595Z,36.20
2022-12-11T23:13:51.853Z,33.70
2022-12-11T23:19:00.594Z,32.90
2022-12-11T23:21:34.587Z,32.13
2022-12-11T23:26:44.253Z,32.58
2022-12-11T23:29:23.473Z,33.53
2022-12-11T23:31:57.340Z,29.77
2022-12-11T23:34:30.940Z,30.25
2022-12-11T23:37:04.942Z,32.35
2022-12-11T23:42:13.273Z,34.10
2022-12-11T23:44:46.945Z,27.10
2022-12-11T23:47:20.517Z,33.22
2022-12-11T23:49:54.207Z,26.35
2022-12-11T23:52:27.834Z,27.63
2022-12-11T23:55:01.397Z,30.17
2022-12-11T23:57:39.917Z,28.20
