createdAt,value
2019-01-26T00:02:03.193Z,91.60
2019-01-26T00:04:31.352Z,91.50
2019-01-26T00:06:59.546Z,91.90
2019-01-26T00:09:27.728Z,92.20
2019-01-26T00:11:58.232Z,92.20
2019-01-26T00:14:26.462Z,92.50
2019-01-26T00:16:54.583Z,92.50
2019-01-26T00:19:22.763Z,92.90
2019-01-26T00:21:51.296Z,92.90
2019-01-26T00:24:19.796Z,93.20
2019-01-26T00:26:47.984Z,93.10
2019-01-26T00:29:17.051Z,93.50
2019-01-26T00:31:45.284Z,94.00
2019-01-26T00:34:13.959Z,94.10
2019-01-26T00:36:42.118Z,94.30
2019-01-26T00:39:10.282Z,93.50
2019-01-26T00:41:38.470Z,93.10
2019-01-26T00:44:06.660Z,93.40
2019-01-26T00:46:38.983Z,93.10
2019-01-26T00:49:07.192Z,93.00
2019-01-26T00:51:35.381Z,93.40
2019-01-26T00:54:04.596Z,93.20
2019-01-26T00:56:32.817Z,93.80
2019-01-26T00:59:01.304Z,94.20
2019-01-26T01:01:29.381Z,94.20
2019-01-26T01:03:57.839Z,94.20
2019-01-26T01:06:26.412Z,94.40
2019-01-26T01:08:55.684Z,94.40
2019-01-26T01:11:25.103Z,94.70
2019-01-26T01:13:53.335Z,94.60
2019-01-26T01:16:21.490Z,94.40
2019-01-26T01:18:53.054Z,94.40
2019-01-26T01:21:25.649Z,94.50
2019-01-26T01:23:53.815Z,94.40
2019-01-26T01:26:21.983Z,94.20
2019-01-26T01:28:50.537Z,94.40
2019-01-26T01:31:18.677Z,95.00
2019-01-26T01:33:46.951Z,95.30
2019-01-26T01:36:15.524Z,95.40
2019-01-26T01:38:44.680Z,95.50
2019-01-26T01:41:12.869Z,95.50
2019-01-26T01:43:42.044Z,95.80
2019-01-26T01:46:11.257Z,95.50
2019-01-26T01:48:39.418Z,95.60
2019-01-26T01:51:07.885Z,95.50
2019-01-26T01:53:36.068Z,95.30
2019-01-26T01:56:04.243Z,95.40
2019-01-26T01:58:33.465Z,95.50
2019-01-26T02:01:03.670Z,95.40
2019-01-26T02:03:32.903Z,95.10
2019-01-26T02:06:02.072Z,95.10
2019-01-26T02:08:30.250Z,95.20
2019-01-26T02:10:58.487Z,95.00
2019-01-26T02:13:27.696Z,95.10
2019-01-26T02:15:58.312Z,94.80
2019-01-26T02:18:26.505Z,95.00
2019-01-26T02:20:54.694Z,95.00
2019-01-26T02:23:23.159Z,94.70
2019-01-26T02:25:51.677Z,94.30
2019-01-26T02:28:20.329Z,94.40
2019-01-26T02:30:48.609Z,94.60
2019-01-26T02:33:17.062Z,94.40
2019-01-26T02:35:45.282Z,94.50
2019-01-26T02:38:14.468Z,94.30
2019-01-26T02:40:42.628Z,94.00
2019-01-26T02:43:11.208Z,94.20
2019-01-26T02:45:40.692Z,94.30
2019-01-26T02:48:09.140Z,94.20
2019-01-26T02:50:37.261Z,94.40
2019-01-26T02:53:06.476Z,94.50
2019-01-26T02:55:34.949Z,94.30
2019-01-26T02:58:05.161Z,94.30
2019-01-26T03:00:33.997Z,94.20
2019-01-26T03:03:02.176Z,94.20
2019-01-26T03:05:31.317Z,93.80
2019-01-26T03:07:59.578Z,93.60
2019-01-26T03:10:27.777Z,93.90
2019-01-26T03:12:56.261Z,93.90
2019-01-26T03:15:24.880Z,94.50
2019-01-26T03:17:53.591Z,94.20
2019-01-26T03:20:21.714Z,94.20
2019-01-26T03:22:49.870Z,94.50
2019-01-26T03:25:18.097Z,94.00
2019-01-26T03:27:46.373Z,94.20
2019-01-26T03:30:18.668Z,94.00
2019-01-26T03:32:46.906Z,94.00
2019-01-26T03:35:16.274Z,94.00
2019-01-26T03:37:44.735Z,93.80
2019-01-26T03:40:15.587Z,94.20
2019-01-26T03:42:43.784Z,94.10
2019-01-26T03:45:12.641Z,93.80
2019-01-26T03:47:41.312Z,93.70
2019-01-26T03:50:11.121Z,93.60
2019-01-26T03:52:39.334Z,93.50
2019-01-26T03:55:09.210Z,93.40
2019-01-26T03:57:37.410Z,93.70
2019-01-26T04:00:11.919Z,93.80
2019-01-26T04:02:40.106Z,93.80
2019-01-26T04:05:08.296Z,93.60
2019-01-26T04:07:37.800Z,93.60
2019-01-26T04:10:06.563Z,93.70
2019-01-26T04:12:34.796Z,93.70
2019-01-26T04:15:02.933Z,93.50
2019-01-26T04:17:31.100Z,93.30
2019-01-26T04:19:59.712Z,93.20
2019-01-26T04:22:28.308Z,92.90
2019-01-26T04:24:56.959Z,92.40
2019-01-26T04:27:25.139Z,92.20
2019-01-26T04:29:55.896Z,92.40
2019-01-26T04:32:27.211Z,92.50
2019-01-26T04:34:56.449Z,92.60
2019-01-26T04:37:25.853Z,93.00
2019-01-26T04:39:54.450Z,92.70
2019-01-26T04:42:23.034Z,92.80
2019-01-26T04:44:51.307Z,92.80
2019-01-26T04:47:19.406Z,93.00
2019-01-26T04:49:47.608Z,93.00
2019-01-26T04:52:17.589Z,93.20
2019-01-26T04:54:45.765Z,93.10
2019-01-26T04:57:13.928Z,93.50
2019-01-26T04:59:42.565Z,93.60
2019-01-26T05:02:10.955Z,92.90
2019-01-26T05:04:39.665Z,93.00
2019-01-26T05:07:07.863Z,93.00
2019-01-26T05:09:36.031Z,92.60
2019-01-26T05:12:04.225Z,92.70
2019-01-26T05:14:32.681Z,92.90
2019-01-26T05:17:01.174Z,92.70
2019-01-26T05:19:29.353Z,92.10
2019-01-26T05:21:57.543Z,92.10
2019-01-26T05:24:25.721Z,92.50
2019-01-26T05:26:58.360Z,92.50
2019-01-26T05:29:26.562Z,92.50
2019-01-26T05:31:54.747Z,92.90
2019-01-26T05:34:22.889Z,93.40
2019-01-26T05:36:51.227Z,93.40
2019-01-26T05:39:20.136Z,93.50
2019-01-26T05:41:47.954Z,94.00
2019-01-26T05:44:17.164Z,94.20
2019-01-26T05:46:45.307Z,94.20
2019-01-26T05:49:14.507Z,94.00
2019-01-26T05:51:44.751Z,93.80
2019-01-26T05:54:17.055Z,93.80
2019-01-26T05:56:46.310Z,94.00
2019-01-26T05:59:14.461Z,94.00
2019-01-26T06:01:42.629Z,94.00
2019-01-26T06:04:10.810Z,93.80
2019-01-26T06:06:39.037Z,93.50
2019-01-26T06:09:08.509Z,93.50
2019-01-26T06:11:37.982Z,93.50
2019-01-26T06:14:06.151Z,93.70
2019-01-26T06:16:34.367Z,93.90
2019-01-26T06:19:02.733Z,93.70
2019-01-26T06:21:30.905Z,93.80
2019-01-26T06:24:00.093Z,94.10
2019-01-26T06:26:32.845Z,94.30
2019-01-26T06:29:02.056Z,94.20
2019-01-26T06:31:36.081Z,94.30
2019-01-26T06:34:06.306Z,94.20
2019-01-26T06:36:34.540Z,93.50
2019-01-26T06:39:02.751Z,93.60
2019-01-26T06:41:30.923Z,93.20
2019-01-26T06:43:59.106Z,93.60
2019-01-26T06:46:27.781Z,93.60
2019-01-26T06:48:58.766Z,93.90
2019-01-26T06:51:26.971Z,93.80
2019-01-26T06:53:56.292Z,93.80
2019-01-26T06:56:25.999Z,93.40
2019-01-26T06:58:55.459Z,93.40
2019-01-26T07:01:23.668Z,93.80
2019-01-26T07:03:52.657Z,93.70
2019-01-26T07:06:25.056Z,94.20
2019-01-26T07:08:57.628Z,93.90
2019-01-26T07:11:25.785Z,94.10
2019-01-26T07:13:53.955Z,94.00
2019-01-26T07:16:22.756Z,93.90
2019-01-26T07:18:57.795Z,93.80
2019-01-26T07:21:25.935Z,94.00
2019-01-26T07:23:54.523Z,93.90
2019-01-26T07:26:22.694Z,94.00
2019-01-26T07:28:50.969Z,94.50
2019-01-26T07:31:22.026Z,94.70
2019-01-26T07:33:50.222Z,94.30
2019-01-26T07:36:18.650Z,94.40
2019-01-26T07:38:50.322Z,94.00
2019-01-26T07:41:18.821Z,94.50
2019-01-26T07:43:49.294Z,94.30
2019-01-26T07:46:19.168Z,93.90
2019-01-26T07:48:47.313Z,93.90
2019-01-26T07:51:16.614Z,93.70
2019-01-26T07:53:47.320Z,94.10
2019-01-26T07:56:14.304Z,94.40
2019-01-26T07:58:43.885Z,94.10
2019-01-26T08:01:12.501Z,94.00
2019-01-26T08:03:40.786Z,93.90
2019-01-26T08:06:16.317Z,93.60
2019-01-26T08:08:44.490Z,93.50
2019-01-26T08:11:13.063Z,94.00
2019-01-26T08:13:41.246Z,94.50
2019-01-26T08:16:11.475Z,94.80
2019-01-26T08:18:39.681Z,94.60
2019-01-26T08:21:09.185Z,94.30
2019-01-26T08:23:37.317Z,94.30
2019-01-26T08:26:05.522Z,93.80
2019-01-26T08:28:34.289Z,93.60
2019-01-26T08:31:03.518Z,94.00
2019-01-26T08:33:32.695Z,93.90
2019-01-26T08:36:03.816Z,94.00
2019-01-26T08:38:32.374Z,94.10
2019-01-26T08:41:00.582Z,93.70
2019-01-26T08:43:30.833Z,93.90
2019-01-26T08:45:59.316Z,93.70
2019-01-26T08:48:31.348Z,93.50
2019-01-26T08:50:59.444Z,93.50
2019-01-26T08:53:28.294Z,93.80
2019-01-26T08:55:58.800Z,93.60
2019-01-26T08:58:33.199Z,93.70
2019-01-26T09:01:03.387Z,93.70
2019-01-26T09:03:39.139Z,93.40
2019-01-26T09:06:19.350Z,93.50
2019-01-26T09:08:54.002Z,94.00
2019-01-26T09:11:24.641Z,94.20
2019-01-26T09:13:53.811Z,94.30
2019-01-26T09:16:21.997Z,94.20
2019-01-26T09:18:50.212Z,93.80
2019-01-26T09:21:18.343Z,93.90
2019-01-26T09:23:47.717Z,93.90
2019-01-26T09:26:15.792Z,93.70
2019-01-26T09:28:45.113Z,94.20
2019-01-26T09:31:14.637Z,93.80
2019-01-26T09:33:42.824Z,93.90
2019-01-26T09:36:11.009Z,93.90
2019-01-26T09:38:40.551Z,93.90
2019-01-26T09:41:08.754Z,93.90
2019-01-26T09:43:36.927Z,93.90
2019-01-26T09:46:05.154Z,94.00
2019-01-26T09:48:33.383Z,94.10
2019-01-26T09:51:01.821Z,94.40
2019-01-26T09:53:32.081Z,94.40
2019-01-26T09:56:00.284Z,94.00
2019-01-26T09:58:30.118Z,94.30
2019-01-26T10:01:05.198Z,94.70
2019-01-26T10:03:34.448Z,94.80
2019-01-26T10:06:05.041Z,94.90
2019-01-26T10:08:34.264Z,94.50
2019-01-26T10:11:04.600Z,94.60
2019-01-26T10:13:33.785Z,94.70
2019-01-26T10:16:07.925Z,94.50
2019-01-26T10:18:38.700Z,94.70
2019-01-26T10:21:15.659Z,94.80
2019-01-26T10:23:44.243Z,95.50
2019-01-26T10:26:18.464Z,95.20
2019-01-26T10:28:47.665Z,95.00
2019-01-26T10:31:16.108Z,94.60
2019-01-26T10:33:45.376Z,94.60
2019-01-26T10:36:22.100Z,94.70
2019-01-26T10:38:56.365Z,94.80
2019-01-26T10:41:32.961Z,94.90
2019-01-26T10:44:02.282Z,94.50
2019-01-26T10:46:32.236Z,94.40
2019-01-26T10:49:01.375Z,94.60
2019-01-26T10:51:31.587Z,94.20
2019-01-26T10:54:00.107Z,93.80
2019-01-26T10:56:28.604Z,93.40
2019-01-26T10:59:07.093Z,93.30
2019-01-26T11:01:37.499Z,93.50
2019-01-26T11:04:07.940Z,93.60
2019-01-26T11:06:36.797Z,93.80
2019-01-26T11:09:11.148Z,93.90
2019-01-26T11:11:40.498Z,93.90
2019-01-26T11:14:09.689Z,93.80
2019-01-26T11:16:37.846Z,93.60
2019-01-26T11:19:07.939Z,93.90
2019-01-26T11:21:34.206Z,93.80
2019-01-26T11:24:11.879Z,93.60
2019-01-26T11:26:49.448Z,93.70
2019-01-26T11:29:20.851Z,93.80
2019-01-26T11:31:49.044Z,93.70
2019-01-26T11:34:23.149Z,93.30
2019-01-26T11:36:55.028Z,93.40
2019-01-26T11:39:26.233Z,93.00
2019-01-26T11:41:56.488Z,92.90
2019-01-26T11:44:29.844Z,92.80
2019-01-26T11:47:05.926Z,93.20
2019-01-26T11:49:45.462Z,93.00
2019-01-26T11:52:18.259Z,93.10
2019-01-26T11:55:10.572Z,93.20
2019-01-26T11:57:46.218Z,93.20
2019-01-26T12:00:46.225Z,92.90
2019-01-26T12:03:37.260Z,92.90
2019-01-26T12:06:42.802Z,93.10
2019-01-26T12:09:11.045Z,93.60
2019-01-26T12:11:39.288Z,93.30
2019-01-26T12:14:07.994Z,92.80
2019-01-26T12:16:42.018Z,93.00
2019-01-26T12:19:10.203Z,93.20
2019-01-26T12:21:45.644Z,93.00
2019-01-26T12:24:13.828Z,92.90
2019-01-26T12:26:42.319Z,93.20
2019-01-26T12:29:10.512Z,93.00
2019-01-26T12:31:39.666Z,93.50
2019-01-26T12:34:08.886Z,93.00
2019-01-26T12:36:37.047Z,93.10
2019-01-26T12:39:09.109Z,93.40
2019-01-26T12:41:39.343Z,92.90
2019-01-26T12:44:13.361Z,93.10
2019-01-26T12:46:48.357Z,93.20
2019-01-26T12:49:16.831Z,93.10
2019-01-26T12:51:45.030Z,93.30
2019-01-26T12:54:13.500Z,93.10
2019-01-26T12:56:41.942Z,92.80
2019-01-26T12:59:10.426Z,92.50
2019-01-26T13:01:39.664Z,92.60
2019-01-26T13:04:10.245Z,92.90
2019-01-26T13:06:40.556Z,92.60
2019-01-26T13:09:10.598Z,92.40
2019-01-26T13:11:41.330Z,92.40
2019-01-26T13:14:14.754Z,92.20
2019-01-26T13:16:43.057Z,92.20
2019-01-26T13:19:15.859Z,92.60
2019-01-26T13:21:43.969Z,92.40
2019-01-26T13:24:14.657Z,92.70
2019-01-26T13:26:42.800Z,93.20
2019-01-26T13:29:11.255Z,93.20
2019-01-26T13:31:39.464Z,93.40
2019-01-26T13:34:07.875Z,93.20
2019-01-26T13:36:36.009Z,92.70
2019-01-26T13:39:08.478Z,92.40
2019-01-26T13:41:37.067Z,92.90
2019-01-26T13:44:05.237Z,93.20
2019-01-26T13:46:33.418Z,93.60
2019-01-26T13:49:02.649Z,92.90
2019-01-26T13:51:30.839Z,93.20
2019-01-26T13:53:59.044Z,93.40
2019-01-26T13:56:27.219Z,93.40
2019-01-26T13:58:55.704Z,93.70
2019-01-26T14:01:24.186Z,93.40
2019-01-26T14:03:53.413Z,93.60
2019-01-26T14:06:21.578Z,93.20
2019-01-26T14:08:49.739Z,93.00
2019-01-26T14:11:18.374Z,93.00
2019-01-26T14:13:47.491Z,92.90
2019-01-26T14:16:19.714Z,93.20
2019-01-26T14:18:47.991Z,92.80
2019-01-26T14:21:16.131Z,92.90
2019-01-26T14:23:44.305Z,93.00
2019-01-26T14:26:14.539Z,92.80
2019-01-26T14:28:42.695Z,92.90
2019-01-26T14:31:11.159Z,93.10
2019-01-26T14:33:39.354Z,93.10
2019-01-26T14:36:08.598Z,93.20
2019-01-26T14:38:36.703Z,93.20
2019-01-26T14:41:05.093Z,93.20
2019-01-26T14:43:33.523Z,93.00
2019-01-26T14:46:01.678Z,92.70
2019-01-26T14:48:30.842Z,92.60
2019-01-26T14:50:59.376Z,92.50
2019-01-26T14:53:28.110Z,92.80
2019-01-26T14:55:56.556Z,92.80
2019-01-26T14:58:24.821Z,92.90
2019-01-26T15:00:54.396Z,93.30
2019-01-26T15:03:21.419Z,92.80
2019-01-26T15:05:49.938Z,92.80
2019-01-26T15:08:18.086Z,92.90
2019-01-26T15:10:46.644Z,92.70
2019-01-26T15:13:14.847Z,92.50
2019-01-26T15:15:43.013Z,92.60
2019-01-26T15:18:11.652Z,92.30
2019-01-26T15:20:42.088Z,92.30
2019-01-26T15:23:10.344Z,92.60
2019-01-26T15:25:38.503Z,92.60
2019-01-26T15:28:08.215Z,92.50
2019-01-26T15:30:37.882Z,92.50
2019-01-26T15:33:08.024Z,92.80
2019-01-26T15:35:36.816Z,92.70
2019-01-26T15:38:06.293Z,93.00
2019-01-26T15:40:34.886Z,92.90
2019-01-26T15:43:03.062Z,93.00
2019-01-26T15:45:40.340Z,93.40
2019-01-26T15:48:09.659Z,92.70
2019-01-26T15:50:37.825Z,93.00
2019-01-26T15:53:08.329Z,93.00
2019-01-26T15:55:37.445Z,92.80
2019-01-26T15:58:05.671Z,92.80
2019-01-26T16:00:36.138Z,93.00
2019-01-26T16:03:04.936Z,93.50
2019-01-26T16:05:33.159Z,93.80
2019-01-26T16:08:02.382Z,93.60
2019-01-26T16:10:31.860Z,93.50
2019-01-26T16:13:00.376Z,93.50
2019-01-26T16:15:34.903Z,93.50
2019-01-26T16:18:14.660Z,93.90
2019-01-26T16:20:43.273Z,93.70
2019-01-26T16:23:12.490Z,93.80
2019-01-26T16:25:40.897Z,93.60
2019-01-26T16:28:10.025Z,93.40
2019-01-26T16:30:40.789Z,93.50
2019-01-26T16:33:09.903Z,93.40
2019-01-26T16:35:38.377Z,93.50
2019-01-26T16:38:06.712Z,93.60
2019-01-26T16:40:35.578Z,93.50
2019-01-26T16:43:18.151Z,93.50
2019-01-26T16:45:46.595Z,93.50
2019-01-26T16:48:15.638Z,94.10
2019-01-26T16:50:44.793Z,94.20
2019-01-26T16:53:14.213Z,94.10
2019-01-26T16:55:42.346Z,93.90
2019-01-26T16:58:10.572Z,94.10
2019-01-26T17:00:42.078Z,94.00
2019-01-26T17:03:12.449Z,93.50
2019-01-26T17:05:40.578Z,93.70
2019-01-26T17:08:09.354Z,93.70
2019-01-26T17:10:38.667Z,93.50
2019-01-26T17:13:09.009Z,93.30
2019-01-26T17:15:37.212Z,93.40
2019-01-26T17:18:13.463Z,93.30
2019-01-26T17:20:35.927Z,92.70
2019-01-26T17:23:04.119Z,92.30
2019-01-26T17:25:33.005Z,92.50
2019-01-26T17:28:01.235Z,92.30
2019-01-26T17:30:31.877Z,92.50
2019-01-26T17:33:07.309Z,93.00
2019-01-26T17:35:29.192Z,93.10
2019-01-26T17:37:57.362Z,93.50
2019-01-26T17:40:26.630Z,93.30
2019-01-26T17:42:55.223Z,92.80
2019-01-26T17:45:24.458Z,92.80
2019-01-26T17:47:52.792Z,92.70
2019-01-26T17:50:22.417Z,92.80
2019-01-26T17:52:50.614Z,92.90
2019-01-26T17:55:19.072Z,93.20
2019-01-26T17:57:47.539Z,93.10
2019-01-26T18:00:36.654Z,93.40
2019-01-26T18:03:05.241Z,93.50
2019-01-26T18:05:33.519Z,93.70
2019-01-26T18:08:01.665Z,93.70
2019-01-26T18:10:30.243Z,93.60
2019-01-26T18:12:58.794Z,93.30
2019-01-26T18:15:27.399Z,93.20
2019-01-26T18:17:55.571Z,93.00
2019-01-26T18:20:25.707Z,93.40
2019-01-26T18:22:57.312Z,94.10
2019-01-26T18:25:29.071Z,94.10
2019-01-26T18:27:57.291Z,93.90
2019-01-26T18:30:27.576Z,94.00
2019-01-26T18:32:55.745Z,93.90
2019-01-26T18:35:23.999Z,93.90
2019-01-26T18:37:52.132Z,94.10
2019-01-26T18:40:22.352Z,94.10
2019-01-26T18:42:50.517Z,94.10
2019-01-26T18:45:19.718Z,94.10
2019-01-26T18:47:48.282Z,94.40
2019-01-26T18:50:18.824Z,94.30
2019-01-26T18:52:47.018Z,95.10
2019-01-26T18:55:15.580Z,94.30
2019-01-26T18:57:44.156Z,94.40
2019-01-26T19:00:24.419Z,95.00
2019-01-26T19:02:56.636Z,94.70
2019-01-26T19:05:25.067Z,94.80
2019-01-26T19:07:53.544Z,94.80
2019-01-26T19:10:23.076Z,94.70
2019-01-26T19:12:51.248Z,94.70
2019-01-26T19:15:21.048Z,94.70
2019-01-26T19:17:49.232Z,94.70
2019-01-26T19:20:18.450Z,94.40
2019-01-26T19:22:46.632Z,94.40
2019-01-26T19:25:16.288Z,94.40
2019-01-26T19:27:44.505Z,94.50
2019-01-26T19:30:15.883Z,94.30
2019-01-26T19:32:44.048Z,94.00
2019-01-26T19:35:12.225Z,94.00
2019-01-26T19:37:40.357Z,93.80
2019-01-26T19:40:12.381Z,94.10
2019-01-26T19:42:40.632Z,94.10
2019-01-26T19:45:11.202Z,93.80
2019-01-26T19:47:41.486Z,93.70
2019-01-26T19:50:12.243Z,93.40
2019-01-26T19:52:40.779Z,93.70
2019-01-26T19:55:09.935Z,93.60
2019-01-26T19:57:57.566Z,93.60
2019-01-26T20:00:26.007Z,93.40
2019-01-26T20:02:54.510Z,93.30
2019-01-26T20:05:22.733Z,93.50
2019-01-26T20:07:51.174Z,93.50
2019-01-26T20:10:19.371Z,93.50
2019-01-26T20:12:47.835Z,93.40
2019-01-26T20:15:17.743Z,93.60
2019-01-26T20:17:45.973Z,93.40
2019-01-26T20:20:16.971Z,93.70
2019-01-26T20:22:45.756Z,93.90
2019-01-26T20:25:14.544Z,94.00
2019-01-26T20:27:43.736Z,94.00
2019-01-26T20:30:17.536Z,93.60
2019-01-26T20:32:46.278Z,93.30
2019-01-26T20:35:14.826Z,93.20
2019-01-26T20:37:43.031Z,92.90
2019-01-26T20:40:14.023Z,92.70
2019-01-26T20:42:42.434Z,93.00
2019-01-26T20:45:13.179Z,93.10
2019-01-26T20:47:41.316Z,93.30
2019-01-26T20:50:10.717Z,93.40
2019-01-26T20:52:39.115Z,93.80
2019-01-26T20:55:07.470Z,94.00
2019-01-26T20:57:36.670Z,94.20
2019-01-26T21:00:07.931Z,94.40
2019-01-26T21:02:36.081Z,93.80
2019-01-26T21:05:04.624Z,93.40
2019-01-26T21:07:32.889Z,93.30
2019-01-26T21:10:01.029Z,93.50
2019-01-26T21:12:31.467Z,93.30
2019-01-26T21:15:04.680Z,93.60
2019-01-26T21:17:29.181Z,94.20
2019-01-26T21:19:57.325Z,94.00
2019-01-26T21:22:25.867Z,94.00
2019-01-26T21:24:54.039Z,94.20
2019-01-26T21:27:22.627Z,93.90
2019-01-26T21:29:51.038Z,93.90
2019-01-26T21:32:19.582Z,94.00
2019-01-26T21:34:47.760Z,94.60
2019-01-26T21:37:16.981Z,95.10
2019-01-26T21:39:45.137Z,95.10
2019-01-26T21:42:13.317Z,95.00
2019-01-26T21:44:41.483Z,94.80
2019-01-26T21:47:10.671Z,94.80
2019-01-26T21:49:38.880Z,94.60
2019-01-26T21:52:07.046Z,94.70
2019-01-26T21:54:35.539Z,94.30
2019-01-26T21:57:03.707Z,94.10
2019-01-26T21:59:31.856Z,94.00
2019-01-26T22:02:00.038Z,94.10
2019-01-26T22:04:28.280Z,94.20
2019-01-26T22:06:56.750Z,94.20
2019-01-26T22:09:24.970Z,94.30
2019-01-26T22:11:53.275Z,94.10
2019-01-26T22:14:22.202Z,94.10
2019-01-26T22:16:50.415Z,94.30
2019-01-26T22:19:21.915Z,94.20
2019-01-26T22:21:47.778Z,93.70
2019-01-26T22:24:15.946Z,93.80
2019-01-26T22:26:48.034Z,93.30
2019-01-26T22:29:17.078Z,93.10
2019-01-26T22:31:47.243Z,93.00
2019-01-26T22:34:15.403Z,93.00
2019-01-26T22:36:43.568Z,92.90
2019-01-26T22:39:11.757Z,92.80
2019-01-26T22:41:40.318Z,92.70
2019-01-26T22:44:08.758Z,92.90
2019-01-26T22:46:38.931Z,93.10
2019-01-26T22:49:07.085Z,93.10
2019-01-26T22:51:35.264Z,92.70
2019-01-26T22:54:03.451Z,92.90
2019-01-26T22:56:31.618Z,92.80
2019-01-26T22:59:00.818Z,93.10
2019-01-26T23:01:32.036Z,93.00
2019-01-26T23:04:27.446Z,93.50
2019-01-26T23:07:20.291Z,93.80
2019-01-26T23:10:14.712Z,93.80
2019-01-26T23:12:52.384Z,93.60
2019-01-26T23:15:58.682Z,93.30
2019-01-26T23:19:17.558Z,93.10
2019-01-26T23:22:33.096Z,93.20
2019-01-26T23:25:18.283Z,93.60
2019-01-26T23:27:54.962Z,93.90
2019-01-26T23:30:57.226Z,93.90
2019-01-26T23:33:25.451Z,93.70
2019-01-26T23:35:57.695Z,94.00
2019-01-26T23:38:26.175Z,93.60
2019-01-26T23:40:54.385Z,93.10
2019-01-26T23:43:22.509Z,93.10
2019-01-26T23:45:53.025Z,92.90
2019-01-26T23:48:21.713Z,92.60
2019-01-26T23:50:49.892Z,92.90
2019-01-26T23:53:18.430Z,92.80
2019-01-26T23:55:46.640Z,93.10
2019-01-26T23:58:14.849Z,93.30
