createdAt,value
2023-02-11T00:03:36.179Z,3.17
2023-02-11T00:18:32.345Z,3.21
2023-02-11T00:33:28.529Z,3.09
2023-02-11T00:48:24.698Z,2.95
2023-02-11T01:03:20.917Z,2.77
2023-02-11T01:18:17.084Z,2.47
2023-02-11T01:33:12.744Z,2.21
2023-02-11T01:48:08.200Z,1.92
2023-02-11T02:03:04.298Z,1.5
2023-02-11T02:18:00.779Z,1.34
2023-02-11T02:32:57.279Z,1.36
2023-02-11T02:47:53.615Z,1.53
2023-02-11T03:02:49.929Z,1.71
2023-02-11T03:17:46.209Z,1.34
2023-02-11T03:32:42.438Z,1.03
2023-02-11T03:47:38.542Z,0.78
2023-02-11T04:02:35.862Z,0.59
2023-02-11T04:17:30.304Z,0.66
2023-02-11T04:32:26.450Z,0.77
2023-02-11T04:47:21.884Z,0.53
2023-02-11T05:02:18.159Z,0.07
2023-02-11T05:17:13.998Z,0.32
2023-02-11T05:32:10.626Z,0.87
2023-02-11T05:47:07.075Z,1.1
2023-02-11T06:02:03.832Z,1.15
2023-02-11T06:17:00.201Z,1.24
2023-02-11T06:31:56.616Z,1.42
2023-02-11T06:46:52.777Z,1.6
2023-02-11T07:01:49.497Z,1.84
2023-02-11T07:16:45.294Z,2.16
2023-02-11T07:31:42.083Z,2.27
2023-02-11T07:46:38.200Z,2.51
2023-02-11T08:01:34.938Z,2.74
2023-02-11T08:16:31.525Z,2.92
2023-02-11T08:31:27.737Z,3.1
2023-02-11T08:46:24.078Z,3.4
2023-02-11T09:01:22.680Z,3.93
2023-02-11T09:16:16.933Z,3.76
2023-02-11T09:31:13.668Z,4.27
2023-02-11T09:46:09.935Z,4.63
2023-02-11T10:01:06.814Z,4.54
2023-02-11T10:16:02.932Z,4.98
2023-02-11T10:30:59.386Z,5.04
2023-02-11T10:45:55.773Z,5.02
2023-02-11T11:00:52.305Z,5.33
2023-02-11T11:15:48.559Z,5.58
2023-02-11T11:30:44.560Z,5.9
2023-02-11T11:45:40.823Z,5.91
2023-02-11T12:00:37.109Z,6.11
2023-02-11T12:15:33.328Z,6.39
2023-02-11T12:30:30.141Z,6.94
2023-02-11T12:45:26.332Z,6.87
2023-02-11T13:00:22.512Z,6.6
2023-02-11T13:15:18.458Z,6.85
2023-02-11T13:30:14.216Z,6.78
2023-02-11T13:45:10.103Z,6.94
2023-02-11T14:00:06.582Z,6.84
2023-02-11T14:15:04.883Z,7.01
2023-02-11T14:29:59.113Z,7.24
2023-02-11T14:44:55.774Z,7.23
2023-02-11T14:59:51.785Z,6.85
2023-02-11T15:14:47.899Z,6.81
2023-02-11T15:29:43.905Z,6.69
2023-02-11T15:44:40.018Z,6.65
2023-02-11T15:59:36.641Z,6.8
2023-02-11T16:14:32.454Z,6.95
2023-02-11T16:29:28.714Z,6.69
2023-02-11T16:44:24.730Z,6.67
2023-02-11T16:59:20.983Z,6.62
2023-02-11T17:14:16.812Z,6.55
2023-02-11T17:29:13.117Z,6.34
2023-02-11T17:44:09.519Z,6.33
2023-02-11T17:59:05.527Z,6.19
2023-02-11T18:14:01.913Z,6.31
2023-02-11T18:28:58.076Z,6.22
2023-02-11T18:43:53.937Z,6.28
2023-02-11T18:58:50.050Z,6.12
2023-02-11T19:13:46.519Z,6.1
2023-02-11T19:28:42.623Z,6.13
2023-02-11T19:43:38.691Z,5.91
2023-02-11T19:58:34.742Z,5.89
2023-02-11T20:13:30.772Z,5.97
2023-02-11T20:28:27.483Z,5.85
2023-02-11T20:43:22.882Z,5.44
2023-02-11T20:58:18.714Z,5.35
2023-02-11T21:13:15.320Z,5.38
2023-02-11T21:28:10.874Z,5.66
2023-02-11T21:43:06.961Z,5.57
2023-02-11T21:58:03.345Z,5.23
2023-02-11T22:12:59.545Z,4.61
2023-02-11T22:27:54.926Z,3.58
2023-02-11T22:42:51.070Z,4.03
2023-02-11T22:57:47.365Z,4.3
2023-02-11T23:12:43.456Z,4.64
2023-02-11T23:27:39.786Z,4.69
2023-02-11T23:42:35.910Z,4.73
2023-02-11T23:57:32.711Z,4.83
