createdAt,value
2018-07-16T16:54:56.201Z,26.40
2018-07-16T16:57:24.601Z,26.20
2018-07-16T16:59:53.005Z,26.20
2018-07-16T17:02:21.805Z,26.10
2018-07-16T17:04:50.607Z,26.00
2018-07-16T17:07:19.113Z,25.90
2018-07-16T17:09:47.526Z,25.80
2018-07-16T17:12:16.044Z,25.80
2018-07-16T17:14:44.673Z,25.70
2018-07-16T17:17:13.069Z,25.60
2018-07-16T17:19:41.476Z,25.50
2018-07-16T17:22:09.942Z,25.50
2018-07-16T17:24:38.322Z,25.40
2018-07-16T17:27:07.084Z,25.30
2018-07-16T17:29:35.488Z,25.20
2018-07-16T17:32:03.888Z,25.10
2018-07-16T17:34:32.291Z,25.10
2018-07-16T17:37:00.692Z,24.90
2018-07-16T17:39:29.112Z,24.80
2018-07-16T17:41:57.519Z,24.70
2018-07-16T17:44:25.926Z,24.70
2018-07-16T17:46:54.338Z,24.60
2018-07-16T17:49:22.743Z,24.50
2018-07-16T17:51:51.192Z,24.50
2018-07-16T17:54:19.651Z,24.40
2018-07-16T17:56:48.355Z,24.40
2018-07-16T17:59:16.771Z,24.30
2018-07-16T18:01:45.379Z,24.30
2018-07-16T18:04:13.793Z,24.30
2018-07-16T18:06:42.196Z,24.20
2018-07-16T18:09:10.599Z,24.20
2018-07-16T18:11:39.036Z,24.20
2018-07-16T18:14:07.452Z,24.20
2018-07-16T18:16:35.912Z,24.20
2018-07-16T18:19:04.725Z,24.20
2018-07-16T18:21:33.189Z,24.40
2018-07-16T18:24:01.586Z,24.40
2018-07-16T18:26:29.998Z,24.40
2018-07-16T18:28:58.440Z,24.50
2018-07-16T18:31:26.849Z,24.50
2018-07-16T18:33:55.249Z,24.60
2018-07-16T18:36:23.655Z,24.80
2018-07-16T18:38:52.054Z,24.90
2018-07-16T18:41:20.450Z,25.20
2018-07-16T18:43:48.853Z,25.30
2018-07-16T18:46:17.460Z,25.50
2018-07-16T18:48:46.454Z,25.70
2018-07-16T18:51:14.836Z,25.80
2018-07-16T18:53:43.226Z,26.00
2018-07-16T18:56:11.900Z,26.20
2018-07-16T18:58:40.768Z,26.40
2018-07-16T19:01:09.169Z,26.70
2018-07-16T19:03:37.586Z,27.00
2018-07-16T19:06:05.982Z,27.10
2018-07-16T19:08:34.408Z,27.00
2018-07-16T19:11:02.818Z,27.00
2018-07-16T19:13:31.640Z,27.00
2018-07-16T19:16:00.030Z,26.90
2018-07-16T19:18:29.110Z,26.70
2018-07-16T19:20:57.521Z,26.40
2018-07-16T19:23:25.916Z,26.20
2018-07-16T19:25:54.716Z,26.00
2018-07-16T19:28:23.122Z,25.70
2018-07-16T19:30:51.511Z,25.40
2018-07-16T19:33:19.930Z,25.10
2018-07-16T19:35:48.327Z,24.80
2018-07-16T19:38:16.710Z,24.50
2018-07-16T19:40:45.105Z,24.50
2018-07-16T19:43:13.532Z,24.40
2018-07-16T19:45:41.930Z,24.30
2018-07-16T19:48:10.637Z,24.10
2018-07-16T19:50:40.038Z,24.00
2018-07-16T19:53:08.438Z,23.90
2018-07-16T19:55:36.838Z,23.80
2018-07-16T19:58:05.930Z,23.60
2018-07-16T20:00:34.366Z,23.40
2018-07-16T20:03:02.916Z,23.10
2018-07-16T20:05:31.328Z,23.00
2018-07-16T20:07:59.719Z,23.00
2018-07-16T20:10:28.162Z,22.90
2018-07-16T20:12:56.574Z,22.80
2018-07-16T20:15:25.401Z,22.80
2018-07-16T20:17:53.722Z,22.70
2018-07-16T20:20:22.397Z,22.50
2018-07-16T20:22:50.816Z,22.40
2018-07-16T20:25:19.530Z,22.30
2018-07-16T20:27:47.929Z,22.30
2018-07-16T20:30:16.334Z,22.30
2018-07-16T20:32:44.739Z,22.30
2018-07-16T20:35:13.154Z,22.20
2018-07-16T20:37:41.569Z,22.20
2018-07-16T20:40:10.051Z,22.10
2018-07-16T20:42:38.447Z,22.00
2018-07-16T20:45:07.514Z,21.80
2018-07-16T20:47:35.988Z,21.60
2018-07-16T20:50:05.143Z,21.40
2018-07-16T20:52:33.582Z,21.40
2018-07-16T20:55:02.419Z,21.40
2018-07-16T20:57:30.945Z,21.50
2018-07-16T20:59:59.350Z,21.50
2018-07-16T21:02:27.747Z,21.50
2018-07-16T21:07:24.343Z,21.70
2018-07-16T21:09:52.753Z,21.70
2018-07-16T21:12:21.187Z,21.70
2018-07-16T21:14:49.638Z,21.50
2018-07-16T21:17:18.333Z,21.40
2018-07-16T21:19:46.737Z,21.20
2018-07-16T21:22:15.157Z,21.10
2018-07-16T21:24:43.607Z,21.00
2018-07-16T21:27:12.035Z,20.80
2018-07-16T21:29:40.450Z,20.80
2018-07-16T21:32:08.858Z,20.70
2018-07-16T21:34:37.290Z,20.70
2018-07-16T21:37:05.703Z,20.70
2018-07-16T21:39:34.567Z,20.60
2018-07-16T21:42:03.115Z,20.60
2018-07-16T21:44:31.521Z,20.60
2018-07-16T21:46:59.919Z,20.50
2018-07-16T21:50:57.523Z,20.40
2018-07-16T21:53:25.973Z,20.40
2018-07-16T21:55:54.427Z,20.40
2018-07-16T21:58:23.225Z,20.40
2018-07-16T22:00:51.759Z,20.30
2018-07-16T22:03:20.515Z,20.30
2018-07-16T22:05:48.964Z,20.10
2018-07-16T22:08:17.520Z,20.00
2018-07-16T22:10:45.938Z,19.90
2018-07-16T22:13:14.350Z,19.80
2018-07-16T22:15:42.764Z,19.80
2018-07-16T22:18:11.223Z,19.80
2018-07-16T22:20:39.626Z,19.70
2018-07-16T22:23:08.505Z,19.80
2018-07-16T22:25:36.904Z,19.80
2018-07-16T22:28:05.328Z,19.90
2018-07-16T22:30:33.729Z,20.00
2018-07-16T22:33:02.354Z,20.10
2018-07-16T22:35:30.766Z,20.20
2018-07-16T22:37:59.176Z,20.20
2018-07-16T22:40:27.627Z,20.20
2018-07-16T22:42:56.030Z,20.20
2018-07-16T22:45:24.438Z,20.20
2018-07-16T22:47:53.226Z,20.20
2018-07-16T22:50:21.632Z,20.10
2018-07-16T22:52:50.058Z,20.10
2018-07-16T22:55:18.688Z,20.20
2018-07-16T22:57:47.090Z,20.20
2018-07-16T23:00:15.510Z,20.30
2018-07-16T23:02:43.928Z,20.30
2018-07-16T23:05:12.349Z,20.20
2018-07-16T23:07:40.766Z,20.10
2018-07-16T23:10:09.553Z,20.00
2018-07-16T23:12:37.967Z,20.00
2018-07-16T23:15:07.035Z,20.00
2018-07-16T23:17:35.429Z,19.90
2018-07-16T23:20:03.839Z,19.80
2018-07-16T23:22:32.977Z,19.80
2018-07-16T23:25:01.379Z,19.80
2018-07-16T23:27:30.103Z,19.70
2018-07-16T23:29:58.509Z,19.60
2018-07-16T23:32:26.932Z,19.50
2018-07-16T23:34:55.357Z,19.50
2018-07-16T23:37:23.754Z,19.40
2018-07-16T23:39:52.155Z,19.40
2018-07-16T23:42:20.565Z,19.50
2018-07-16T23:44:49.339Z,19.50
2018-07-16T23:47:17.737Z,19.50
2018-07-16T23:49:46.303Z,19.50
2018-07-16T23:52:14.909Z,19.60
2018-07-16T23:54:43.401Z,19.60
2018-07-16T23:57:12.269Z,19.60
2018-07-16T23:59:40.877Z,19.60
