createdAt,value
2019-04-11T00:00:41.670Z,5.63
2019-04-11T00:03:11.351Z,5.30
2019-04-11T00:05:41.174Z,5.28
2019-04-11T00:08:10.145Z,6.03
2019-04-11T00:10:39.577Z,4.87
2019-04-11T00:13:17.304Z,6.33
2019-04-11T00:15:38.921Z,5.47
2019-04-11T00:18:08.274Z,5.20
2019-04-11T00:20:37.022Z,5.27
2019-04-11T00:23:06.095Z,5.47
2019-04-11T00:25:35.808Z,4.90
2019-04-11T00:28:05.629Z,5.57
2019-04-11T00:30:34.515Z,5.13
2019-04-11T00:33:03.013Z,5.60
2019-04-11T00:35:31.591Z,5.40
2019-04-11T00:38:01.314Z,5.93
2019-04-11T00:40:30.066Z,6.17
2019-04-11T00:42:58.979Z,5.60
2019-04-11T00:45:27.680Z,5.23
2019-04-11T00:47:57.456Z,5.17
2019-04-11T00:50:27.388Z,5.90
2019-04-11T00:52:56.487Z,4.80
2019-04-11T00:55:25.203Z,5.90
2019-04-11T00:57:54.858Z,6.17
2019-04-11T01:00:24.103Z,5.87
2019-04-11T01:02:53.630Z,4.87
2019-04-11T01:05:23.471Z,4.80
2019-04-11T01:07:53.197Z,6.23
2019-04-11T01:10:22.354Z,5.90
2019-04-11T01:12:51.292Z,4.80
2019-04-11T01:15:21.673Z,5.63
2019-04-11T01:17:50.240Z,5.40
2019-04-11T01:20:19.530Z,5.67
2019-04-11T01:22:48.719Z,5.47
2019-04-11T01:25:17.574Z,5.60
2019-04-11T01:27:50.029Z,5.00
2019-04-11T01:30:20.754Z,5.22
2019-04-11T01:32:49.380Z,5.50
2019-04-11T01:35:17.983Z,6.00
2019-04-11T01:37:48.211Z,5.00
2019-04-11T01:40:19.734Z,5.00
2019-04-11T01:42:49.236Z,5.35
2019-04-11T01:45:19.719Z,4.97
2019-04-11T01:47:55.763Z,6.03
2019-04-11T01:50:27.105Z,4.93
2019-04-11T01:52:55.907Z,4.97
2019-04-11T01:55:24.834Z,5.47
2019-04-11T01:57:54.064Z,5.67
2019-04-11T02:00:24.525Z,4.33
2019-04-11T02:02:57.653Z,5.37
2019-04-11T02:05:27.892Z,5.50
2019-04-11T02:07:56.603Z,5.47
2019-04-11T02:10:26.562Z,4.60
2019-04-11T02:12:55.356Z,5.13
2019-04-11T02:15:25.363Z,5.53
2019-04-11T02:17:54.986Z,4.90
2019-04-11T02:20:25.004Z,5.10
2019-04-11T02:22:55.248Z,5.20
2019-04-11T02:25:42.842Z,5.05
2019-04-11T02:28:13.151Z,4.05
2019-04-11T02:30:45.731Z,4.47
2019-04-11T02:33:15.819Z,4.55
2019-04-11T02:35:48.881Z,5.35
2019-04-11T02:38:21.389Z,5.72
2019-04-11T02:40:50.232Z,4.42
2019-04-11T02:43:20.432Z,4.83
2019-04-11T02:45:58.783Z,4.70
2019-04-11T02:48:20.648Z,5.35
2019-04-11T02:50:50.875Z,5.30
2019-04-11T02:53:21.243Z,5.12
2019-04-11T02:55:52.090Z,4.10
2019-04-11T02:58:22.863Z,4.72
2019-04-11T03:00:53.713Z,4.40
2019-04-11T03:03:23.269Z,5.55
2019-04-11T03:05:53.284Z,4.60
2019-04-11T03:08:24.042Z,4.10
2019-04-11T03:10:53.580Z,5.25
2019-04-11T03:13:23.327Z,4.20
2019-04-11T03:16:07.322Z,4.47
2019-04-11T03:18:40.334Z,4.50
2019-04-11T03:20:57.703Z,5.22
2019-04-11T03:23:25.198Z,4.42
2019-04-11T03:25:56.512Z,4.60
2019-04-11T03:28:28.334Z,4.75
2019-04-11T03:31:26.653Z,4.03
2019-04-11T03:34:16.441Z,3.62
2019-04-11T03:36:50.256Z,3.95
2019-04-11T03:38:46.790Z,5.53
2019-04-11T03:41:16.116Z,4.75
2019-04-11T03:43:40.917Z,3.90
2019-04-11T03:46:22.917Z,4.53
2019-04-11T03:48:43.708Z,4.30
2019-04-11T03:51:01.841Z,3.97
2019-04-11T03:53:32.547Z,4.22
2019-04-11T03:56:03.718Z,3.95
2019-04-11T03:58:33.173Z,4.50
2019-04-11T04:01:05.553Z,4.55
2019-04-11T04:03:34.242Z,3.67
2019-04-11T04:06:04.489Z,3.80
2019-04-11T04:08:34.230Z,3.62
2019-04-11T04:11:12.400Z,5.00
2019-04-11T04:13:53.786Z,4.47
2019-04-11T04:16:45.264Z,3.80
2019-04-11T04:19:28.569Z,3.65
2019-04-11T04:21:59.427Z,4.53
2019-04-11T04:24:34.199Z,4.72
2019-04-11T04:27:01.910Z,4.40
2019-04-11T04:29:32.446Z,3.92
2019-04-11T04:32:02.854Z,4.55
2019-04-11T04:34:31.805Z,4.62
2019-04-11T04:37:03.563Z,4.10
2019-04-11T04:39:34.311Z,4.15
2019-04-11T04:42:10.615Z,4.92
2019-04-11T04:44:33.529Z,4.40
2019-04-11T04:47:15.325Z,4.25
2019-04-11T04:49:34.301Z,4.08
2019-04-11T04:52:04.007Z,3.83
2019-04-11T04:54:34.741Z,4.08
2019-04-11T04:57:04.972Z,4.00
2019-04-11T04:59:34.124Z,4.45
2019-04-11T05:02:04.026Z,4.78
2019-04-11T05:04:33.744Z,3.95
2019-04-11T05:07:03.211Z,3.90
2019-04-11T05:09:32.138Z,3.90
2019-04-11T05:12:01.401Z,4.42
2019-04-11T05:14:31.683Z,3.75
2019-04-11T05:17:00.666Z,5.03
2019-04-11T05:19:29.996Z,4.00
2019-04-11T05:21:59.779Z,4.25
2019-04-11T05:24:28.429Z,4.20
2019-04-11T05:26:57.861Z,5.07
2019-04-11T05:29:27.167Z,4.33
2019-04-11T05:31:56.721Z,4.53
2019-04-11T05:34:25.861Z,4.20
2019-04-11T05:36:55.468Z,4.40
2019-04-11T05:39:24.096Z,4.85
2019-04-11T05:41:52.694Z,4.53
2019-04-11T05:44:21.241Z,4.17
2019-04-11T05:46:56.249Z,4.47
2019-04-11T05:49:41.688Z,3.70
2019-04-11T05:52:10.360Z,3.90
2019-04-11T05:54:47.459Z,3.80
2019-04-11T05:57:20.831Z,4.80
2019-04-11T05:59:51.991Z,4.67
2019-04-11T06:02:19.109Z,5.57
2019-04-11T06:04:56.215Z,3.80
2019-04-11T06:07:41.015Z,4.80
2019-04-11T06:10:11.382Z,5.75
2019-04-11T06:12:57.262Z,4.42
2019-04-11T06:15:27.616Z,5.25
2019-04-11T06:17:56.611Z,3.75
2019-04-11T06:20:33.430Z,4.60
2019-04-11T06:23:21.284Z,4.20
2019-04-11T06:25:58.782Z,5.10
2019-04-11T06:28:30.635Z,4.40
2019-04-11T06:31:13.742Z,4.45
2019-04-11T06:33:44.895Z,4.60
2019-04-11T06:36:28.128Z,4.43
2019-04-11T06:38:58.751Z,5.00
2019-04-11T06:41:37.495Z,5.30
2019-04-11T06:44:16.572Z,4.40
2019-04-11T06:47:05.363Z,4.40
2019-04-11T06:49:36.303Z,4.73
2019-04-11T06:52:07.074Z,4.43
2019-04-11T06:54:56.110Z,4.53
2019-04-11T06:57:30.017Z,5.17
2019-04-11T07:00:00.890Z,5.90
2019-04-11T07:02:32.206Z,6.93
2019-04-11T07:05:04.962Z,6.27
2019-04-11T07:07:34.688Z,6.40
2019-04-11T07:10:06.280Z,6.10
2019-04-11T07:12:42.831Z,6.50
2019-04-11T07:15:15.640Z,6.60
2019-04-11T07:18:04.680Z,6.50
2019-04-11T07:20:43.606Z,5.97
2019-04-11T07:23:30.646Z,5.93
2019-04-11T07:26:13.461Z,6.40
2019-04-11T07:28:47.910Z,5.70
2019-04-11T07:31:21.639Z,6.20
2019-04-11T07:33:52.471Z,6.07
2019-04-11T07:36:40.494Z,6.30
2019-04-11T07:39:12.715Z,6.60
2019-04-11T07:41:45.839Z,6.67
2019-04-11T07:44:21.815Z,6.40
2019-04-11T07:46:52.008Z,6.10
2019-04-11T07:49:26.472Z,6.47
2019-04-11T07:51:58.154Z,6.93
2019-04-11T07:54:28.124Z,5.30
2019-04-11T07:57:17.395Z,5.83
2019-04-11T08:00:03.779Z,5.87
2019-04-11T08:02:53.221Z,4.70
2019-04-11T08:05:41.348Z,4.90
2019-04-11T08:08:11.674Z,3.80
2019-04-11T08:10:48.473Z,4.00
2019-04-11T08:13:22.643Z,3.67
2019-04-11T08:15:53.752Z,4.20
2019-04-11T08:18:24.393Z,4.33
2019-04-11T08:20:57.816Z,4.30
2019-04-11T08:23:27.701Z,4.00
2019-04-11T08:25:58.004Z,4.17
2019-04-11T08:28:26.978Z,3.00
2019-04-11T08:31:03.489Z,3.07
2019-04-11T08:33:32.994Z,10.07
2019-04-11T08:36:09.388Z,4.80
2019-04-11T08:38:37.990Z,3.97
2019-04-11T08:41:11.437Z,3.27
2019-04-11T08:43:40.072Z,2.57
2019-04-11T08:46:11.330Z,2.50
2019-04-11T08:48:46.721Z,1.97
2019-04-11T08:51:19.351Z,2.23
2019-04-11T08:53:49.532Z,2.50
2019-04-11T08:56:23.059Z,2.33
2019-04-11T08:59:33.592Z,2.23
2019-04-11T09:02:02.786Z,1.90
2019-04-11T09:04:36.535Z,1.93
2019-04-11T09:07:05.754Z,2.30
2019-04-11T09:09:52.127Z,2.03
2019-04-11T09:12:20.701Z,2.20
2019-04-11T09:14:54.777Z,2.00
2019-04-11T09:17:26.171Z,1.50
2019-04-11T09:19:57.023Z,1.60
2019-04-11T09:25:43.520Z,1.80
2019-04-11T09:28:13.864Z,1.30
2019-04-11T09:30:50.171Z,1.40
2019-04-11T09:33:42.034Z,1.43
2019-04-11T09:36:32.305Z,1.43
2019-04-11T09:39:19.283Z,1.53
2019-04-11T09:42:13.872Z,2.20
2019-04-11T09:44:49.915Z,1.90
2019-04-11T09:47:45.612Z,1.50
2019-04-11T09:50:18.672Z,1.70
2019-04-11T09:52:49.570Z,1.97
2019-04-11T09:55:25.562Z,1.80
2019-04-11T09:57:59.635Z,1.80
2019-04-11T10:00:32.614Z,2.17
2019-04-11T10:03:02.972Z,1.70
2019-04-11T10:05:36.462Z,1.60
2019-04-11T10:08:22.456Z,1.33
2019-04-11T10:11:08.050Z,1.80
2019-04-11T10:13:45.338Z,1.97
2019-04-11T10:16:28.400Z,1.40
2019-04-11T10:19:01.623Z,1.80
2019-04-11T10:21:33.388Z,1.60
2019-04-11T10:24:03.573Z,1.70
2019-04-11T10:26:36.219Z,1.53
2019-04-11T10:29:23.631Z,1.70
2019-04-11T10:32:19.145Z,1.60
2019-04-11T10:37:47.720Z,1.17
2019-04-11T10:40:20.736Z,1.70
2019-04-11T10:42:52.072Z,1.50
2019-04-11T10:48:34.606Z,1.57
2019-04-11T10:51:12.862Z,1.80
2019-04-11T10:53:51.233Z,1.30
2019-04-11T10:56:26.475Z,1.57
2019-04-11T10:58:57.408Z,1.70
2019-04-11T11:01:36.419Z,1.43
2019-04-11T11:04:13.759Z,1.43
2019-04-11T11:06:46.478Z,1.50
2019-04-11T11:09:48.329Z,1.67
2019-04-11T11:12:29.648Z,1.40
2019-04-11T11:15:00.944Z,1.37
2019-04-11T11:18:01.480Z,1.60
2019-04-11T11:20:36.344Z,1.27
2019-04-11T11:23:06.868Z,1.13
2019-04-11T11:25:50.037Z,1.20
2019-04-11T11:28:20.050Z,1.20
2019-04-11T11:31:07.424Z,1.30
2019-04-11T11:33:36.828Z,1.50
2019-04-11T11:38:54.849Z,1.20
2019-04-11T11:41:41.173Z,1.77
2019-04-11T11:44:11.689Z,1.10
2019-04-11T11:52:50.998Z,1.07
2019-04-11T11:55:21.935Z,1.40
2019-04-11T11:57:53.114Z,1.30
2019-04-11T12:00:23.693Z,1.57
2019-04-11T12:02:56.944Z,1.10
2019-04-11T12:05:27.326Z,1.30
2019-04-11T12:08:00.405Z,1.27
2019-04-11T12:10:49.299Z,1.50
2019-04-11T12:13:19.646Z,1.57
2019-04-11T12:15:55.935Z,1.30
2019-04-11T12:18:26.769Z,1.20
2019-04-11T12:21:03.327Z,1.40
2019-04-11T12:23:53.964Z,1.33
2019-04-11T12:26:14.222Z,1.70
2019-04-11T12:28:54.282Z,1.43
2019-04-11T12:31:25.994Z,1.40
2019-04-11T12:34:12.833Z,1.30
2019-04-11T12:36:50.849Z,1.50
2019-04-11T12:39:35.620Z,1.60
2019-04-11T12:42:11.588Z,1.67
2019-04-11T12:44:59.316Z,1.00
2019-04-11T12:47:28.637Z,1.10
2019-04-11T12:50:04.352Z,1.70
2019-04-11T12:58:58.447Z,1.30
2019-04-11T13:01:28.974Z,1.20
2019-04-11T13:04:07.743Z,1.30
2019-04-11T13:06:50.086Z,1.30
2019-04-11T13:09:36.612Z,1.60
2019-04-11T13:12:09.972Z,1.30
2019-04-11T13:14:43.153Z,1.40
2019-04-11T13:17:28.155Z,1.30
2019-04-11T13:20:17.266Z,1.03
2019-04-11T13:22:49.053Z,1.20
2019-04-11T13:25:23.823Z,1.13
2019-04-11T13:27:57.436Z,1.33
2019-04-11T13:33:16.270Z,1.77
2019-04-11T13:38:38.761Z,2.90
2019-04-11T13:41:21.288Z,2.67
2019-04-11T13:43:51.637Z,1.30
2019-04-11T13:46:28.026Z,1.63
2019-04-11T13:49:07.601Z,1.80
2019-04-11T13:51:54.467Z,3.13
2019-04-11T13:54:59.508Z,1.43
2019-04-11T14:00:44.805Z,1.70
2019-04-11T14:03:27.035Z,1.60
2019-04-11T14:06:01.190Z,1.67
2019-04-11T14:11:34.428Z,2.50
2019-04-11T14:14:19.701Z,1.90
2019-04-11T14:16:53.024Z,2.03
2019-04-11T14:19:29.208Z,2.30
2019-04-11T14:21:57.921Z,3.03
2019-04-11T14:24:41.852Z,1.90
2019-04-11T14:27:12.651Z,2.50
2019-04-11T14:29:59.300Z,2.03
2019-04-11T14:32:29.554Z,1.87
2019-04-11T14:35:02.756Z,1.87
2019-04-11T14:37:38.448Z,1.87
2019-04-11T14:40:44.935Z,1.60
2019-04-11T14:43:25.344Z,1.73
2019-04-11T14:45:55.538Z,1.73
2019-04-11T14:48:25.794Z,1.73
2019-04-11T14:51:02.086Z,1.80
2019-04-11T14:53:42.057Z,1.60
2019-04-11T14:56:14.792Z,1.40
2019-04-11T14:59:07.572Z,1.67
2019-04-11T15:01:36.179Z,1.80
2019-04-11T15:04:13.596Z,1.27
2019-04-11T15:06:45.285Z,1.43
2019-04-11T15:09:30.717Z,1.87
2019-04-11T15:12:00.967Z,1.80
2019-04-11T15:14:48.514Z,1.70
2019-04-11T15:17:18.678Z,1.77
2019-04-11T15:20:05.247Z,1.80
2019-04-11T15:22:51.691Z,2.10
2019-04-11T15:25:38.512Z,2.00
2019-04-11T15:28:12.621Z,1.90
2019-04-11T15:30:48.547Z,1.90
2019-04-11T15:33:33.287Z,2.07
2019-04-11T15:36:03.479Z,1.63
2019-04-11T15:38:50.120Z,1.80
2019-04-11T15:41:18.808Z,1.73
2019-04-11T15:44:05.474Z,2.03
2019-04-11T15:46:35.739Z,1.83
2019-04-11T15:49:20.896Z,2.20
2019-04-11T15:51:44.231Z,1.67
2019-04-11T15:54:15.507Z,2.87
2019-04-11T15:56:49.249Z,1.93
2019-04-11T15:59:36.097Z,1.70
2019-04-11T16:02:22.642Z,1.93
2019-04-11T16:04:52.888Z,2.10
2019-04-11T16:07:39.015Z,1.47
2019-04-11T16:10:11.697Z,1.30
2019-04-11T16:12:41.461Z,1.60
2019-04-11T16:15:19.497Z,2.07
2019-04-11T16:17:57.879Z,1.80
2019-04-11T16:20:26.256Z,1.80
2019-04-11T16:23:02.552Z,1.63
2019-04-11T16:25:31.277Z,1.23
2019-04-11T16:28:01.535Z,1.63
2019-04-11T16:30:31.885Z,2.27
2019-04-11T16:33:08.098Z,1.60
2019-04-11T16:35:44.910Z,1.80
2019-04-11T16:38:23.874Z,1.63
2019-04-11T16:41:09.413Z,1.93
2019-04-11T16:43:39.633Z,1.33
2019-04-11T16:46:09.883Z,1.70
2019-04-11T16:48:38.436Z,2.70
2019-04-11T16:51:07.008Z,2.00
2019-04-11T16:53:35.570Z,1.53
2019-04-11T16:56:04.346Z,2.60
2019-04-11T16:58:33.334Z,2.07
2019-04-11T17:01:01.945Z,4.23
2019-04-11T17:03:30.555Z,3.50
2019-04-11T17:06:00.799Z,2.20
2019-04-11T17:08:31.472Z,2.23
2019-04-11T17:11:04.591Z,2.00
2019-04-11T17:13:33.301Z,2.60
2019-04-11T17:16:03.132Z,2.20
2019-04-11T17:18:33.986Z,1.80
2019-04-11T17:21:02.007Z,2.40
2019-04-11T17:23:30.615Z,2.77
2019-04-11T17:25:59.224Z,2.70
2019-04-11T17:28:27.848Z,2.00
2019-04-11T17:30:56.459Z,2.10
2019-04-11T17:33:27.720Z,2.10
2019-04-11T17:35:55.517Z,2.07
2019-04-11T17:38:24.129Z,1.80
2019-04-11T17:40:52.667Z,2.77
2019-04-11T17:43:21.273Z,2.77
2019-04-11T17:45:49.857Z,2.73
2019-04-11T17:48:18.393Z,2.07
2019-04-11T17:50:47.020Z,3.00
2019-04-11T17:53:15.951Z,3.47
2019-04-11T17:55:44.662Z,2.10
2019-04-11T17:58:13.209Z,1.90
2019-04-11T18:00:45.134Z,2.57
2019-04-11T18:03:14.796Z,1.90
2019-04-11T18:05:46.629Z,2.20
2019-04-11T18:08:14.885Z,2.53
2019-04-11T18:10:43.813Z,2.47
2019-04-11T18:13:12.367Z,2.63
2019-04-11T18:15:40.934Z,2.47
2019-04-11T18:18:09.487Z,2.50
2019-04-11T18:20:38.063Z,2.07
2019-04-11T18:23:06.622Z,1.73
2019-04-11T18:25:35.365Z,1.97
2019-04-11T18:28:04.431Z,2.80
2019-04-11T18:30:33.007Z,2.10
2019-04-11T18:33:01.941Z,2.20
2019-04-11T18:35:31.927Z,2.40
2019-04-11T18:38:02.541Z,2.53
2019-04-11T18:40:31.601Z,2.20
2019-04-11T18:43:00.153Z,2.23
2019-04-11T18:45:28.785Z,2.43
2019-04-11T18:47:57.510Z,2.80
2019-04-11T18:50:28.681Z,2.53
2019-04-11T18:52:59.198Z,2.73
2019-04-11T18:55:27.236Z,2.70
2019-04-11T18:57:55.964Z,2.60
2019-04-11T19:00:25.675Z,3.07
2019-04-11T19:02:54.288Z,2.30
2019-04-11T19:05:28.711Z,2.80
2019-04-11T19:07:53.269Z,2.30
2019-04-11T19:10:21.922Z,2.33
2019-04-11T19:12:50.535Z,2.10
2019-04-11T19:15:19.171Z,2.80
2019-04-11T19:17:47.721Z,2.13
2019-04-11T19:20:18.709Z,2.70
2019-04-11T19:22:48.257Z,2.10
2019-04-11T19:25:19.612Z,2.67
2019-04-11T19:27:53.312Z,2.50
2019-04-11T19:30:18.434Z,2.37
2019-04-11T19:32:47.396Z,2.30
2019-04-11T19:35:18.744Z,2.70
2019-04-11T19:37:47.324Z,2.00
2019-04-11T19:40:17.009Z,2.77
2019-04-11T19:42:49.246Z,2.33
2019-04-11T19:45:19.457Z,2.13
2019-04-11T19:47:51.583Z,2.00
2019-04-11T19:50:18.639Z,2.60
2019-04-11T19:52:47.219Z,2.60
2019-04-11T19:55:35.288Z,2.27
2019-04-11T19:58:03.865Z,2.23
2019-04-11T20:00:32.415Z,2.70
2019-04-11T20:03:00.979Z,2.53
2019-04-11T20:05:29.853Z,2.87
2019-04-11T20:07:58.891Z,2.40
2019-04-11T20:10:30.598Z,2.67
2019-04-11T20:12:59.111Z,2.73
2019-04-11T20:15:36.696Z,3.10
2019-04-11T20:17:58.308Z,3.00
2019-04-11T20:20:27.223Z,2.60
2019-04-11T20:22:59.226Z,2.60
2019-04-11T20:25:26.534Z,2.63
2019-04-11T20:27:57.418Z,3.00
2019-04-11T20:30:26.196Z,1.97
2019-04-11T20:32:54.826Z,3.00
2019-04-11T20:35:28.773Z,2.40
2019-04-11T20:37:54.420Z,2.90
2019-04-11T20:40:23.082Z,2.90
2019-04-11T20:42:54.120Z,3.13
2019-04-11T20:45:22.806Z,2.83
2019-04-11T20:47:51.378Z,2.90
2019-04-11T20:50:19.929Z,2.30
2019-04-11T20:52:48.501Z,2.33
2019-04-11T20:55:17.059Z,3.33
2019-04-11T20:57:45.627Z,2.90
2019-04-11T21:00:16.547Z,3.13
2019-04-11T21:02:45.118Z,2.63
2019-04-11T21:05:14.786Z,2.60
2019-04-11T21:07:43.336Z,2.03
2019-04-11T21:10:12.007Z,3.20
2019-04-11T21:12:40.577Z,2.50
2019-04-11T21:15:09.466Z,2.70
2019-04-11T21:17:38.108Z,3.33
2019-04-11T21:20:07.495Z,2.50
2019-04-11T21:22:36.049Z,2.90
2019-04-11T21:25:06.242Z,3.57
2019-04-11T21:27:34.888Z,2.87
2019-04-11T21:30:04.282Z,2.30
2019-04-11T21:32:32.847Z,2.83
2019-04-11T21:35:02.452Z,3.20
2019-04-11T21:37:31.536Z,3.17
2019-04-11T21:40:00.077Z,2.17
2019-04-11T21:42:28.989Z,2.40
2019-04-11T21:44:57.540Z,2.30
2019-04-11T21:47:26.115Z,4.30
2019-04-11T21:49:54.665Z,2.73
2019-04-11T21:52:23.208Z,3.70
2019-04-11T21:54:51.783Z,2.97
2019-04-11T21:57:20.335Z,2.57
2019-04-11T21:59:51.231Z,2.90
2019-04-11T22:02:24.093Z,2.70
2019-04-11T22:04:50.382Z,3.20
2019-04-11T22:07:18.931Z,2.63
2019-04-11T22:09:47.568Z,2.83
2019-04-11T22:12:19.204Z,3.10
2019-04-11T22:14:48.092Z,2.77
2019-04-11T22:17:16.868Z,3.57
2019-04-11T22:19:48.517Z,3.60
2019-04-11T22:22:17.438Z,3.10
2019-04-11T22:24:46.071Z,3.30
2019-04-11T22:27:14.625Z,3.30
2019-04-11T22:29:43.199Z,3.90
2019-04-11T22:32:11.754Z,3.03
2019-04-11T22:34:45.066Z,3.73
2019-04-11T22:37:14.854Z,2.97
2019-04-11T22:39:43.411Z,3.03
2019-04-11T22:42:12.098Z,2.90
2019-04-11T22:44:40.682Z,4.30
2019-04-11T22:47:09.236Z,3.67
2019-04-11T22:49:39.347Z,3.10
2019-04-11T22:52:08.319Z,3.77
2019-04-11T22:54:37.038Z,3.30
2019-04-11T22:57:05.650Z,3.70
2019-04-11T22:59:34.218Z,3.77
2019-04-11T23:02:04.401Z,3.40
2019-04-11T23:04:32.977Z,3.40
2019-04-11T23:07:01.525Z,3.23
2019-04-11T23:09:30.100Z,4.20
2019-04-11T23:11:58.652Z,3.40
2019-04-11T23:14:27.230Z,4.03
2019-04-11T23:16:56.218Z,3.87
2019-04-11T23:19:24.788Z,4.40
2019-04-11T23:21:53.342Z,3.60
2019-04-11T23:24:21.913Z,3.70
2019-04-11T23:26:50.463Z,3.40
2019-04-11T23:29:19.029Z,3.70
2019-04-11T23:31:50.378Z,3.43
2019-04-11T23:34:19.770Z,4.37
2019-04-11T23:36:50.885Z,4.47
2019-04-11T23:39:18.458Z,4.10
2019-04-11T23:41:49.670Z,4.00
2019-04-11T23:44:17.994Z,3.90
2019-04-11T23:46:51.792Z,2.83
2019-04-11T23:49:18.074Z,3.80
2019-04-11T23:51:49.722Z,4.30
2019-04-11T23:54:23.000Z,3.77
2019-04-11T23:56:48.897Z,3.00
2019-04-11T23:59:17.446Z,3.97
