createdAt,value
2019-02-28T00:02:22.615Z,63.5
2019-02-28T00:17:18.268Z,65.8
2019-02-28T00:30:07.271Z,65.2
2019-02-28T00:45:08.168Z,64.8
2019-02-28T01:02:18.749Z,65
2019-02-28T01:17:18.716Z,66.1
2019-02-28T01:32:17.730Z,66.3
2019-02-28T01:45:11.195Z,65.5
2019-02-28T02:00:08.372Z,62.9
2019-02-28T02:17:19.043Z,61.3
2019-02-28T02:30:16.226Z,60.8
2019-02-28T02:45:08.513Z,61
2019-02-28T03:00:15.435Z,60.8
2019-02-28T03:15:08.524Z,61.7
2019-02-28T03:30:08.626Z,60.4
2019-02-28T03:45:08.633Z,61.7
2019-02-28T04:02:22.594Z,60.5
2019-02-28T04:15:11.504Z,60.2
2019-02-28T04:30:08.940Z,60.4
2019-02-28T04:45:08.798Z,58.4
2019-02-28T05:00:08.814Z,59.3
2019-02-28T05:15:08.933Z,59.3
2019-02-28T05:30:08.895Z,57.7
2019-02-28T05:45:15.659Z,56.6
2019-02-28T06:02:23.325Z,56.3
2019-02-28T06:15:09.040Z,55
2019-02-28T06:30:10.034Z,54.7
2019-02-28T06:47:20.774Z,56.2
2019-02-28T07:00:14.347Z,56.8
2019-02-28T07:19:31.985Z,56.9
2019-02-28T07:32:22.095Z,55.8
2019-02-28T07:47:21.176Z,55.9
2019-02-28T08:02:22.286Z,55.6
2019-02-28T08:15:13.934Z,54.8
2019-02-28T08:45:12.224Z,52.3
2019-02-28T09:02:22.670Z,51.4
2019-02-28T09:32:22.907Z,47
2019-02-28T09:49:32.892Z,46.5
2019-02-28T10:00:12.998Z,45.9
2019-02-28T10:15:12.874Z,46.1
2019-02-28T10:32:23.263Z,45.8
2019-02-28T10:45:07.201Z,44.2
2019-02-28T11:00:03.374Z,42
2019-02-28T11:19:25.352Z,41.2
2019-02-28T11:30:03.452Z,41
2019-02-28T11:45:03.469Z,40.7
2019-02-28T12:00:03.662Z,39.9
2019-02-28T12:15:06.932Z,40.2
2019-02-28T12:32:13.761Z,39.3
2019-02-28T12:45:03.558Z,41.2
2019-02-28T13:00:03.694Z,40.4
2019-02-28T13:15:03.909Z,40.1
2019-02-28T13:32:14.182Z,38.6
2019-02-28T13:49:24.233Z,37.6
2019-02-28T14:00:09.131Z,37.5
2019-02-28T14:17:13.414Z,35.3
2019-02-28T14:30:03.909Z,34.4
2019-02-28T14:45:07.943Z,35.3
2019-02-28T15:00:07.478Z,37.5
2019-02-28T15:17:15.854Z,38.1
2019-02-28T15:30:04.896Z,38.4
2019-02-28T15:45:05.501Z,39.6
2019-02-28T16:00:05.246Z,39
2019-02-28T16:17:16.309Z,41.6
2019-02-28T16:32:15.597Z,43
2019-02-28T16:45:06.995Z,42.7
2019-02-28T17:00:08.786Z,44.1
2019-02-28T17:17:16.671Z,44.6
2019-02-28T17:30:06.507Z,46.9
2019-02-28T17:47:16.820Z,47.5
2019-02-28T18:00:05.784Z,49.7
2019-02-28T18:15:09.782Z,50.9
2019-02-28T18:32:16.068Z,50.9
2019-02-28T18:45:10.935Z,52.6
2019-02-28T19:02:20.363Z,52.1
2019-02-28T19:30:11.068Z,51.5
2019-02-28T19:45:12.117Z,52.2
2019-02-28T20:02:22.797Z,53.8
2019-02-28T20:17:21.905Z,54.7
2019-02-28T20:32:23.040Z,55.7
2019-02-28T20:45:02.625Z,56.8
2019-02-28T21:00:12.664Z,58.5
2019-02-28T21:15:04.627Z,59.2
2019-02-28T22:00:04.797Z,62.3
2019-02-28T22:15:04.805Z,62.1
2019-02-28T22:34:26.543Z,62.8
2019-02-28T22:45:05.804Z,62.8
2019-02-28T23:00:05.810Z,61.9
2019-02-28T23:15:05.860Z,62.2
2019-02-28T23:32:15.932Z,61.9
2019-02-28T23:45:05.999Z,61.5
