createdAt,value
2022-11-17T00:18:29.817Z,19.8
2022-11-17T00:48:29.831Z,19.7
2022-11-17T01:18:29.830Z,19.7
2022-11-17T01:48:29.822Z,19.6
2022-11-17T02:18:29.804Z,19.6
2022-11-17T02:48:29.819Z,19.6
2022-11-17T03:18:29.794Z,19.6
2022-11-17T03:48:29.863Z,19.5
2022-11-17T04:18:29.916Z,19.5
2022-11-17T04:48:29.790Z,19.6
2022-11-17T05:18:29.880Z,19.7
2022-11-17T05:48:29.817Z,19.8
2022-11-17T06:18:29.789Z,19.8
2022-11-17T06:48:29.792Z,19.9
2022-11-17T07:18:29.821Z,20.0
2022-11-17T07:48:29.824Z,20.0
2022-11-17T08:18:29.854Z,20.1
2022-11-17T08:48:29.807Z,20.2
2022-11-17T09:18:29.810Z,20.3
2022-11-17T09:48:29.791Z,20.3
2022-11-17T10:18:29.841Z,20.3
2022-11-17T10:48:29.962Z,20.3
2022-11-17T11:18:29.805Z,20.4
2022-11-17T11:48:29.783Z,20.3
2022-11-17T12:18:29.791Z,20.3
2022-11-17T12:48:29.822Z,20.4
2022-11-17T13:18:29.957Z,20.3
2022-11-17T13:48:29.791Z,20.4
2022-11-17T14:18:29.822Z,20.3
2022-11-17T14:48:29.898Z,20.4
2022-11-17T15:18:29.939Z,20.3
2022-11-17T15:48:29.878Z,20.3
2022-11-17T16:18:29.868Z,20.3
2022-11-17T17:18:29.773Z,20.3
2022-11-17T17:48:29.809Z,20.3
2022-11-17T18:18:29.815Z,20.3
2022-11-17T18:48:29.794Z,20.3
2022-11-17T19:18:29.841Z,20.3
2022-11-17T19:48:29.874Z,20.3
2022-11-17T20:18:29.839Z,20.3
2022-11-17T20:48:29.782Z,20.3
2022-11-17T21:18:29.990Z,20.3
2022-11-17T21:48:29.780Z,20.1
2022-11-17T22:18:29.795Z,20.1
2022-11-17T22:48:29.762Z,20.0
2022-11-17T23:18:29.785Z,20.0
2022-11-17T23:48:29.786Z,20.0
