createdAt,value
2019-05-25T00:00:55.927Z,14.10
2019-05-25T00:03:27.191Z,10.50
2019-05-25T00:05:55.605Z,8.25
2019-05-25T00:08:24.067Z,9.88
2019-05-25T00:10:52.784Z,14.75
2019-05-25T00:13:21.225Z,10.88
2019-05-25T00:15:49.657Z,16.35
2019-05-25T00:18:18.293Z,11.93
2019-05-25T00:20:46.718Z,9.60
2019-05-25T00:23:15.146Z,9.95
2019-05-25T00:25:43.608Z,12.53
2019-05-25T00:28:12.235Z,15.53
2019-05-25T00:30:40.748Z,10.23
2019-05-25T00:33:09.495Z,19.37
2019-05-25T00:35:37.890Z,12.93
2019-05-25T00:38:06.354Z,17.30
2019-05-25T00:40:35.113Z,15.23
2019-05-25T00:43:03.552Z,12.35
2019-05-25T00:45:31.988Z,12.43
2019-05-25T00:48:00.432Z,14.10
2019-05-25T00:50:29.181Z,15.83
2019-05-25T00:52:57.621Z,8.88
2019-05-25T00:55:26.165Z,14.58
2019-05-25T00:57:54.601Z,12.28
2019-05-25T01:00:23.352Z,18.65
2019-05-25T01:02:52.171Z,13.30
2019-05-25T01:05:20.718Z,15.13
2019-05-25T01:07:49.152Z,14.35
2019-05-25T01:10:18.118Z,18.07
2019-05-25T01:12:46.548Z,14.75
2019-05-25T01:15:15.845Z,16.67
2019-05-25T01:17:44.959Z,16.95
2019-05-25T01:20:15.245Z,17.05
2019-05-25T01:22:43.676Z,11.05
2019-05-25T01:25:13.739Z,14.30
2019-05-25T01:27:42.174Z,18.55
2019-05-25T01:30:12.090Z,18.57
2019-05-25T01:32:40.784Z,17.00
2019-05-25T01:35:09.546Z,14.90
2019-05-25T01:37:38.332Z,13.78
2019-05-25T01:40:07.523Z,12.60
2019-05-25T01:42:35.962Z,11.03
2019-05-25T01:45:05.926Z,13.78
2019-05-25T01:47:34.754Z,13.18
2019-05-25T01:50:03.354Z,15.72
2019-05-25T01:52:32.072Z,14.07
2019-05-25T01:55:00.805Z,16.27
2019-05-25T01:57:29.230Z,14.28
2019-05-25T01:59:57.653Z,13.00
2019-05-25T02:02:26.102Z,14.30
2019-05-25T02:04:54.525Z,13.68
2019-05-25T02:07:23.112Z,11.75
2019-05-25T02:09:51.896Z,18.62
2019-05-25T02:12:20.450Z,15.58
2019-05-25T02:14:48.931Z,9.68
2019-05-25T02:17:17.654Z,17.00
2019-05-25T02:19:46.089Z,13.45
2019-05-25T02:22:14.511Z,17.32
2019-05-25T02:24:42.952Z,16.48
2019-05-25T02:27:11.461Z,11.75
2019-05-25T02:29:39.902Z,14.38
2019-05-25T02:32:08.607Z,15.15
2019-05-25T02:34:37.039Z,15.23
2019-05-25T02:37:05.470Z,16.93
2019-05-25T02:39:33.990Z,16.35
2019-05-25T02:42:02.639Z,11.93
2019-05-25T02:44:31.089Z,20.72
2019-05-25T02:46:59.523Z,14.47
2019-05-25T02:49:28.113Z,17.90
2019-05-25T02:51:56.827Z,15.25
2019-05-25T02:54:25.256Z,13.00
2019-05-25T02:56:53.679Z,15.20
2019-05-25T02:59:22.274Z,14.75
2019-05-25T03:01:50.770Z,16.23
2019-05-25T03:04:19.200Z,18.67
2019-05-25T03:06:47.832Z,13.65
2019-05-25T03:09:18.136Z,13.28
2019-05-25T03:11:46.780Z,18.02
2019-05-25T03:14:16.556Z,14.50
2019-05-25T03:16:44.998Z,12.70
2019-05-25T03:19:13.436Z,14.10
2019-05-25T03:21:42.090Z,13.62
2019-05-25T03:24:10.514Z,15.38
2019-05-25T03:26:38.950Z,14.78
2019-05-25T03:29:07.527Z,16.82
2019-05-25T03:31:35.950Z,15.58
2019-05-25T03:34:04.499Z,15.88
2019-05-25T03:36:33.010Z,17.37
2019-05-25T03:39:01.811Z,15.83
2019-05-25T03:41:30.226Z,19.75
2019-05-25T03:44:00.326Z,16.93
2019-05-25T03:46:28.767Z,20.40
2019-05-25T03:48:57.261Z,17.82
2019-05-25T03:51:25.918Z,21.05
2019-05-25T03:53:54.340Z,21.68
2019-05-25T03:56:22.771Z,19.85
2019-05-25T03:58:51.259Z,19.67
2019-05-25T04:01:19.701Z,16.12
2019-05-25T04:03:48.457Z,18.73
2019-05-25T04:06:16.913Z,20.30
2019-05-25T04:08:45.339Z,19.05
2019-05-25T04:11:13.758Z,16.30
2019-05-25T04:13:42.561Z,17.55
2019-05-25T04:16:11.700Z,12.35
2019-05-25T04:18:40.134Z,15.45
2019-05-25T04:21:08.916Z,19.15
2019-05-25T04:23:37.355Z,19.87
2019-05-25T04:26:19.584Z,19.10
2019-05-25T04:28:35.949Z,16.85
2019-05-25T04:31:04.380Z,17.10
2019-05-25T04:33:32.813Z,21.87
2019-05-25T04:36:01.268Z,18.87
2019-05-25T04:38:29.699Z,17.52
2019-05-25T04:40:58.126Z,19.23
2019-05-25T04:43:26.590Z,20.72
2019-05-25T04:45:55.165Z,14.10
2019-05-25T04:48:23.590Z,18.12
2019-05-25T04:50:52.150Z,19.82
2019-05-25T04:53:20.598Z,14.13
2019-05-25T04:55:49.021Z,17.17
2019-05-25T04:58:17.587Z,19.32
2019-05-25T05:00:46.028Z,18.95
2019-05-25T05:03:14.451Z,14.38
2019-05-25T05:05:43.224Z,15.58
2019-05-25T05:08:11.651Z,16.48
2019-05-25T05:10:40.089Z,13.48
2019-05-25T05:13:08.669Z,13.45
2019-05-25T05:15:37.100Z,15.75
2019-05-25T05:18:05.782Z,16.02
2019-05-25T05:20:34.313Z,13.05
2019-05-25T05:23:02.741Z,13.88
2019-05-25T05:25:31.178Z,14.70
2019-05-25T05:28:01.281Z,14.63
2019-05-25T05:30:34.112Z,16.82
2019-05-25T05:33:02.976Z,12.55
2019-05-25T05:35:32.996Z,13.80
2019-05-25T05:38:04.593Z,15.63
2019-05-25T05:40:33.207Z,21.93
2019-05-25T05:43:05.028Z,18.15
2019-05-25T05:45:35.971Z,13.25
2019-05-25T05:48:05.141Z,11.33
2019-05-25T05:50:36.940Z,13.88
2019-05-25T05:53:05.656Z,12.70
2019-05-25T05:55:34.148Z,12.43
2019-05-25T05:58:02.686Z,13.25
2019-05-25T06:00:31.313Z,7.50
2019-05-25T06:02:59.781Z,12.40
2019-05-25T06:05:28.673Z,12.15
2019-05-25T06:07:57.276Z,15.60
2019-05-25T06:10:25.720Z,12.18
2019-05-25T06:12:54.345Z,12.43
2019-05-25T06:15:22.838Z,14.60
2019-05-25T06:17:51.560Z,15.13
2019-05-25T06:20:20.915Z,9.85
2019-05-25T06:22:49.670Z,10.05
2019-05-25T06:25:18.467Z,16.87
2019-05-25T06:27:48.265Z,10.55
2019-05-25T06:30:18.183Z,10.60
2019-05-25T06:32:46.623Z,8.38
2019-05-25T06:35:16.420Z,10.55
2019-05-25T06:37:45.273Z,10.80
2019-05-25T06:40:15.516Z,15.25
2019-05-25T06:42:44.701Z,12.58
2019-05-25T06:45:14.460Z,10.68
2019-05-25T06:47:42.891Z,11.20
2019-05-25T06:50:11.977Z,15.10
2019-05-25T06:52:40.423Z,11.85
2019-05-25T06:55:09.488Z,8.23
2019-05-25T06:57:43.342Z,8.65
2019-05-25T07:00:10.302Z,12.25
2019-05-25T07:02:39.098Z,9.63
2019-05-25T07:05:08.229Z,10.70
2019-05-25T07:07:36.675Z,8.33
2019-05-25T07:10:07.755Z,13.75
2019-05-25T07:12:36.541Z,10.10
2019-05-25T07:15:08.710Z,7.30
2019-05-25T07:17:38.105Z,9.95
2019-05-25T07:20:10.166Z,6.20
2019-05-25T07:22:38.823Z,5.62
2019-05-25T07:25:07.879Z,9.70
2019-05-25T07:27:36.486Z,7.17
2019-05-25T07:30:09.073Z,8.03
2019-05-25T07:32:37.691Z,7.30
2019-05-25T07:35:07.445Z,12.20
2019-05-25T07:37:35.869Z,7.62
2019-05-25T07:40:06.525Z,5.97
2019-05-25T07:42:35.329Z,7.12
2019-05-25T07:45:05.717Z,12.78
2019-05-25T07:47:34.299Z,4.97
2019-05-25T07:50:03.284Z,6.40
2019-05-25T07:52:31.796Z,3.65
2019-05-25T07:55:00.375Z,8.15
2019-05-25T07:57:29.291Z,5.47
2019-05-25T07:59:57.716Z,7.85
2019-05-25T08:02:26.148Z,7.25
2019-05-25T08:04:55.078Z,4.78
2019-05-25T08:07:23.502Z,4.17
2019-05-25T08:09:52.180Z,5.90
2019-05-25T08:12:20.745Z,6.37
2019-05-25T08:14:49.166Z,8.40
2019-05-25T08:17:17.604Z,4.20
2019-05-25T08:19:46.241Z,6.40
2019-05-25T08:22:14.674Z,4.50
2019-05-25T08:24:43.116Z,8.23
2019-05-25T08:27:11.645Z,5.17
2019-05-25T08:29:40.074Z,7.80
2019-05-25T08:32:08.683Z,7.55
2019-05-25T08:34:37.538Z,5.55
2019-05-25T08:37:05.961Z,9.13
2019-05-25T08:39:34.446Z,6.70
2019-05-25T08:42:03.184Z,7.08
2019-05-25T08:44:31.598Z,6.58
2019-05-25T08:47:00.020Z,5.80
2019-05-25T08:49:28.526Z,10.38
2019-05-25T08:51:56.901Z,12.88
2019-05-25T08:54:25.370Z,3.40
2019-05-25T08:56:54.289Z,4.53
2019-05-25T08:59:22.736Z,3.37
2019-05-25T09:01:51.196Z,3.70
2019-05-25T09:04:19.928Z,3.47
2019-05-25T09:06:48.370Z,4.62
2019-05-25T09:09:16.801Z,4.20
2019-05-25T09:11:45.381Z,4.92
2019-05-25T09:14:13.836Z,4.28
2019-05-25T09:16:42.327Z,4.50
2019-05-25T09:19:11.001Z,4.05
2019-05-25T09:21:39.478Z,5.97
2019-05-25T09:24:07.953Z,4.03
2019-05-25T09:26:36.432Z,7.67
2019-05-25T09:29:06.036Z,1.98
2019-05-25T09:31:34.621Z,4.08
2019-05-25T09:34:03.087Z,3.85
2019-05-25T09:36:31.564Z,3.85
2019-05-25T09:38:59.985Z,2.00
2019-05-25T09:41:28.584Z,5.00
2019-05-25T09:43:57.143Z,2.27
2019-05-25T09:46:25.626Z,4.53
2019-05-25T09:48:54.186Z,6.00
2019-05-25T09:51:22.694Z,4.30
2019-05-25T09:53:51.284Z,3.58
2019-05-25T09:56:19.765Z,4.35
2019-05-25T09:58:48.276Z,4.70
2019-05-25T10:01:17.904Z,4.33
2019-05-25T10:03:47.104Z,5.25
2019-05-25T10:06:15.903Z,3.58
2019-05-25T10:08:44.736Z,5.20
2019-05-25T10:11:13.483Z,4.65
2019-05-25T10:13:42.042Z,6.78
2019-05-25T10:16:10.471Z,3.40
2019-05-25T10:18:39.153Z,6.65
2019-05-25T10:21:07.582Z,3.75
2019-05-25T10:23:36.005Z,5.95
2019-05-25T10:26:04.717Z,7.00
2019-05-25T10:28:33.454Z,6.95
2019-05-25T10:31:01.884Z,5.42
2019-05-25T10:33:30.354Z,10.45
2019-05-25T10:35:58.786Z,8.85
2019-05-25T10:38:27.372Z,5.80
2019-05-25T10:40:58.505Z,5.40
2019-05-25T10:43:26.075Z,4.75
2019-05-25T10:45:54.501Z,7.03
2019-05-25T10:48:23.578Z,4.37
2019-05-25T10:50:51.984Z,7.30
2019-05-25T10:53:20.407Z,4.78
2019-05-25T10:55:49.014Z,3.80
2019-05-25T10:58:17.448Z,5.40
2019-05-25T11:00:45.880Z,5.92
2019-05-25T11:03:14.628Z,5.58
2019-05-25T11:05:43.120Z,4.53
2019-05-25T11:08:11.578Z,4.33
2019-05-25T11:10:40.273Z,3.77
2019-05-25T11:13:08.716Z,6.65
2019-05-25T11:15:37.387Z,4.60
2019-05-25T11:18:06.147Z,5.35
2019-05-25T11:20:34.551Z,6.33
2019-05-25T11:23:03.056Z,6.10
2019-05-25T11:25:31.777Z,4.40
2019-05-25T11:28:00.215Z,2.20
2019-05-25T11:30:28.655Z,5.00
2019-05-25T11:32:57.396Z,4.85
2019-05-25T11:35:25.954Z,6.50
2019-05-25T11:37:54.566Z,6.62
2019-05-25T11:40:23.365Z,7.50
2019-05-25T11:42:51.984Z,2.83
2019-05-25T11:45:21.141Z,3.72
2019-05-25T11:47:52.109Z,5.50
2019-05-25T11:50:21.627Z,6.33
2019-05-25T11:52:50.121Z,5.95
2019-05-25T11:55:18.596Z,5.83
2019-05-25T11:57:47.013Z,7.67
2019-05-25T12:00:25.120Z,7.33
2019-05-25T12:02:48.228Z,8.05
2019-05-25T12:05:16.768Z,7.60
2019-05-25T12:07:45.289Z,9.45
2019-05-25T12:10:14.920Z,4.97
2019-05-25T12:12:43.338Z,3.70
2019-05-25T12:15:13.323Z,9.10
2019-05-25T12:17:41.986Z,5.33
2019-05-25T12:20:10.956Z,7.92
2019-05-25T12:22:39.385Z,5.60
2019-05-25T12:25:08.681Z,7.45
2019-05-25T12:27:37.106Z,8.08
2019-05-25T12:30:09.366Z,6.55
2019-05-25T12:32:38.444Z,6.35
2019-05-25T12:35:07.802Z,6.10
2019-05-25T12:37:36.251Z,8.18
2019-05-25T12:40:06.956Z,5.75
2019-05-25T12:42:35.447Z,5.28
2019-05-25T12:45:04.835Z,6.20
2019-05-25T12:47:33.290Z,4.58
2019-05-25T12:50:01.747Z,8.28
2019-05-25T12:52:30.482Z,4.92
2019-05-25T12:54:59.170Z,6.83
2019-05-25T12:57:27.601Z,6.60
2019-05-25T12:59:56.026Z,5.97
2019-05-25T13:02:24.547Z,4.58
2019-05-25T13:04:53.157Z,6.42
2019-05-25T13:07:21.659Z,7.58
2019-05-25T13:09:50.125Z,4.42
2019-05-25T13:12:18.824Z,6.53
2019-05-25T13:14:47.831Z,8.48
2019-05-25T13:17:16.391Z,4.70
2019-05-25T13:19:44.827Z,5.90
2019-05-25T13:22:13.297Z,12.60
2019-05-25T13:24:41.791Z,6.80
2019-05-25T13:27:10.342Z,5.00
2019-05-25T13:29:38.768Z,6.67
2019-05-25T13:32:07.315Z,6.58
2019-05-25T13:34:35.749Z,7.15
2019-05-25T13:37:04.641Z,7.60
2019-05-25T13:39:33.550Z,8.88
2019-05-25T13:42:02.000Z,6.08
2019-05-25T13:44:30.453Z,5.35
2019-05-25T13:46:58.942Z,6.62
2019-05-25T13:49:27.425Z,9.68
2019-05-25T13:51:55.897Z,4.30
2019-05-25T13:54:24.563Z,8.55
2019-05-25T13:56:53.007Z,8.13
2019-05-25T13:59:21.752Z,3.80
2019-05-25T14:01:50.401Z,5.62
2019-05-25T14:04:18.914Z,7.65
2019-05-25T14:06:47.427Z,6.75
2019-05-25T14:09:16.128Z,7.80
2019-05-25T14:11:44.595Z,4.75
2019-05-25T14:14:13.026Z,7.80
2019-05-25T14:16:41.579Z,9.28
2019-05-25T14:19:10.219Z,7.50
2019-05-25T14:21:38.666Z,8.93
2019-05-25T14:24:07.268Z,7.22
2019-05-25T14:26:35.670Z,5.35
2019-05-25T14:29:04.256Z,12.82
2019-05-25T14:31:44.934Z,4.12
2019-05-25T14:34:02.969Z,11.50
2019-05-25T14:36:31.646Z,14.50
2019-05-25T14:39:00.096Z,12.78
2019-05-25T14:41:28.520Z,5.42
2019-05-25T14:43:57.012Z,8.48
2019-05-25T14:46:28.215Z,7.28
2019-05-25T14:48:55.963Z,5.25
2019-05-25T14:51:24.717Z,7.55
2019-05-25T14:53:53.355Z,6.80
2019-05-25T14:56:21.784Z,8.25
2019-05-25T14:58:50.714Z,4.87
2019-05-25T15:01:19.437Z,7.50
2019-05-25T15:03:47.866Z,8.08
2019-05-25T15:06:20.691Z,6.12
2019-05-25T15:08:46.546Z,9.80
2019-05-25T15:11:15.070Z,6.25
2019-05-25T15:13:43.495Z,5.10
2019-05-25T15:16:12.121Z,6.90
2019-05-25T15:18:40.553Z,4.50
2019-05-25T15:21:09.301Z,6.97
2019-05-25T15:23:37.989Z,7.85
2019-05-25T15:26:06.418Z,6.55
2019-05-25T15:28:34.886Z,5.50
2019-05-25T15:31:03.504Z,5.85
2019-05-25T15:33:31.982Z,7.50
2019-05-25T15:36:00.407Z,5.75
2019-05-25T15:38:28.868Z,6.75
2019-05-25T15:40:57.287Z,6.80
2019-05-25T15:43:25.731Z,7.12
2019-05-25T15:45:54.411Z,4.67
2019-05-25T15:48:26.124Z,4.97
2019-05-25T15:50:52.990Z,5.40
2019-05-25T15:53:21.702Z,6.15
2019-05-25T15:55:50.166Z,5.03
2019-05-25T15:58:18.808Z,7.08
2019-05-25T16:00:51.890Z,8.45
2019-05-25T16:03:20.904Z,4.75
2019-05-25T16:05:49.879Z,6.95
2019-05-25T16:08:20.356Z,3.77
2019-05-25T16:10:48.799Z,6.40
2019-05-25T16:13:17.483Z,7.85
2019-05-25T16:15:46.030Z,5.87
2019-05-25T16:18:14.441Z,5.17
2019-05-25T16:20:42.884Z,5.85
2019-05-25T16:23:11.722Z,5.22
2019-05-25T16:25:40.178Z,3.87
2019-05-25T16:28:08.593Z,8.40
2019-05-25T16:30:37.543Z,7.40
2019-05-25T16:33:14.640Z,4.58
2019-05-25T16:35:36.491Z,3.37
2019-05-25T16:38:05.319Z,6.67
2019-05-25T16:40:33.881Z,5.35
2019-05-25T16:43:02.380Z,7.72
2019-05-25T16:45:31.293Z,3.98
2019-05-25T16:47:59.780Z,5.28
2019-05-25T16:50:28.206Z,4.78
2019-05-25T16:52:56.942Z,4.42
2019-05-25T16:55:25.360Z,5.37
2019-05-25T16:57:53.998Z,5.78
2019-05-25T17:00:31.409Z,5.28
2019-05-25T17:03:00.395Z,5.50
2019-05-25T17:05:29.349Z,6.53
2019-05-25T17:07:58.294Z,6.25
2019-05-25T17:10:27.186Z,4.65
2019-05-25T17:12:55.634Z,6.40
2019-05-25T17:15:24.352Z,8.10
2019-05-25T17:17:52.773Z,8.98
2019-05-25T17:20:21.784Z,4.60
2019-05-25T17:22:50.390Z,11.33
2019-05-25T17:25:19.194Z,6.42
2019-05-25T17:27:47.913Z,6.00
2019-05-25T17:30:17.181Z,4.70
2019-05-25T17:32:45.709Z,4.15
2019-05-25T17:35:14.630Z,3.98
2019-05-25T17:37:43.648Z,6.50
2019-05-25T17:40:13.477Z,5.35
2019-05-25T17:42:41.922Z,8.40
2019-05-25T17:45:10.708Z,6.03
2019-05-25T17:47:39.140Z,8.88
2019-05-25T17:50:08.495Z,8.28
2019-05-25T17:52:36.939Z,5.08
2019-05-25T17:55:09.179Z,6.97
2019-05-25T17:57:37.660Z,5.67
2019-05-25T18:00:09.118Z,4.87
2019-05-25T18:02:37.606Z,5.42
2019-05-25T18:05:08.072Z,5.37
2019-05-25T18:07:36.552Z,6.10
2019-05-25T18:10:08.715Z,4.83
2019-05-25T18:12:37.242Z,6.08
2019-05-25T18:15:10.342Z,4.67
2019-05-25T18:17:38.989Z,5.83
2019-05-25T18:20:10.274Z,9.25
2019-05-25T18:22:38.761Z,7.85
2019-05-25T18:25:07.657Z,3.95
2019-05-25T18:27:37.828Z,6.12
2019-05-25T18:30:08.273Z,5.03
2019-05-25T18:32:36.823Z,4.87
2019-05-25T18:35:07.263Z,4.95
2019-05-25T18:37:36.137Z,5.30
2019-05-25T18:40:07.434Z,4.20
2019-05-25T18:42:35.869Z,8.88
2019-05-25T18:45:08.725Z,5.58
2019-05-25T18:47:37.351Z,4.00
2019-05-25T18:50:08.318Z,4.42
2019-05-25T18:52:37.115Z,6.50
2019-05-25T18:55:08.192Z,5.80
2019-05-25T18:57:37.082Z,7.73
2019-05-25T19:00:07.685Z,6.90
2019-05-25T19:02:36.122Z,2.67
2019-05-25T19:05:06.310Z,5.28
2019-05-25T19:07:34.840Z,4.78
2019-05-25T19:10:05.408Z,4.90
2019-05-25T19:12:33.948Z,5.50
2019-05-25T19:15:02.428Z,5.60
2019-05-25T19:17:30.916Z,4.50
2019-05-25T19:19:59.654Z,6.17
2019-05-25T19:22:28.071Z,7.05
2019-05-25T19:24:56.491Z,5.55
2019-05-25T19:27:24.932Z,6.55
2019-05-25T19:29:53.396Z,5.97
2019-05-25T19:32:21.839Z,5.85
2019-05-25T19:34:59.838Z,5.87
2019-05-25T19:37:20.558Z,2.92
2019-05-25T19:39:48.988Z,4.85
2019-05-25T19:42:17.576Z,5.97
2019-05-25T19:44:46.019Z,3.10
2019-05-25T19:47:14.443Z,6.12
2019-05-25T19:49:42.955Z,5.20
2019-05-25T19:52:11.612Z,4.50
2019-05-25T19:54:40.134Z,5.80
2019-05-25T19:57:08.774Z,4.37
2019-05-25T19:59:37.220Z,3.65
2019-05-25T20:02:05.682Z,3.65
2019-05-25T20:04:34.228Z,7.90
2019-05-25T20:07:02.653Z,4.75
2019-05-25T20:09:31.092Z,4.80
2019-05-25T20:11:59.661Z,8.38
2019-05-25T20:14:28.088Z,4.47
2019-05-25T20:16:56.606Z,5.90
2019-05-25T20:19:25.320Z,4.72
2019-05-25T20:21:53.968Z,4.78
2019-05-25T20:24:22.391Z,3.62
2019-05-25T20:26:50.917Z,5.15
2019-05-25T20:29:19.348Z,5.17
2019-05-25T20:31:47.790Z,7.22
2019-05-25T20:34:16.335Z,4.72
2019-05-25T20:36:44.752Z,6.78
2019-05-25T20:39:13.176Z,6.30
2019-05-25T20:41:42.058Z,4.72
2019-05-25T20:44:10.491Z,3.50
2019-05-25T20:46:38.916Z,4.53
2019-05-25T20:49:07.500Z,2.95
2019-05-25T20:51:35.959Z,4.45
2019-05-25T20:54:04.637Z,4.15
2019-05-25T20:56:33.089Z,3.95
2019-05-25T20:59:01.932Z,7.67
2019-05-25T21:01:31.095Z,4.40
2019-05-25T21:03:59.535Z,4.25
2019-05-25T21:06:27.975Z,5.30
2019-05-25T21:08:56.412Z,4.78
2019-05-25T21:11:24.897Z,4.85
2019-05-25T21:13:53.422Z,3.20
2019-05-25T21:16:21.866Z,5.67
2019-05-25T21:18:50.408Z,4.33
2019-05-25T21:21:18.818Z,5.87
2019-05-25T21:23:47.271Z,3.83
2019-05-25T21:26:15.835Z,7.22
2019-05-25T21:28:44.250Z,4.58
2019-05-25T21:31:12.830Z,3.77
2019-05-25T21:33:41.331Z,3.12
2019-05-25T21:36:09.761Z,4.47
2019-05-25T21:38:38.299Z,6.30
2019-05-25T21:41:06.726Z,6.45
2019-05-25T21:43:35.140Z,6.72
2019-05-25T21:46:03.594Z,6.87
2019-05-25T21:48:32.321Z,3.33
2019-05-25T21:51:00.739Z,4.58
2019-05-25T21:53:29.352Z,4.67
2019-05-25T21:55:57.816Z,7.17
2019-05-25T21:58:26.231Z,6.30
2019-05-25T22:00:54.768Z,5.20
2019-05-25T22:03:23.194Z,5.60
2019-05-25T22:05:51.740Z,5.80
2019-05-25T22:08:20.239Z,5.65
2019-05-25T22:10:48.659Z,5.65
2019-05-25T22:13:27.843Z,7.25
2019-05-25T22:15:47.609Z,7.83
2019-05-25T22:18:16.066Z,8.05
2019-05-25T22:20:44.495Z,4.90
2019-05-25T22:23:16.356Z,4.37
2019-05-25T22:25:44.792Z,6.28
2019-05-25T22:28:13.265Z,6.00
2019-05-25T22:30:41.716Z,4.97
2019-05-25T22:33:10.151Z,10.13
2019-05-25T22:35:38.920Z,5.55
2019-05-25T22:38:07.446Z,5.92
2019-05-25T22:40:35.904Z,5.28
2019-05-25T22:43:04.401Z,6.10
2019-05-25T22:45:32.932Z,6.47
2019-05-25T22:48:01.407Z,7.72
2019-05-25T22:50:29.820Z,6.50
2019-05-25T22:52:58.507Z,5.03
2019-05-25T22:55:27.206Z,7.58
2019-05-25T22:57:55.629Z,7.25
2019-05-25T23:00:24.248Z,6.17
2019-05-25T23:02:52.680Z,7.20
2019-05-25T23:05:21.122Z,5.90
2019-05-25T23:07:49.923Z,8.38
2019-05-25T23:10:19.033Z,8.63
2019-05-25T23:12:47.474Z,6.55
2019-05-25T23:15:16.472Z,5.97
2019-05-25T23:17:44.913Z,5.25
2019-05-25T23:20:13.731Z,6.37
2019-05-25T23:22:42.290Z,4.15
2019-05-25T23:25:11.040Z,8.65
2019-05-25T23:27:39.639Z,7.80
2019-05-25T23:30:09.168Z,8.90
2019-05-25T23:32:37.617Z,6.47
2019-05-25T23:35:06.608Z,7.62
2019-05-25T23:37:35.070Z,5.78
2019-05-25T23:40:07.434Z,7.50
2019-05-25T23:42:36.004Z,6.30
2019-05-25T23:45:06.278Z,7.67
2019-05-25T23:47:35.013Z,11.43
2019-05-25T23:50:05.449Z,7.85
2019-05-25T23:52:33.923Z,5.05
2019-05-25T23:55:05.246Z,8.45
2019-05-25T23:57:32.992Z,7.37
