createdAt,value
2018-11-23T00:03:45.461Z,19.50
2018-11-23T00:06:13.930Z,21.03
2018-11-23T00:08:42.498Z,19.97
2018-11-23T00:11:10.925Z,20.20
2018-11-23T00:13:40.254Z,20.60
2018-11-23T00:16:08.790Z,19.57
2018-11-23T00:18:37.253Z,21.30
2018-11-23T00:21:05.749Z,21.23
2018-11-23T00:23:34.168Z,20.23
2018-11-23T00:26:02.620Z,20.30
2018-11-23T00:28:31.064Z,18.17
2018-11-23T00:30:59.567Z,18.17
2018-11-23T00:33:28.027Z,19.17
2018-11-23T00:35:57.139Z,20.67
2018-11-23T00:38:25.626Z,19.33
2018-11-23T00:40:54.236Z,19.23
2018-11-23T00:43:22.707Z,18.80
2018-11-23T00:45:51.175Z,18.40
2018-11-23T00:48:19.615Z,19.80
2018-11-23T00:50:48.068Z,18.17
2018-11-23T00:53:16.518Z,21.93
2018-11-23T00:55:45.730Z,17.23
2018-11-23T00:58:14.195Z,19.97
2018-11-23T01:00:42.706Z,20.73
2018-11-23T01:03:11.135Z,20.00
2018-11-23T01:05:39.609Z,20.00
2018-11-23T01:08:08.047Z,19.10
2018-11-23T01:10:36.518Z,17.97
2018-11-23T01:13:05.614Z,19.33
2018-11-23T01:15:34.139Z,19.67
2018-11-23T01:18:02.658Z,17.17
2018-11-23T01:20:31.157Z,20.13
2018-11-23T01:22:59.649Z,20.47
2018-11-23T01:25:28.656Z,19.83
2018-11-23T01:27:57.494Z,19.37
2018-11-23T01:30:30.195Z,20.40
2018-11-23T01:32:58.693Z,20.40
2018-11-23T01:35:28.124Z,24.93
2018-11-23T01:37:56.617Z,20.37
2018-11-23T01:40:26.330Z,18.60
2018-11-23T01:42:55.185Z,18.83
2018-11-23T01:45:23.672Z,17.87
2018-11-23T01:47:52.126Z,19.60
2018-11-23T01:50:23.942Z,18.93
2018-11-23T01:52:52.801Z,17.73
2018-11-23T01:55:22.108Z,18.97
2018-11-23T01:57:50.638Z,18.33
2018-11-23T02:00:20.430Z,19.93
2018-11-23T02:02:49.646Z,19.90
2018-11-23T02:05:18.127Z,19.97
2018-11-23T02:07:46.640Z,20.03
2018-11-23T02:10:16.165Z,20.47
2018-11-23T02:12:44.699Z,18.20
2018-11-23T02:15:16.126Z,20.20
2018-11-23T02:17:44.707Z,19.40
2018-11-23T02:20:14.501Z,22.07
2018-11-23T02:22:43.042Z,18.67
2018-11-23T02:25:11.513Z,20.13
2018-11-23T02:27:39.990Z,19.23
2018-11-23T02:30:15.707Z,20.87
2018-11-23T02:32:44.604Z,21.23
2018-11-23T02:35:13.662Z,22.80
2018-11-23T02:37:42.128Z,19.43
2018-11-23T02:40:12.086Z,21.13
2018-11-23T02:42:40.538Z,20.60
2018-11-23T02:45:12.586Z,23.30
2018-11-23T02:47:41.734Z,21.43
2018-11-23T02:50:10.290Z,19.40
2018-11-23T02:52:39.312Z,22.10
2018-11-23T02:55:08.401Z,20.70
2018-11-23T02:57:37.500Z,20.60
2018-11-23T03:00:08.935Z,21.90
2018-11-23T03:02:37.388Z,22.80
2018-11-23T03:05:06.849Z,22.70
2018-11-23T03:07:35.282Z,22.93
2018-11-23T03:10:03.848Z,19.53
2018-11-23T03:12:32.295Z,21.73
2018-11-23T03:15:00.738Z,21.00
2018-11-23T03:17:29.163Z,20.30
2018-11-23T03:19:57.683Z,22.23
2018-11-23T03:22:26.149Z,19.20
2018-11-23T03:24:54.593Z,22.97
2018-11-23T03:27:23.030Z,18.87
2018-11-23T03:29:51.497Z,20.43
2018-11-23T03:32:19.975Z,21.00
2018-11-23T03:34:48.486Z,20.00
2018-11-23T03:37:16.948Z,19.70
2018-11-23T03:39:45.373Z,20.93
2018-11-23T03:42:13.831Z,22.37
2018-11-23T03:44:42.309Z,21.77
2018-11-23T03:47:10.731Z,20.23
2018-11-23T03:49:39.210Z,18.17
2018-11-23T03:52:07.643Z,20.17
2018-11-23T03:54:36.137Z,21.17
2018-11-23T03:57:04.569Z,20.97
2018-11-23T03:59:33.021Z,19.10
2018-11-23T04:02:02.729Z,20.77
2018-11-23T04:04:31.250Z,20.97
2018-11-23T04:06:59.975Z,19.30
2018-11-23T04:09:28.436Z,19.17
2018-11-23T04:11:56.963Z,19.30
2018-11-23T04:14:25.411Z,19.00
2018-11-23T04:16:54.171Z,20.30
2018-11-23T04:19:22.803Z,24.33
2018-11-23T04:21:51.686Z,18.97
2018-11-23T04:24:20.105Z,20.03
2018-11-23T04:26:48.578Z,18.77
2018-11-23T04:29:17.015Z,19.60
2018-11-23T04:31:45.471Z,20.07
2018-11-23T04:34:16.858Z,21.00
2018-11-23T04:36:45.300Z,20.30
2018-11-23T04:39:13.738Z,20.27
2018-11-23T04:41:46.199Z,19.57
2018-11-23T04:44:10.694Z,18.60
2018-11-23T04:46:39.130Z,19.70
2018-11-23T04:49:07.711Z,20.33
2018-11-23T04:51:36.231Z,19.70
2018-11-23T04:54:05.008Z,18.70
2018-11-23T04:56:33.438Z,19.27
2018-11-23T04:59:01.890Z,20.33
2018-11-23T05:01:30.323Z,21.27
2018-11-23T05:03:58.748Z,17.67
2018-11-23T05:06:27.189Z,20.77
2018-11-23T05:08:55.603Z,19.87
2018-11-23T05:11:24.081Z,21.00
2018-11-23T05:13:52.607Z,19.80
2018-11-23T05:16:21.095Z,20.80
2018-11-23T05:18:49.546Z,20.20
2018-11-23T05:21:17.994Z,19.00
2018-11-23T05:23:46.423Z,20.67
2018-11-23T05:26:14.878Z,20.03
2018-11-23T05:28:43.335Z,19.57
2018-11-23T05:31:11.889Z,17.67
2018-11-23T05:33:40.822Z,19.73
2018-11-23T05:36:09.894Z,18.50
2018-11-23T05:38:38.299Z,18.73
2018-11-23T05:41:06.741Z,19.17
2018-11-23T05:43:35.179Z,20.80
2018-11-23T05:46:03.629Z,20.83
2018-11-23T05:48:32.079Z,20.83
2018-11-23T05:51:00.546Z,17.50
2018-11-23T05:53:28.968Z,21.20
2018-11-23T05:55:57.450Z,18.80
2018-11-23T05:58:25.893Z,20.53
2018-11-23T06:00:54.466Z,27.33
2018-11-23T06:03:22.915Z,26.77
2018-11-23T06:05:51.374Z,21.60
2018-11-23T06:08:19.838Z,20.23
2018-11-23T06:10:48.289Z,24.70
2018-11-23T06:13:16.770Z,21.37
2018-11-23T06:15:45.840Z,25.07
2018-11-23T06:18:18.681Z,25.07
2018-11-23T06:20:47.151Z,23.77
2018-11-23T06:23:15.755Z,22.57
2018-11-23T06:25:46.703Z,23.80
2018-11-23T06:28:15.129Z,22.47
2018-11-23T06:30:45.696Z,21.70
2018-11-23T06:33:37.295Z,18.70
2018-11-23T06:36:05.855Z,18.83
2018-11-23T06:38:34.323Z,18.20
2018-11-23T06:41:02.782Z,20.83
2018-11-23T06:43:32.022Z,18.90
2018-11-23T06:46:01.456Z,19.20
2018-11-23T06:48:29.922Z,18.43
2018-11-23T06:50:58.342Z,19.00
2018-11-23T06:53:27.290Z,19.60
2018-11-23T06:55:56.271Z,19.77
2018-11-23T06:58:24.810Z,19.73
2018-11-23T07:00:53.725Z,18.70
2018-11-23T07:03:28.866Z,18.70
2018-11-23T07:05:58.540Z,18.73
2018-11-23T07:08:27.087Z,19.93
2018-11-23T07:10:59.141Z,19.93
2018-11-23T07:13:28.654Z,21.47
2018-11-23T07:15:57.474Z,19.83
2018-11-23T07:18:25.936Z,19.20
2018-11-23T07:20:54.398Z,20.07
2018-11-23T07:23:23.029Z,21.03
2018-11-23T07:25:52.509Z,20.07
2018-11-23T07:28:21.025Z,20.90
2018-11-23T07:31:05.643Z,19.43
2018-11-23T07:33:35.293Z,18.80
2018-11-23T07:36:03.873Z,19.33
2018-11-23T07:38:35.476Z,19.90
2018-11-23T07:41:15.144Z,18.83
2018-11-23T07:43:43.726Z,19.43
2018-11-23T07:46:12.211Z,17.43
2018-11-23T07:48:40.740Z,19.17
2018-11-23T07:51:09.801Z,18.70
2018-11-23T07:53:38.324Z,19.80
2018-11-23T07:56:07.014Z,18.53
2018-11-23T07:58:35.486Z,20.87
2018-11-23T08:01:04.130Z,19.40
2018-11-23T08:03:32.711Z,19.03
2018-11-23T08:06:01.381Z,18.63
2018-11-23T08:08:29.927Z,21.27
2018-11-23T08:10:58.321Z,21.20
2018-11-23T08:13:28.968Z,19.53
2018-11-23T08:15:59.463Z,20.10
2018-11-23T08:18:30.367Z,20.00
2018-11-23T08:21:01.827Z,20.07
2018-11-23T08:23:30.423Z,21.20
2018-11-23T08:25:59.037Z,20.07
2018-11-23T08:28:27.503Z,21.90
2018-11-23T08:30:56.058Z,21.80
2018-11-23T08:33:24.647Z,21.87
2018-11-23T08:35:53.118Z,20.73
2018-11-23T08:38:21.595Z,22.50
2018-11-23T08:40:51.055Z,19.63
2018-11-23T08:43:19.619Z,22.20
2018-11-23T08:45:48.103Z,20.37
2018-11-23T08:48:16.583Z,21.10
2018-11-23T08:50:45.040Z,21.90
2018-11-23T08:53:14.339Z,21.70
2018-11-23T08:55:42.794Z,21.00
2018-11-23T08:58:11.295Z,21.67
2018-11-23T09:00:39.779Z,22.80
2018-11-23T09:03:08.235Z,22.77
2018-11-23T09:05:36.683Z,20.77
2018-11-23T09:08:05.706Z,22.87
2018-11-23T09:10:34.171Z,21.33
2018-11-23T09:13:03.576Z,23.40
2018-11-23T09:15:32.081Z,21.33
2018-11-23T09:18:00.924Z,20.40
2018-11-23T09:20:29.385Z,20.97
2018-11-23T09:22:57.924Z,23.50
2018-11-23T09:25:26.444Z,22.20
2018-11-23T09:27:54.861Z,21.90
2018-11-23T09:30:24.668Z,22.10
2018-11-23T09:32:53.869Z,21.63
2018-11-23T09:35:22.547Z,19.77
2018-11-23T09:37:51.644Z,20.27
2018-11-23T09:40:22.973Z,19.17
2018-11-23T09:42:51.699Z,20.17
2018-11-23T09:45:21.393Z,21.50
2018-11-23T09:47:51.039Z,20.90
2018-11-23T09:50:21.440Z,18.37
2018-11-23T09:52:51.250Z,19.47
2018-11-23T09:55:20.439Z,17.60
2018-11-23T09:57:49.253Z,16.47
2018-11-23T10:00:19.968Z,19.50
2018-11-23T10:02:49.287Z,17.37
2018-11-23T10:05:18.161Z,16.03
2018-11-23T10:07:48.007Z,17.13
2018-11-23T10:10:17.219Z,20.00
2018-11-23T10:12:45.679Z,19.53
2018-11-23T10:15:16.183Z,18.80
2018-11-23T10:17:44.705Z,18.93
2018-11-23T10:20:15.130Z,17.77
2018-11-23T10:22:43.989Z,17.07
2018-11-23T10:25:13.900Z,15.60
2018-11-23T10:27:43.008Z,17.03
2018-11-23T10:30:15.330Z,15.30
2018-11-23T10:32:44.183Z,15.93
2018-11-23T10:35:12.899Z,16.23
2018-11-23T10:37:42.257Z,16.03
2018-11-23T10:40:13.023Z,15.30
2018-11-23T10:42:41.888Z,19.13
2018-11-23T10:45:18.930Z,15.10
2018-11-23T10:47:47.783Z,13.50
2018-11-23T10:50:18.599Z,14.27
2018-11-23T10:52:46.673Z,12.33
2018-11-23T10:55:17.189Z,12.67
2018-11-23T10:57:45.742Z,12.20
2018-11-23T11:00:20.609Z,16.27
2018-11-23T11:03:54.626Z,14.77
2018-11-23T11:06:29.064Z,14.00
2018-11-23T11:08:57.515Z,14.80
2018-11-23T11:11:27.014Z,12.90
2018-11-23T11:13:55.467Z,12.03
2018-11-23T11:16:23.945Z,11.90
2018-11-23T11:18:52.531Z,13.73
2018-11-23T11:21:20.964Z,12.10
2018-11-23T11:23:49.403Z,12.40
2018-11-23T11:26:17.840Z,12.50
2018-11-23T11:28:46.306Z,14.10
2018-11-23T11:31:14.753Z,13.70
2018-11-23T11:33:43.213Z,16.13
2018-11-23T11:36:11.745Z,14.33
2018-11-23T11:38:40.192Z,17.33
2018-11-23T11:41:08.718Z,17.50
2018-11-23T11:43:37.788Z,16.57
2018-11-23T11:46:06.692Z,18.37
2018-11-23T11:48:35.142Z,17.70
2018-11-23T11:51:03.646Z,15.63
2018-11-23T11:53:32.099Z,16.40
2018-11-23T11:56:00.553Z,15.17
2018-11-23T11:58:29.015Z,15.27
2018-11-23T12:00:57.453Z,17.40
2018-11-23T12:03:26.171Z,18.43
2018-11-23T12:05:54.596Z,17.07
2018-11-23T12:08:23.015Z,18.67
2018-11-23T12:10:51.534Z,18.37
2018-11-23T12:13:19.975Z,18.07
2018-11-23T12:15:48.435Z,17.80
2018-11-23T12:18:16.878Z,16.50
2018-11-23T12:20:45.298Z,17.53
2018-11-23T12:23:13.711Z,16.57
2018-11-23T12:25:42.174Z,15.20
2018-11-23T12:28:10.657Z,18.00
2018-11-23T12:30:39.116Z,16.17
2018-11-23T12:33:07.558Z,15.10
2018-11-23T12:35:36.021Z,17.77
2018-11-23T12:38:04.513Z,17.60
2018-11-23T12:40:32.968Z,16.73
2018-11-23T12:43:01.405Z,16.07
2018-11-23T12:45:29.948Z,16.40
2018-11-23T12:48:00.298Z,17.00
2018-11-23T12:50:28.802Z,17.00
2018-11-23T12:52:57.510Z,16.40
2018-11-23T12:55:34.324Z,16.83
2018-11-23T12:58:11.741Z,16.53
2018-11-23T13:00:45.127Z,17.50
2018-11-23T13:03:13.635Z,17.17
2018-11-23T13:05:45.540Z,16.77
2018-11-23T13:08:13.967Z,17.10
2018-11-23T13:10:43.076Z,17.97
2018-11-23T13:13:10.889Z,16.53
2018-11-23T13:15:39.338Z,16.30
2018-11-23T13:18:07.778Z,16.03
2018-11-23T13:20:36.237Z,18.27
2018-11-23T13:23:04.699Z,15.80
2018-11-23T13:25:33.789Z,17.83
2018-11-23T13:28:02.502Z,17.03
2018-11-23T13:30:33.805Z,18.17
2018-11-23T13:33:02.290Z,16.70
2018-11-23T13:35:30.876Z,16.40
2018-11-23T13:38:00.258Z,17.67
2018-11-23T13:40:29.401Z,16.73
2018-11-23T13:42:58.829Z,18.37
2018-11-23T13:45:28.718Z,18.27
2018-11-23T13:48:00.917Z,17.63
2018-11-23T13:50:34.971Z,17.27
2018-11-23T13:53:03.425Z,17.90
2018-11-23T13:55:31.868Z,16.53
2018-11-23T13:58:01.234Z,15.80
2018-11-23T14:00:32.737Z,15.07
2018-11-23T14:03:02.226Z,16.23
2018-11-23T14:05:31.829Z,17.40
2018-11-23T14:08:03.495Z,15.33
2018-11-23T14:10:41.772Z,16.67
2018-11-23T14:13:20.426Z,17.37
2018-11-23T14:15:55.235Z,16.07
2018-11-23T14:18:32.845Z,14.90
2018-11-23T14:21:06.782Z,15.20
2018-11-23T14:23:36.672Z,15.10
2018-11-23T14:26:09.643Z,15.93
2018-11-23T14:28:40.786Z,16.50
2018-11-23T14:31:09.217Z,15.13
2018-11-23T14:33:37.623Z,14.57
2018-11-23T14:36:06.463Z,14.83
2018-11-23T14:38:35.044Z,17.80
2018-11-23T14:41:10.375Z,14.90
2018-11-23T14:43:38.837Z,15.27
2018-11-23T14:46:07.293Z,16.03
2018-11-23T14:48:35.733Z,17.97
2018-11-23T14:51:04.194Z,15.67
2018-11-23T14:53:32.637Z,15.13
2018-11-23T14:56:01.088Z,15.70
2018-11-23T14:58:36.302Z,16.03
2018-11-23T15:01:05.093Z,16.07
2018-11-23T15:03:33.538Z,15.63
2018-11-23T15:06:01.959Z,15.43
2018-11-23T15:08:30.482Z,16.30
2018-11-23T15:10:58.922Z,16.23
2018-11-23T15:13:29.711Z,18.03
2018-11-23T15:16:03.365Z,17.10
2018-11-23T15:18:31.834Z,18.00
2018-11-23T15:21:00.266Z,17.47
2018-11-23T15:23:28.714Z,17.63
2018-11-23T15:25:57.189Z,18.73
2018-11-23T15:28:25.618Z,18.63
2018-11-23T15:30:54.066Z,18.17
2018-11-23T15:33:22.882Z,17.27
2018-11-23T15:35:51.624Z,19.03
2018-11-23T15:38:21.384Z,17.90
2018-11-23T15:40:49.832Z,17.53
2018-11-23T15:43:19.328Z,21.40
2018-11-23T15:45:47.818Z,17.53
2018-11-23T15:48:16.236Z,17.67
2018-11-23T15:50:45.041Z,18.67
2018-11-23T15:53:15.556Z,18.70
2018-11-23T15:55:44.002Z,20.00
2018-11-23T15:58:14.738Z,18.00
2018-11-23T16:00:44.603Z,18.87
2018-11-23T16:03:20.070Z,18.27
2018-11-23T16:05:48.496Z,27.13
2018-11-23T16:08:18.505Z,26.80
2018-11-23T16:10:46.982Z,20.23
2018-11-23T16:13:15.454Z,17.40
2018-11-23T16:15:44.028Z,18.20
2018-11-23T16:18:13.030Z,18.00
2018-11-23T16:20:43.120Z,17.47
2018-11-23T16:23:13.178Z,17.80
2018-11-23T16:25:42.138Z,21.17
2018-11-23T16:28:11.320Z,17.30
2018-11-23T16:30:42.194Z,17.90
2018-11-23T16:33:12.306Z,18.63
2018-11-23T16:35:41.181Z,19.43
2018-11-23T16:38:14.875Z,16.63
2018-11-23T16:40:45.249Z,17.47
2018-11-23T16:43:14.420Z,18.80
2018-11-23T16:45:43.658Z,18.70
2018-11-23T16:48:13.034Z,18.23
2018-11-23T16:50:41.583Z,19.43
2018-11-23T16:53:10.044Z,17.20
2018-11-23T16:55:38.531Z,17.77
2018-11-23T16:58:08.263Z,20.20
2018-11-23T17:00:39.102Z,16.83
2018-11-23T17:03:11.831Z,17.67
2018-11-23T17:05:41.727Z,17.13
2018-11-23T17:08:10.502Z,17.43
2018-11-23T17:10:38.970Z,18.00
2018-11-23T17:13:07.482Z,17.20
2018-11-23T17:15:35.932Z,17.87
2018-11-23T17:18:04.444Z,19.70
2018-11-23T17:20:33.799Z,18.80
2018-11-23T17:23:03.339Z,18.80
2018-11-23T17:25:32.235Z,18.50
2018-11-23T17:28:02.113Z,19.40
2018-11-23T17:30:31.830Z,17.43
2018-11-23T17:33:01.131Z,17.40
2018-11-23T17:35:29.951Z,18.90
2018-11-23T17:37:58.913Z,22.37
2018-11-23T17:40:28.857Z,20.00
2018-11-23T17:42:58.434Z,20.77
2018-11-23T17:45:27.959Z,20.17
2018-11-23T17:47:56.591Z,20.60
2018-11-23T17:50:29.316Z,22.33
2018-11-23T17:52:58.042Z,21.20
2018-11-23T17:55:26.532Z,20.53
2018-11-23T17:57:55.706Z,21.20
2018-11-23T18:00:25.635Z,20.97
2018-11-23T18:02:54.727Z,22.50
2018-11-23T18:05:24.295Z,20.10
2018-11-23T18:07:52.984Z,21.23
2018-11-23T18:10:23.131Z,22.43
2018-11-23T18:12:52.313Z,18.13
2018-11-23T18:15:23.827Z,21.07
2018-11-23T18:17:52.907Z,20.33
2018-11-23T18:20:22.469Z,21.73
2018-11-23T18:22:51.918Z,20.10
2018-11-23T18:25:21.854Z,22.27
2018-11-23T18:27:54.514Z,21.30
2018-11-23T18:30:22.983Z,20.83
2018-11-23T18:32:52.048Z,20.60
2018-11-23T18:35:20.486Z,22.73
2018-11-23T18:37:48.978Z,22.00
2018-11-23T18:40:17.422Z,23.17
2018-11-23T18:42:45.854Z,22.23
2018-11-23T18:45:14.673Z,21.27
2018-11-23T18:47:43.956Z,21.57
2018-11-23T18:50:15.377Z,22.57
2018-11-23T18:52:43.990Z,23.57
2018-11-23T18:55:18.024Z,22.63
2018-11-23T18:57:42.126Z,22.70
2018-11-23T19:00:15.686Z,21.90
2018-11-23T19:02:45.390Z,22.53
2018-11-23T19:05:16.278Z,21.57
2018-11-23T19:07:44.761Z,22.30
2018-11-23T19:10:14.215Z,26.13
2018-11-23T19:12:42.690Z,23.67
2018-11-23T19:15:12.732Z,22.87
2018-11-23T19:17:41.298Z,24.23
2018-11-23T19:20:12.346Z,24.40
2018-11-23T19:22:41.586Z,24.37
2018-11-23T19:25:10.101Z,26.30
2018-11-23T19:27:38.562Z,22.67
2018-11-23T19:30:09.768Z,24.40
2018-11-23T19:32:38.334Z,24.80
2018-11-23T19:35:07.637Z,24.30
2018-11-23T19:37:36.124Z,25.77
2018-11-23T19:40:07.041Z,24.30
2018-11-23T19:42:35.498Z,24.40
2018-11-23T19:45:04.252Z,26.90
2018-11-23T19:47:32.826Z,24.03
2018-11-23T19:50:01.356Z,25.20
2018-11-23T19:52:29.773Z,23.73
2018-11-23T19:54:58.371Z,23.17
2018-11-23T19:57:26.810Z,24.17
2018-11-23T19:59:55.513Z,27.10
2018-11-23T20:02:24.106Z,24.50
2018-11-23T20:04:52.806Z,22.53
2018-11-23T20:07:21.279Z,23.63
2018-11-23T20:09:49.944Z,21.07
2018-11-23T20:12:19.336Z,22.17
2018-11-23T20:14:47.963Z,24.77
2018-11-23T20:17:17.052Z,24.27
2018-11-23T20:19:45.606Z,23.80
2018-11-23T20:22:14.207Z,24.17
2018-11-23T20:24:42.958Z,23.60
