createdAt,value
2022-12-28T00:01:14.178Z,11.15
2022-12-28T00:06:11.956Z,10.71
2022-12-28T00:11:18.667Z,11.13
2022-12-28T00:16:26.645Z,11.01
2022-12-28T00:21:24.598Z,10.72
2022-12-28T00:26:21.632Z,11.07
2022-12-28T00:31:18.503Z,10.93
2022-12-28T00:36:16.573Z,10.92
2022-12-28T00:41:14.233Z,11.13
2022-12-28T00:46:13.098Z,10.79
2022-12-28T00:51:13.348Z,10.99
2022-12-28T00:56:12.846Z,11.00
2022-12-28T01:01:14.264Z,10.95
2022-12-28T01:06:13.120Z,10.93
2022-12-28T01:11:13.693Z,10.64
2022-12-28T01:16:12.814Z,10.61
2022-12-28T01:21:13.161Z,10.79
2022-12-28T01:26:12.976Z,10.75
2022-12-28T01:31:13.070Z,10.70
2022-12-28T01:36:14.393Z,10.48
2022-12-28T01:41:14.597Z,10.41
2022-12-28T01:46:16.199Z,10.00
2022-12-28T01:51:14.240Z,9.97
2022-12-28T01:56:11.429Z,9.48
2022-12-28T02:01:11.108Z,9.89
2022-12-28T02:06:12.396Z,9.76
2022-12-28T02:11:13.991Z,9.64
2022-12-28T02:16:12.346Z,9.52
2022-12-28T02:21:22.293Z,9.39
2022-12-28T02:26:44.909Z,9.15
2022-12-28T02:31:47.437Z,9.01
2022-12-28T02:36:52.605Z,8.65
2022-12-28T02:41:51.634Z,8.58
2022-12-28T02:47:07.191Z,8.36
2022-12-28T02:52:16.798Z,8.35
2022-12-28T02:57:30.965Z,7.96
2022-12-28T03:02:44.992Z,7.61
2022-12-28T03:08:07.008Z,7.99
2022-12-28T03:13:27.997Z,7.91
2022-12-28T03:18:46.611Z,7.68
2022-12-28T03:24:04.764Z,7.78
2022-12-28T03:29:22.572Z,7.81
2022-12-28T03:34:20.149Z,7.50
2022-12-28T03:39:30.204Z,7.62
2022-12-28T03:44:34.438Z,7.11
2022-12-28T03:49:32.530Z,7.10
2022-12-28T03:54:29.428Z,7.21
2022-12-28T03:59:27.306Z,7.13
2022-12-28T04:04:25.260Z,7.06
2022-12-28T04:09:23.048Z,7.03
2022-12-28T04:14:19.958Z,6.99
2022-12-28T04:19:18.308Z,7.11
2022-12-28T04:24:16.042Z,7.08
2022-12-28T04:29:13.953Z,6.79
2022-12-28T04:34:26.328Z,7.00
2022-12-28T04:39:54.328Z,6.72
2022-12-28T04:44:52.160Z,7.03
2022-12-28T04:49:49.849Z,7.11
2022-12-28T04:54:46.748Z,6.85
2022-12-28T04:59:43.647Z,6.97
2022-12-28T05:04:41.401Z,6.58
2022-12-28T05:09:38.243Z,7.04
2022-12-28T05:14:37.152Z,6.93
2022-12-28T05:19:34.321Z,6.55
2022-12-28T05:24:31.990Z,6.95
2022-12-28T05:29:28.973Z,7.08
2022-12-28T05:34:25.927Z,6.77
2022-12-28T05:39:22.937Z,6.72
2022-12-28T05:44:20.555Z,7.05
2022-12-28T05:49:17.458Z,6.47
2022-12-28T05:54:14.391Z,6.89
2022-12-28T05:59:12.741Z,7.00
2022-12-28T06:04:15.127Z,6.72
2022-12-28T06:09:12.124Z,6.96
2022-12-28T06:14:10.812Z,6.83
2022-12-28T06:19:09.188Z,6.52
2022-12-28T06:24:07.991Z,6.86
2022-12-28T06:29:05.357Z,7.17
2022-12-28T06:34:03.791Z,6.88
2022-12-28T06:39:02.377Z,7.20
2022-12-28T06:44:00.184Z,7.14
2022-12-28T06:48:57.920Z,7.10
2022-12-28T06:54:02.641Z,7.57
2022-12-28T06:59:04.277Z,7.42
2022-12-28T07:04:03.058Z,7.73
2022-12-28T07:09:01.480Z,7.55
2022-12-28T07:13:58.997Z,7.38
2022-12-28T07:18:58.993Z,8.06
2022-12-28T07:23:57.455Z,8.42
2022-12-28T07:28:56.581Z,8.48
2022-12-28T07:33:55.458Z,8.77
2022-12-28T07:38:53.537Z,8.87
2022-12-28T07:43:50.990Z,9.12
2022-12-28T07:48:48.547Z,9.11
2022-12-28T07:53:47.983Z,9.40
2022-12-28T08:03:46.253Z,9.36
2022-12-28T08:08:44.974Z,9.53
2022-12-28T08:13:43.742Z,9.74
2022-12-28T08:18:42.080Z,10.11
2022-12-28T08:23:41.990Z,10.15
2022-12-28T08:28:41.348Z,10.43
2022-12-28T08:33:38.474Z,10.42
2022-12-28T08:38:39.637Z,10.76
2022-12-28T08:43:37.110Z,10.72
2022-12-28T08:48:36.989Z,10.82
2022-12-28T08:53:34.319Z,10.89
2022-12-28T08:58:31.877Z,10.76
2022-12-28T09:03:28.628Z,11.06
2022-12-28T09:08:25.655Z,11.23
2022-12-28T09:13:22.496Z,11.23
2022-12-28T09:18:23.356Z,11.41
2022-12-28T09:23:21.234Z,11.15
2022-12-28T09:28:19.075Z,11.68
2022-12-28T09:33:40.841Z,11.51
2022-12-28T09:38:50.102Z,11.39
2022-12-28T09:43:47.707Z,11.92
2022-12-28T09:48:48.230Z,11.79
2022-12-28T09:53:48.190Z,11.65
2022-12-28T09:58:48.035Z,10.99
2022-12-28T10:03:46.700Z,11.13
2022-12-28T10:08:46.992Z,11.32
2022-12-28T10:13:59.713Z,10.93
2022-12-28T10:18:57.466Z,10.69
2022-12-28T10:24:29.888Z,10.76
2022-12-28T10:29:18.974Z,10.80
2022-12-28T10:34:20.334Z,10.74
2022-12-28T10:39:31.040Z,10.83
2022-12-28T10:44:40.386Z,11.08
2022-12-28T10:50:02.768Z,11.00
2022-12-28T10:55:29.935Z,10.95
2022-12-28T11:00:27.298Z,11.41
2022-12-28T11:05:25.846Z,11.39
2022-12-28T11:10:28.026Z,11.45
2022-12-28T11:15:28.313Z,11.87
2022-12-28T11:20:33.169Z,11.93
2022-12-28T11:25:36.821Z,12.56
2022-12-28T11:30:34.267Z,12.83
2022-12-28T11:35:35.790Z,13.03
2022-12-28T11:40:52.648Z,13.26
2022-12-28T11:45:52.205Z,12.97
2022-12-28T11:51:07.480Z,13.30
2022-12-28T11:56:10.384Z,13.32
2022-12-28T12:01:09.387Z,13.39
2022-12-28T12:06:06.932Z,13.31
2022-12-28T12:11:32.563Z,13.49
2022-12-28T12:16:38.535Z,13.27
2022-12-28T12:21:39.592Z,13.54
2022-12-28T12:26:44.221Z,13.63
2022-12-28T12:31:46.912Z,13.42
2022-12-28T12:37:31.246Z,13.81
2022-12-28T12:42:39.481Z,13.29
2022-12-28T12:47:56.061Z,13.52
2022-12-28T12:53:06.310Z,13.66
2022-12-28T12:58:14.994Z,13.55
2022-12-28T13:03:41.785Z,13.59
2022-12-28T13:08:47.062Z,13.37
2022-12-28T13:13:53.803Z,13.05
2022-12-28T13:18:56.787Z,13.19
2022-12-28T13:23:55.163Z,12.80
2022-12-28T13:28:58.613Z,12.54
2022-12-28T13:33:57.736Z,12.75
2022-12-28T13:39:19.440Z,12.45
2022-12-28T13:44:39.663Z,12.30
2022-12-28T13:49:42.424Z,12.14
2022-12-28T13:54:44.858Z,12.17
2022-12-28T13:59:42.736Z,11.67
2022-12-28T14:04:52.293Z,11.50
2022-12-28T14:09:52.758Z,11.54
2022-12-28T14:14:51.299Z,11.58
2022-12-28T14:19:48.684Z,11.44
2022-12-28T14:25:02.987Z,11.30
2022-12-28T14:30:01.775Z,10.92
2022-12-28T14:35:01.413Z,10.70
2022-12-28T14:40:06.937Z,10.75
2022-12-28T14:45:22.265Z,10.56
2022-12-28T14:50:24.923Z,10.16
2022-12-28T14:55:34.270Z,10.27
2022-12-28T15:00:36.726Z,10.04
2022-12-28T15:05:45.146Z,9.53
2022-12-28T15:10:49.378Z,9.47
2022-12-28T15:15:54.417Z,9.56
2022-12-28T15:20:52.259Z,9.49
2022-12-28T15:25:50.636Z,9.22
2022-12-28T15:30:50.543Z,9.18
2022-12-28T15:35:52.640Z,8.92
2022-12-28T15:40:54.661Z,8.79
2022-12-28T15:45:55.851Z,8.58
2022-12-28T15:50:53.408Z,8.77
2022-12-28T15:56:00.869Z,8.33
2022-12-28T16:00:58.063Z,8.56
2022-12-28T16:06:05.526Z,7.87
2022-12-28T16:11:13.937Z,7.98
2022-12-28T16:16:14.318Z,7.84
2022-12-28T16:21:12.412Z,8.19
2022-12-28T16:26:11.634Z,8.00
2022-12-28T16:31:21.916Z,7.93
2022-12-28T16:36:21.965Z,7.93
2022-12-28T16:41:33.009Z,7.61
2022-12-28T16:46:34.516Z,7.55
2022-12-28T16:51:34.953Z,7.70
2022-12-28T16:56:32.694Z,7.08
2022-12-28T17:01:31.380Z,7.38
2022-12-28T17:06:28.421Z,7.22
2022-12-28T17:11:25.982Z,6.94
2022-12-28T17:16:29.372Z,7.25
2022-12-28T17:21:26.382Z,7.27
2022-12-28T17:26:25.855Z,7.17
2022-12-28T17:31:24.859Z,6.83
2022-12-28T17:36:22.225Z,6.99
2022-12-28T17:41:23.061Z,6.66
2022-12-28T17:46:22.615Z,6.72
2022-12-28T17:51:26.114Z,6.76
2022-12-28T17:56:23.377Z,6.15
2022-12-28T18:01:21.436Z,6.78
2022-12-28T18:06:19.627Z,6.59
2022-12-28T18:11:17.032Z,6.32
2022-12-28T18:16:17.039Z,6.52
2022-12-28T18:21:21.102Z,6.43
2022-12-28T18:26:29.187Z,6.06
2022-12-28T18:31:29.285Z,5.85
2022-12-28T18:36:28.778Z,6.20
2022-12-28T18:41:32.074Z,6.09
2022-12-28T18:46:31.878Z,6.11
2022-12-28T18:51:29.226Z,5.98
2022-12-28T18:56:31.844Z,5.86
2022-12-28T19:06:53.931Z,6.05
2022-12-28T19:11:52.564Z,6.00
2022-12-28T19:16:52.966Z,5.96
2022-12-28T19:21:58.911Z,5.94
2022-12-28T19:26:57.359Z,5.59
2022-12-28T19:31:55.236Z,5.48
2022-12-28T19:36:52.406Z,5.67
2022-12-28T19:41:59.968Z,5.29
2022-12-28T19:47:01.476Z,5.18
2022-12-28T19:52:02.747Z,5.28
2022-12-28T19:56:59.847Z,5.51
2022-12-28T20:01:57.217Z,5.08
2022-12-28T20:06:56.589Z,5.47
2022-12-28T20:11:53.810Z,5.28
2022-12-28T20:16:51.727Z,5.47
2022-12-28T20:21:49.500Z,5.59
2022-12-28T20:26:49.822Z,5.67
2022-12-28T20:31:51.641Z,5.49
2022-12-28T20:36:48.914Z,5.64
2022-12-28T20:42:08.833Z,5.61
2022-12-28T20:47:05.821Z,5.43
2022-12-28T20:52:02.947Z,5.30
2022-12-28T20:57:05.061Z,5.44
2022-12-28T21:02:06.248Z,5.46
2022-12-28T21:07:06.708Z,4.84
2022-12-28T21:12:05.304Z,4.57
2022-12-28T21:17:03.744Z,5.27
2022-12-28T21:22:03.591Z,4.78
2022-12-28T21:27:02.787Z,5.02
2022-12-28T21:32:00.525Z,5.14
2022-12-28T21:37:17.812Z,4.99
2022-12-28T21:42:14.765Z,4.75
2022-12-28T21:47:12.353Z,5.07
2022-12-28T21:52:09.380Z,4.86
2022-12-28T21:57:06.310Z,5.09
2022-12-28T22:02:29.821Z,5.08
2022-12-28T22:07:28.311Z,4.35
2022-12-28T22:12:35.577Z,4.80
2022-12-28T22:17:32.597Z,4.86
2022-12-28T22:22:30.225Z,4.21
2022-12-28T22:27:27.111Z,4.67
2022-12-28T22:32:24.108Z,4.87
2022-12-28T22:37:21.074Z,4.81
2022-12-28T22:42:18.637Z,4.41
2022-12-28T22:47:15.633Z,4.43
2022-12-28T22:52:12.836Z,3.93
2022-12-28T22:57:09.684Z,4.61
2022-12-28T23:02:07.538Z,4.22
2022-12-28T23:07:04.861Z,4.35
2022-12-28T23:12:02.149Z,4.44
2022-12-28T23:16:59.397Z,4.55
2022-12-28T23:22:29.625Z,4.16
2022-12-28T23:27:29.612Z,4.28
2022-12-28T23:32:26.520Z,4.20
2022-12-28T23:37:24.254Z,3.83
2022-12-28T23:42:21.447Z,4.21
2022-12-28T23:47:19.478Z,4.22
2022-12-28T23:52:19.678Z,4.29
2022-12-28T23:57:22.205Z,4.07
