createdAt,value
2018-05-15T00:00:02.094Z,3.80
2018-05-15T00:02:31.508Z,3.60
2018-05-15T00:05:01.620Z,3.53
2018-05-15T00:07:31.013Z,3.60
2018-05-15T00:10:00.326Z,3.33
2018-05-15T00:12:29.731Z,3.83
2018-05-15T00:14:59.137Z,2.90
2018-05-15T00:17:28.435Z,3.53
2018-05-15T00:19:57.741Z,3.50
2018-05-15T00:22:27.857Z,3.87
2018-05-15T00:24:57.157Z,3.87
2018-05-15T00:27:26.459Z,4.37
2018-05-15T00:29:55.853Z,4.30
2018-05-15T00:32:25.164Z,3.90
2018-05-15T00:34:54.570Z,3.70
2018-05-15T00:37:23.873Z,3.40
2018-05-15T00:39:53.273Z,3.90
2018-05-15T00:42:22.573Z,3.30
2018-05-15T00:44:51.875Z,3.40
2018-05-15T00:47:21.280Z,3.50
2018-05-15T00:49:51.344Z,4.20
2018-05-15T00:52:20.702Z,3.80
2018-05-15T00:54:50.005Z,3.70
2018-05-15T00:57:20.123Z,4.23
2018-05-15T00:59:49.422Z,4.03
2018-05-15T01:02:18.826Z,4.20
2018-05-15T01:04:48.127Z,3.93
2018-05-15T01:07:17.429Z,3.93
2018-05-15T01:09:46.836Z,3.23
2018-05-15T01:12:16.237Z,3.80
2018-05-15T01:14:47.079Z,3.57
2018-05-15T01:17:17.194Z,3.63
2018-05-15T01:19:46.597Z,4.03
2018-05-15T01:22:15.899Z,3.67
2018-05-15T01:24:45.303Z,3.47
2018-05-15T01:27:14.557Z,3.50
2018-05-15T01:29:43.844Z,4.03
2018-05-15T01:32:13.207Z,4.23
2018-05-15T01:34:42.505Z,3.80
2018-05-15T01:37:11.911Z,3.50
2018-05-15T01:39:41.213Z,3.50
2018-05-15T01:42:10.600Z,2.93
2018-05-15T01:44:39.917Z,3.10
2018-05-15T01:47:09.306Z,3.70
2018-05-15T01:49:38.623Z,4.00
2018-05-15T01:52:07.924Z,3.73
2018-05-15T01:54:37.227Z,3.63
2018-05-15T01:57:07.243Z,4.00
2018-05-15T01:59:36.646Z,3.83
2018-05-15T02:02:06.051Z,3.30
2018-05-15T02:04:35.338Z,4.73
2018-05-15T02:07:04.826Z,4.47
2018-05-15T02:09:34.158Z,4.47
2018-05-15T02:12:03.561Z,4.50
2018-05-15T02:14:32.966Z,4.13
2018-05-15T02:17:02.280Z,3.80
2018-05-15T02:19:32.388Z,4.33
2018-05-15T02:22:01.690Z,4.40
2018-05-15T02:24:31.093Z,4.40
2018-05-15T02:27:00.500Z,3.77
2018-05-15T02:29:29.907Z,3.83
2018-05-15T02:31:59.983Z,4.40
2018-05-15T02:34:29.323Z,3.83
2018-05-15T02:36:58.729Z,4.13
2018-05-15T02:39:28.792Z,4.67
2018-05-15T02:41:58.095Z,4.30
2018-05-15T02:44:27.435Z,4.27
2018-05-15T02:46:56.750Z,3.47
2018-05-15T02:49:26.052Z,4.20
2018-05-15T02:51:55.355Z,5.50
2018-05-15T02:54:24.645Z,4.73
2018-05-15T02:56:53.961Z,4.60
2018-05-15T02:59:24.075Z,5.10
2018-05-15T03:01:54.197Z,4.93
2018-05-15T03:04:23.497Z,5.20
2018-05-15T03:06:53.622Z,4.60
2018-05-15T03:09:23.737Z,5.63
2018-05-15T03:11:53.142Z,4.10
2018-05-15T03:14:23.244Z,5.20
2018-05-15T03:16:52.664Z,4.80
2018-05-15T03:19:22.069Z,4.50
2018-05-15T03:21:51.366Z,5.07
2018-05-15T03:24:20.656Z,4.47
2018-05-15T03:26:49.971Z,5.40
2018-05-15T03:29:19.260Z,4.83
2018-05-15T03:31:48.577Z,5.07
2018-05-15T03:34:17.867Z,3.50
2018-05-15T03:36:47.176Z,3.73
2018-05-15T03:39:16.479Z,5.00
2018-05-15T03:41:45.888Z,5.53
2018-05-15T03:44:15.946Z,4.83
2018-05-15T03:46:45.304Z,4.50
2018-05-15T03:49:14.605Z,5.03
2018-05-15T03:51:43.953Z,5.63
2018-05-15T03:54:13.311Z,5.10
2018-05-15T03:56:43.431Z,4.73
2018-05-15T03:59:12.821Z,4.80
2018-05-15T04:02:01.387Z,5.57
2018-05-15T04:04:48.399Z,5.07
2018-05-15T04:07:35.447Z,4.50
2018-05-15T04:10:04.931Z,5.43
2018-05-15T04:12:35.044Z,4.73
2018-05-15T04:15:04.455Z,4.63
2018-05-15T04:17:33.751Z,4.60
2018-05-15T04:20:03.157Z,5.03
2018-05-15T04:22:32.456Z,4.77
2018-05-15T04:25:01.859Z,5.90
2018-05-15T04:27:32.085Z,4.90
2018-05-15T04:30:01.383Z,4.30
2018-05-15T04:32:30.686Z,5.40
2018-05-15T04:35:00.056Z,5.93
2018-05-15T04:37:29.395Z,5.00
2018-05-15T04:39:59.511Z,5.40
2018-05-15T04:42:28.810Z,5.07
2018-05-15T04:44:58.119Z,5.87
2018-05-15T04:47:27.411Z,5.03
2018-05-15T04:49:58.176Z,4.67
2018-05-15T04:52:27.541Z,5.77
2018-05-15T04:54:56.855Z,4.00
2018-05-15T04:57:26.260Z,5.10
2018-05-15T04:59:56.378Z,5.27
2018-05-15T05:02:25.684Z,5.67
2018-05-15T05:04:55.801Z,5.43
2018-05-15T05:07:25.187Z,6.07
2018-05-15T05:09:54.505Z,5.40
2018-05-15T05:12:23.914Z,6.07
2018-05-15T05:14:53.311Z,5.63
2018-05-15T05:17:22.595Z,6.10
2018-05-15T05:19:51.909Z,5.90
2018-05-15T05:22:21.217Z,5.60
2018-05-15T05:24:50.518Z,4.83
2018-05-15T05:27:19.907Z,4.67
2018-05-15T05:29:49.325Z,5.80
2018-05-15T05:32:18.628Z,4.50
2018-05-15T05:34:48.030Z,5.57
2018-05-15T05:37:17.340Z,4.73
2018-05-15T05:39:47.450Z,3.97
2018-05-15T05:42:16.753Z,5.60
2018-05-15T05:44:46.161Z,4.93
2018-05-15T05:47:16.276Z,4.83
2018-05-15T05:49:45.679Z,5.93
2018-05-15T05:52:15.800Z,5.87
2018-05-15T05:54:45.201Z,5.47
2018-05-15T05:57:14.491Z,5.20
2018-05-15T05:59:43.807Z,5.40
2018-05-15T06:02:13.210Z,5.40
2018-05-15T06:04:42.513Z,6.10
2018-05-15T06:07:11.916Z,5.43
2018-05-15T06:09:41.218Z,5.60
2018-05-15T06:12:10.621Z,6.13
2018-05-15T06:14:40.024Z,5.17
2018-05-15T06:17:09.324Z,5.03
2018-05-15T06:19:38.558Z,4.47
2018-05-15T06:22:07.825Z,6.23
2018-05-15T06:24:37.111Z,4.73
2018-05-15T06:27:06.427Z,5.13
2018-05-15T06:29:35.716Z,4.40
2018-05-15T06:32:05.132Z,4.20
2018-05-15T06:34:34.434Z,4.33
2018-05-15T06:37:04.658Z,5.23
2018-05-15T06:39:33.904Z,4.53
2018-05-15T06:42:03.245Z,4.63
2018-05-15T06:44:34.097Z,5.27
2018-05-15T06:47:03.502Z,3.97
2018-05-15T06:49:32.904Z,5.47
2018-05-15T06:52:02.210Z,4.27
2018-05-15T06:54:32.326Z,3.93
2018-05-15T06:57:01.613Z,4.70
2018-05-15T06:59:30.931Z,3.80
2018-05-15T07:02:00.231Z,4.00
2018-05-15T07:04:29.634Z,3.90
2018-05-15T07:06:59.037Z,3.67
2018-05-15T07:09:28.339Z,3.47
2018-05-15T07:11:57.743Z,3.70
2018-05-15T07:14:27.046Z,3.33
2018-05-15T07:16:57.164Z,3.60
2018-05-15T07:19:26.628Z,3.30
2018-05-15T07:21:55.914Z,3.90
2018-05-15T07:24:25.273Z,3.10
2018-05-15T07:26:54.572Z,3.50
2018-05-15T07:29:23.964Z,3.07
2018-05-15T07:31:53.278Z,2.90
2018-05-15T07:34:22.671Z,2.87
2018-05-15T07:36:51.983Z,3.30
2018-05-15T07:39:21.286Z,2.97
2018-05-15T07:41:50.686Z,2.70
2018-05-15T07:44:19.989Z,3.30
2018-05-15T07:46:49.291Z,3.10
2018-05-15T07:49:18.593Z,2.93
2018-05-15T07:51:47.942Z,3.07
2018-05-15T07:54:17.297Z,2.87
2018-05-15T07:56:46.598Z,2.70
2018-05-15T07:59:16.207Z,2.97
2018-05-15T08:01:45.506Z,2.80
2018-05-15T08:04:14.912Z,3.03
2018-05-15T08:06:44.215Z,2.23
2018-05-15T08:09:13.512Z,2.83
2018-05-15T08:11:42.917Z,2.70
2018-05-15T08:14:12.220Z,2.40
2018-05-15T08:16:41.611Z,2.57
2018-05-15T08:19:10.925Z,2.73
2018-05-15T08:21:40.224Z,2.50
2018-05-15T08:24:09.632Z,2.57
2018-05-15T08:26:38.922Z,2.00
2018-05-15T08:29:08.333Z,2.43
2018-05-15T08:31:37.639Z,2.87
2018-05-15T08:34:07.045Z,2.70
2018-05-15T08:36:37.158Z,2.10
2018-05-15T08:39:06.550Z,2.90
2018-05-15T08:41:35.864Z,2.63
2018-05-15T08:44:05.155Z,2.80
2018-05-15T08:46:34.471Z,2.30
2018-05-15T08:49:03.762Z,2.27
2018-05-15T08:51:33.157Z,2.30
2018-05-15T08:54:02.472Z,2.20
2018-05-15T08:56:32.585Z,1.90
2018-05-15T08:59:01.893Z,1.93
2018-05-15T09:01:31.189Z,2.20
2018-05-15T09:04:02.033Z,2.20
2018-05-15T09:06:31.320Z,2.00
2018-05-15T09:09:00.633Z,2.40
2018-05-15T09:11:30.049Z,2.30
2018-05-15T09:14:00.160Z,2.30
2018-05-15T09:16:29.459Z,2.30
2018-05-15T09:18:58.760Z,2.20
2018-05-15T09:21:28.061Z,2.40
2018-05-15T09:23:57.362Z,1.80
2018-05-15T09:26:26.663Z,1.87
2018-05-15T09:28:55.965Z,2.87
2018-05-15T09:31:25.272Z,2.43
2018-05-15T09:33:55.390Z,1.87
2018-05-15T09:36:24.798Z,2.37
2018-05-15T09:38:54.911Z,2.60
2018-05-15T09:41:24.314Z,3.07
2018-05-15T09:43:56.585Z,2.93
2018-05-15T09:46:25.990Z,2.83
2018-05-15T09:48:55.344Z,2.50
2018-05-15T09:51:24.694Z,1.70
2018-05-15T09:53:54.092Z,2.60
2018-05-15T09:56:23.405Z,1.50
2018-05-15T09:58:52.799Z,2.70
2018-05-15T10:01:22.106Z,3.03
2018-05-15T10:03:51.508Z,2.40
2018-05-15T10:06:20.919Z,2.63
2018-05-15T10:08:51.037Z,2.23
2018-05-15T10:11:20.435Z,2.27
2018-05-15T10:13:49.842Z,2.07
2018-05-15T10:16:19.960Z,1.83
2018-05-15T10:18:49.261Z,2.30
2018-05-15T10:21:18.666Z,1.67
2018-05-15T10:23:47.966Z,3.23
2018-05-15T10:26:18.089Z,2.83
2018-05-15T10:28:48.207Z,2.03
2018-05-15T10:31:17.502Z,3.03
2018-05-15T10:33:46.810Z,2.90
2018-05-15T10:36:16.929Z,2.00
2018-05-15T10:38:46.325Z,2.40
2018-05-15T10:41:15.740Z,2.60
2018-05-15T10:43:44.981Z,2.93
2018-05-15T10:46:14.237Z,2.90
2018-05-15T10:48:43.644Z,2.00
2018-05-15T10:51:13.750Z,2.17
2018-05-15T10:53:43.067Z,1.60
2018-05-15T10:56:12.457Z,1.90
2018-05-15T10:58:41.771Z,2.00
2018-05-15T11:01:11.892Z,2.43
2018-05-15T11:03:41.291Z,3.00
2018-05-15T11:06:12.214Z,3.10
2018-05-15T11:08:41.533Z,3.20
2018-05-15T11:11:10.963Z,3.03
2018-05-15T11:13:40.237Z,2.30
2018-05-15T11:16:09.640Z,2.10
2018-05-15T11:18:46.081Z,2.10
2018-05-15T11:21:33.130Z,2.33
2018-05-15T11:27:22.630Z,3.67
2018-05-15T11:29:52.697Z,2.40
2018-05-15T11:32:22.146Z,2.93
2018-05-15T11:34:51.452Z,3.20
2018-05-15T11:37:21.569Z,2.17
2018-05-15T11:39:51.690Z,2.33
2018-05-15T11:42:21.809Z,2.60
2018-05-15T11:44:51.213Z,2.40
2018-05-15T11:47:20.553Z,3.93
2018-05-15T11:49:50.742Z,2.50
2018-05-15T11:52:20.073Z,3.60
2018-05-15T11:54:48.727Z,3.70
2018-05-15T11:57:18.026Z,3.70
2018-05-15T11:59:47.433Z,4.00
2018-05-15T12:02:16.731Z,3.90
2018-05-15T12:04:46.032Z,3.50
2018-05-15T12:07:15.430Z,3.90
2018-05-15T12:09:44.738Z,4.73
2018-05-15T12:12:14.141Z,3.63
2018-05-15T12:14:43.502Z,4.27
2018-05-15T12:17:12.842Z,3.83
2018-05-15T12:19:42.132Z,3.10
2018-05-15T12:22:11.526Z,3.40
2018-05-15T12:24:40.852Z,3.43
2018-05-15T12:27:10.157Z,2.63
2018-05-15T12:29:39.557Z,3.10
2018-05-15T12:32:08.912Z,3.43
2018-05-15T12:34:38.262Z,3.50
2018-05-15T12:37:07.666Z,4.10
2018-05-15T12:39:36.914Z,3.80
2018-05-15T12:42:06.402Z,3.30
2018-05-15T12:44:35.664Z,4.17
2018-05-15T12:47:05.076Z,4.00
2018-05-15T12:49:34.370Z,3.30
2018-05-15T12:52:03.677Z,3.80
2018-05-15T12:54:33.078Z,4.40
2018-05-15T12:57:02.383Z,4.07
2018-05-15T12:59:31.787Z,4.00
2018-05-15T13:02:01.089Z,4.00
2018-05-15T13:04:30.490Z,3.80
2018-05-15T13:06:59.794Z,3.33
2018-05-15T13:09:29.037Z,3.20
2018-05-15T13:11:58.394Z,3.27
2018-05-15T13:14:27.696Z,3.10
2018-05-15T13:16:58.517Z,2.60
2018-05-15T13:19:27.834Z,4.03
2018-05-15T13:21:57.123Z,3.53
2018-05-15T13:24:26.528Z,5.07
2018-05-15T13:26:55.840Z,4.27
2018-05-15T13:29:25.095Z,5.40
2018-05-15T13:31:54.387Z,4.80
2018-05-15T13:34:23.749Z,4.23
2018-05-15T13:36:53.148Z,4.43
2018-05-15T13:39:22.555Z,3.83
2018-05-15T13:41:52.672Z,3.80
2018-05-15T13:44:22.076Z,3.27
2018-05-15T13:46:51.380Z,3.13
2018-05-15T13:49:21.498Z,2.10
2018-05-15T13:51:50.902Z,2.63
2018-05-15T13:54:20.203Z,2.17
2018-05-15T13:56:49.607Z,2.30
2018-05-15T13:59:18.986Z,3.00
2018-05-15T14:01:48.209Z,2.07
2018-05-15T14:04:17.612Z,2.40
2018-05-15T14:06:46.914Z,1.97
2018-05-15T14:09:17.034Z,2.23
2018-05-15T14:11:46.438Z,2.03
2018-05-15T14:14:15.842Z,1.70
2018-05-15T14:16:45.960Z,2.47
2018-05-15T14:19:15.386Z,2.40
2018-05-15T14:21:45.487Z,1.60
2018-05-15T14:24:14.786Z,2.07
2018-05-15T14:26:44.088Z,1.57
2018-05-15T14:29:13.393Z,1.60
2018-05-15T14:31:42.734Z,1.80
2018-05-15T14:34:12.096Z,1.73
2018-05-15T14:36:41.498Z,1.30
2018-05-15T14:39:11.605Z,1.83
2018-05-15T14:41:59.454Z,2.57
2018-05-15T14:44:28.857Z,2.27
2018-05-15T14:46:58.978Z,3.13
2018-05-15T14:49:28.219Z,3.67
2018-05-15T14:51:57.581Z,2.70
2018-05-15T14:54:26.873Z,3.07
2018-05-15T14:56:56.185Z,3.00
2018-05-15T14:59:26.305Z,2.97
2018-05-15T15:01:55.708Z,2.70
2018-05-15T15:04:25.111Z,2.73
2018-05-15T15:06:54.399Z,2.43
2018-05-15T15:09:23.712Z,2.17
2018-05-15T15:11:53.105Z,2.17
2018-05-15T15:14:22.520Z,1.90
2018-05-15T15:16:51.924Z,1.70
2018-05-15T15:19:21.328Z,2.27
2018-05-15T15:21:50.730Z,1.40
2018-05-15T15:24:20.033Z,1.53
2018-05-15T15:26:49.340Z,1.60
2018-05-15T15:29:19.495Z,1.43
2018-05-15T15:31:48.756Z,2.17
2018-05-15T15:34:18.158Z,2.07
2018-05-15T15:36:48.997Z,1.80
2018-05-15T15:39:18.404Z,2.20
2018-05-15T15:41:47.691Z,1.50
2018-05-15T15:44:17.001Z,1.30
2018-05-15T15:46:46.303Z,1.90
2018-05-15T15:49:15.615Z,2.00
2018-05-15T15:51:45.728Z,1.60
2018-05-15T15:54:15.018Z,1.43
2018-05-15T15:56:44.329Z,1.60
2018-05-15T15:59:14.387Z,0.90
2018-05-15T16:01:43.751Z,0.90
2018-05-15T16:04:13.059Z,1.00
2018-05-15T16:06:43.172Z,1.77
2018-05-15T16:09:13.291Z,1.07
2018-05-15T16:11:43.411Z,1.10
2018-05-15T16:14:12.717Z,0.93
2018-05-15T16:16:42.833Z,1.50
2018-05-15T16:19:12.239Z,1.00
2018-05-15T16:21:42.304Z,1.00
2018-05-15T16:24:11.659Z,1.50
2018-05-15T16:26:41.781Z,1.30
2018-05-15T16:29:11.065Z,1.50
2018-05-15T16:31:40.279Z,1.93
2018-05-15T16:34:09.581Z,2.80
2018-05-15T16:36:38.882Z,3.37
2018-05-15T16:39:08.273Z,3.10
2018-05-15T16:41:37.586Z,3.20
2018-05-15T16:44:06.889Z,2.97
2018-05-15T16:46:36.192Z,2.90
2018-05-15T16:49:06.311Z,3.23
2018-05-15T16:51:35.609Z,2.83
2018-05-15T16:54:04.912Z,2.60
2018-05-15T16:56:34.307Z,2.77
2018-05-15T16:59:03.617Z,3.23
2018-05-15T17:01:33.012Z,2.37
2018-05-15T17:04:02.326Z,2.40
2018-05-15T17:06:32.443Z,3.07
2018-05-15T17:09:01.743Z,2.63
2018-05-15T17:11:31.151Z,2.63
2018-05-15T17:14:01.271Z,2.07
2018-05-15T17:16:30.556Z,3.10
2018-05-15T17:18:59.871Z,1.97
2018-05-15T17:21:29.273Z,2.20
2018-05-15T17:23:58.576Z,2.33
2018-05-15T17:26:27.979Z,2.57
2018-05-15T17:28:57.280Z,2.37
2018-05-15T17:31:27.406Z,2.43
2018-05-15T17:33:57.519Z,3.10
2018-05-15T17:36:26.823Z,3.23
2018-05-15T17:38:56.945Z,3.17
2018-05-15T17:41:27.063Z,3.70
2018-05-15T17:43:56.451Z,2.73
2018-05-15T17:46:25.767Z,2.53
2018-05-15T17:48:55.889Z,2.40
2018-05-15T17:51:25.289Z,2.47
2018-05-15T17:53:54.686Z,2.97
2018-05-15T17:56:23.997Z,2.70
2018-05-15T17:58:53.296Z,3.10
2018-05-15T18:01:23.409Z,2.20
2018-05-15T18:03:52.722Z,2.03
2018-05-15T18:06:22.013Z,1.97
2018-05-15T18:08:51.323Z,1.97
2018-05-15T18:11:21.443Z,1.50
2018-05-15T18:13:51.509Z,1.77
2018-05-15T18:16:20.863Z,1.70
2018-05-15T18:18:50.173Z,2.37
2018-05-15T18:21:20.306Z,3.30
2018-05-15T18:23:49.688Z,3.20
2018-05-15T18:26:18.988Z,2.90
2018-05-15T18:28:48.281Z,3.07
2018-05-15T18:31:17.594Z,3.13
2018-05-15T18:33:46.895Z,3.30
2018-05-15T18:36:16.301Z,3.60
2018-05-15T18:38:46.363Z,4.07
2018-05-15T18:41:15.787Z,3.23
2018-05-15T18:43:45.132Z,2.90
2018-05-15T18:46:15.244Z,2.60
2018-05-15T18:48:44.648Z,1.90
2018-05-15T18:51:13.948Z,2.07
2018-05-15T18:53:43.251Z,1.93
2018-05-15T18:56:12.655Z,2.50
2018-05-15T18:58:42.158Z,2.20
2018-05-15T19:01:11.564Z,2.80
2018-05-15T19:03:41.685Z,3.10
2018-05-15T19:06:11.083Z,3.40
2018-05-15T19:08:40.373Z,4.07
2018-05-15T19:11:09.790Z,4.57
2018-05-15T19:13:39.078Z,3.50
2018-05-15T19:16:08.299Z,3.90
2018-05-15T19:18:38.413Z,3.67
2018-05-15T19:21:07.713Z,3.73
2018-05-15T19:23:37.017Z,3.57
2018-05-15T19:26:07.853Z,4.20
2018-05-15T19:28:37.256Z,4.23
2018-05-15T19:31:06.660Z,4.40
2018-05-15T19:33:39.853Z,3.73
2018-05-15T19:36:11.097Z,2.77
2018-05-15T19:38:40.384Z,3.90
2018-05-15T19:41:09.800Z,4.27
2018-05-15T19:43:39.090Z,4.60
2018-05-15T19:46:08.405Z,4.03
2018-05-15T19:48:38.527Z,4.30
2018-05-15T19:51:07.828Z,4.33
2018-05-15T19:53:37.232Z,4.97
2018-05-15T19:56:06.534Z,4.50
2018-05-15T19:58:35.938Z,5.17
2018-05-15T20:01:05.340Z,6.00
2018-05-15T20:03:34.685Z,5.97
2018-05-15T20:06:04.046Z,7.37
2018-05-15T20:08:33.344Z,5.40
2018-05-15T20:11:02.752Z,5.87
2018-05-15T20:13:32.156Z,6.47
2018-05-15T20:16:01.457Z,6.67
2018-05-15T20:18:30.860Z,6.30
2018-05-15T20:21:00.980Z,6.03
2018-05-15T20:23:30.286Z,5.40
2018-05-15T20:26:00.405Z,5.63
2018-05-15T20:28:30.522Z,5.20
2018-05-15T20:31:00.540Z,3.87
2018-05-15T20:33:29.847Z,4.90
2018-05-15T20:35:59.967Z,5.87
2018-05-15T20:38:30.083Z,5.93
2018-05-15T20:40:59.429Z,6.10
2018-05-15T20:43:28.786Z,6.07
2018-05-15T20:45:58.075Z,4.93
2018-05-15T20:48:27.391Z,5.33
2018-05-15T20:50:56.680Z,5.70
2018-05-15T20:53:25.995Z,5.77
2018-05-15T20:55:55.285Z,5.87
2018-05-15T20:58:26.130Z,5.97
2018-05-15T21:00:55.431Z,5.83
2018-05-15T21:03:24.837Z,6.83
2018-05-15T21:05:54.222Z,6.97
2018-05-15T21:08:23.538Z,7.23
2018-05-15T21:10:52.827Z,7.70
2018-05-15T21:13:22.149Z,8.53
2018-05-15T21:15:52.265Z,8.73
2018-05-15T21:18:21.673Z,8.27
2018-05-15T21:20:51.788Z,9.23
2018-05-15T21:23:21.143Z,10.27
2018-05-15T21:25:50.496Z,8.97
2018-05-15T21:28:19.842Z,10.87
2018-05-15T21:30:49.198Z,9.60
2018-05-15T21:33:18.599Z,8.93
2018-05-15T21:35:47.902Z,10.23
2018-05-15T21:38:17.204Z,10.17
2018-05-15T21:40:47.323Z,8.00
2018-05-15T21:43:16.727Z,7.60
2018-05-15T21:45:46.029Z,6.67
2018-05-15T21:48:15.432Z,5.83
2018-05-15T21:50:44.724Z,8.03
2018-05-15T21:53:14.039Z,8.73
2018-05-15T21:55:43.431Z,11.77
2018-05-15T21:58:12.740Z,9.17
2018-05-15T22:00:42.041Z,8.77
2018-05-15T22:03:11.444Z,10.40
2018-05-15T22:05:40.847Z,7.33
2018-05-15T22:08:10.149Z,6.63
2018-05-15T22:10:39.497Z,9.13
2018-05-15T22:13:26.571Z,10.70
2018-05-15T22:16:13.726Z,9.67
2018-05-15T22:19:00.690Z,9.87
2018-05-15T22:21:47.905Z,9.47
2018-05-15T22:24:30.029Z,12.77
2018-05-15T22:26:59.433Z,11.07
2018-05-15T22:29:28.834Z,14.50
2018-05-15T22:31:58.139Z,12.07
2018-05-15T22:34:28.257Z,11.73
2018-05-15T22:36:59.197Z,13.13
2018-05-15T22:39:28.603Z,12.53
2018-05-15T22:41:58.001Z,10.47
2018-05-15T22:44:27.306Z,13.10
2018-05-15T22:46:56.607Z,10.03
2018-05-15T22:49:26.011Z,9.90
2018-05-15T22:51:55.314Z,11.57
2018-05-15T22:54:24.702Z,11.63
2018-05-15T22:56:54.017Z,13.50
2018-05-15T22:59:23.413Z,15.37
2018-05-15T23:01:52.721Z,14.77
2018-05-15T23:04:22.125Z,11.63
2018-05-15T23:06:51.430Z,11.37
2018-05-15T23:09:21.546Z,9.63
2018-05-15T23:11:50.950Z,13.90
2018-05-15T23:14:20.250Z,12.73
2018-05-15T23:16:49.642Z,10.33
2018-05-15T23:19:18.956Z,11.87
2018-05-15T23:21:48.258Z,13.97
2018-05-15T23:24:17.663Z,12.30
2018-05-15T23:26:47.783Z,13.23
2018-05-15T23:29:17.191Z,11.47
2018-05-15T23:31:47.305Z,12.30
2018-05-15T23:34:16.710Z,11.20
2018-05-15T23:36:46.831Z,12.97
2018-05-15T23:39:16.234Z,10.80
2018-05-15T23:41:45.637Z,14.23
2018-05-15T23:44:14.939Z,11.80
2018-05-15T23:46:44.341Z,14.07
2018-05-15T23:49:14.416Z,12.50
2018-05-15T23:51:43.763Z,11.43
2018-05-15T23:54:13.065Z,10.93
2018-05-15T23:56:42.462Z,12.73
2018-05-15T23:59:11.874Z,13.20
