createdAt,value
2019-05-07T00:03:26.496Z,101458.29
2019-05-07T00:08:33.719Z,101449.22
2019-05-07T00:13:44.118Z,101453.34
2019-05-07T00:18:49.492Z,101453.34
2019-05-07T00:23:56.553Z,101455.81
2019-05-07T00:29:04.096Z,101454.07
2019-05-07T00:34:12.475Z,101454.07
2019-05-07T00:39:46.437Z,101459.63
2019-05-07T00:45:17.053Z,101467.34
2019-05-07T00:50:19.474Z,101468.59
2019-05-07T00:55:28.453Z,101455.77
2019-05-07T01:00:36.117Z,101458.67
2019-05-07T01:05:43.445Z,101471.28
2019-05-07T01:10:52.640Z,101475.42
2019-05-07T01:15:59.396Z,101476.12
2019-05-07T01:21:06.465Z,101476.12
2019-05-07T01:26:13.434Z,101469.11
2019-05-07T01:31:22.196Z,101472.28
2019-05-07T01:36:29.439Z,101462.83
2019-05-07T01:41:36.434Z,101463.30
2019-05-07T01:46:43.438Z,101470.09
2019-05-07T01:51:52.852Z,101478.06
2019-05-07T01:56:59.388Z,101478.34
2019-05-07T02:02:17.623Z,101484.69
2019-05-07T02:07:37.935Z,101478.59
2019-05-07T02:12:44.258Z,101479.12
2019-05-07T02:17:52.583Z,101479.91
2019-05-07T02:22:59.537Z,101472.44
2019-05-07T02:28:06.429Z,101472.33
2019-05-07T02:33:14.028Z,101472.33
2019-05-07T02:38:34.253Z,101471.23
2019-05-07T02:43:42.882Z,101469.85
2019-05-07T02:48:55.849Z,101472.05
2019-05-07T02:54:08.356Z,101471.55
2019-05-07T02:59:15.458Z,101465.38
2019-05-07T03:04:25.138Z,101470.02
2019-05-07T03:09:32.683Z,101476.36
2019-05-07T03:14:39.058Z,101478.34
2019-05-07T03:19:47.698Z,101478.06
2019-05-07T03:25:03.267Z,101472.86
2019-05-07T03:30:26.607Z,101475.38
2019-05-07T03:35:37.912Z,101474.77
2019-05-07T03:40:45.540Z,101476.11
2019-05-07T03:46:04.741Z,101475.86
2019-05-07T03:51:13.198Z,101475.33
2019-05-07T03:56:23.384Z,101481.50
2019-05-07T04:01:29.385Z,101486.00
2019-05-07T04:06:36.440Z,101484.65
2019-05-07T04:11:43.517Z,101490.71
2019-05-07T04:16:53.170Z,101497.16
2019-05-07T04:21:58.297Z,101497.16
2019-05-07T04:27:15.257Z,101487.31
2019-05-07T04:32:25.426Z,101499.81
2019-05-07T04:37:33.128Z,101497.36
2019-05-07T04:42:42.772Z,101505.13
2019-05-07T04:47:49.433Z,101507.20
2019-05-07T04:52:56.433Z,101511.52
2019-05-07T04:58:03.425Z,101514.66
2019-05-07T05:03:23.820Z,101510.02
2019-05-07T05:08:32.543Z,101518.37
2019-05-07T05:13:38.775Z,101521.45
2019-05-07T05:18:45.432Z,101521.51
2019-05-07T05:24:14.245Z,101533.03
2019-05-07T05:29:22.536Z,101532.36
2019-05-07T05:34:28.651Z,101536.64
2019-05-07T05:39:35.464Z,101533.77
2019-05-07T05:44:42.439Z,101533.77
2019-05-07T05:49:48.281Z,101535.81
2019-05-07T05:55:11.997Z,101539.45
2019-05-07T06:00:38.101Z,101544.48
2019-05-07T06:05:55.260Z,101550.17
2019-05-07T06:11:11.883Z,101550.11
2019-05-07T06:16:22.241Z,101543.39
2019-05-07T06:21:47.618Z,101553.14
2019-05-07T06:26:54.571Z,101551.89
2019-05-07T06:32:04.253Z,101560.19
2019-05-07T06:37:12.412Z,101563.34
2019-05-07T06:42:44.100Z,101566.33
2019-05-07T06:47:52.028Z,101564.39
2019-05-07T06:52:59.432Z,101567.11
2019-05-07T06:58:08.249Z,101564.48
2019-05-07T07:03:32.824Z,101568.44
2019-05-07T07:08:48.565Z,101569.27
2019-05-07T07:13:55.437Z,101573.45
2019-05-07T07:19:03.316Z,101576.80
2019-05-07T07:24:12.561Z,101567.98
2019-05-07T07:29:23.269Z,101567.98
2019-05-07T07:34:34.258Z,101563.02
2019-05-07T07:39:40.284Z,101563.31
2019-05-07T07:50:12.962Z,101556.75
2019-05-07T07:55:22.427Z,101567.81
2019-05-07T08:00:46.049Z,101563.11
2019-05-07T08:05:53.256Z,101557.09
2019-05-07T08:10:59.312Z,101549.92
2019-05-07T08:16:06.459Z,101547.42
2019-05-07T08:21:13.692Z,101550.74
2019-05-07T08:26:21.762Z,101557.66
2019-05-07T08:31:57.101Z,101548.00
2019-05-07T08:37:04.431Z,101558.55
2019-05-07T08:42:12.321Z,101553.56
2019-05-07T08:47:24.466Z,101546.03
2019-05-07T08:52:32.552Z,101544.33
2019-05-07T08:57:39.435Z,101537.89
2019-05-07T09:02:46.435Z,101534.33
2019-05-07T09:07:53.570Z,101532.69
2019-05-07T09:13:02.587Z,101533.81
2019-05-07T09:18:08.309Z,101537.80
2019-05-07T09:23:15.471Z,101535.02
2019-05-07T09:28:23.237Z,101538.05
2019-05-07T09:33:34.919Z,101536.42
2019-05-07T09:38:43.053Z,101528.94
2019-05-07T09:43:51.860Z,101524.56
2019-05-07T09:48:59.414Z,101532.88
2019-05-07T09:54:07.716Z,101536.59
2019-05-07T09:59:14.656Z,101532.31
2019-05-07T10:04:22.391Z,101522.16
2019-05-07T10:09:29.450Z,101522.16
2019-05-07T10:14:36.579Z,101516.67
2019-05-07T10:19:45.448Z,101506.09
2019-05-07T10:24:52.575Z,101506.25
2019-05-07T10:30:02.442Z,101507.17
2019-05-07T10:35:12.557Z,101507.17
2019-05-07T10:40:22.267Z,101508.56
2019-05-07T10:45:47.493Z,101513.44
2019-05-07T10:50:55.660Z,101510.05
2019-05-07T10:56:02.814Z,101503.29
2019-05-07T11:01:08.863Z,101503.29
2019-05-07T11:06:16.413Z,101508.13
2019-05-07T11:11:22.294Z,101505.30
2019-05-07T11:16:33.651Z,101505.30
2019-05-07T11:21:41.876Z,101497.14
2019-05-07T11:26:47.980Z,101497.14
2019-05-07T11:31:54.760Z,101486.16
2019-05-07T11:37:02.438Z,101482.52
2019-05-07T11:42:18.589Z,101465.14
2019-05-07T11:47:31.889Z,101460.91
2019-05-07T11:52:42.582Z,101460.91
2019-05-07T11:57:51.862Z,101461.08
2019-05-07T12:02:58.596Z,101461.08
2019-05-07T12:08:05.580Z,101473.94
2019-05-07T12:13:12.926Z,101460.70
2019-05-07T12:18:22.818Z,101460.70
2019-05-07T12:23:29.677Z,101443.86
2019-05-07T12:28:36.574Z,101435.80
2019-05-07T12:34:02.547Z,101430.91
2019-05-07T12:39:12.758Z,101425.12
2019-05-07T12:44:19.739Z,101425.12
2019-05-07T12:49:26.572Z,101421.19
2019-05-07T12:54:46.050Z,101408.54
2019-05-07T12:59:53.225Z,101408.54
2019-05-07T13:05:02.707Z,101390.95
2019-05-07T13:10:10.610Z,101409.92
2019-05-07T13:15:24.998Z,101404.70
2019-05-07T13:20:25.513Z,101404.70
2019-05-07T13:25:32.535Z,101385.82
2019-05-07T13:30:43.633Z,101385.41
2019-05-07T13:35:49.262Z,101385.41
2019-05-07T13:41:06.584Z,101389.04
2019-05-07T13:46:14.348Z,101385.70
2019-05-07T13:51:21.733Z,101384.69
2019-05-07T13:56:27.633Z,101380.53
2019-05-07T14:01:59.618Z,101368.53
2019-05-07T14:07:05.501Z,101369.75
2019-05-07T14:12:12.568Z,101365.16
2019-05-07T14:17:21.765Z,101365.72
2019-05-07T14:22:28.452Z,101365.72
2019-05-07T14:27:36.441Z,101348.54
2019-05-07T14:32:52.589Z,101348.28
2019-05-07T14:38:14.605Z,101342.68
2019-05-07T14:43:35.127Z,101349.55
2019-05-07T14:48:43.897Z,101349.55
2019-05-07T14:53:51.100Z,101355.44
2019-05-07T14:58:58.562Z,101355.50
2019-05-07T15:04:05.630Z,101357.80
2019-05-07T15:09:12.546Z,101337.14
2019-05-07T15:14:19.451Z,101351.70
2019-05-07T15:19:26.440Z,101351.70
2019-05-07T15:24:33.566Z,101352.45
2019-05-07T15:29:43.458Z,101360.09
2019-05-07T15:34:49.431Z,101360.09
2019-05-07T15:39:56.447Z,101351.02
2019-05-07T15:45:03.648Z,101334.30
2019-05-07T15:50:12.458Z,101333.34
2019-05-07T15:55:19.572Z,101334.39
2019-05-07T16:00:28.739Z,101326.61
2019-05-07T16:05:35.665Z,101325.45
2019-05-07T16:10:42.821Z,101327.54
2019-05-07T16:15:50.264Z,101327.54
2019-05-07T16:20:56.646Z,101321.92
2019-05-07T16:26:05.280Z,101321.16
2019-05-07T16:31:11.286Z,101321.16
2019-05-07T16:36:18.420Z,101314.28
2019-05-07T16:41:25.425Z,101306.38
2019-05-07T16:46:32.441Z,101327.86
2019-05-07T16:51:41.905Z,101313.64
2019-05-07T16:57:06.257Z,101311.88
2019-05-07T17:02:17.475Z,101314.61
2019-05-07T17:07:24.785Z,101310.31
2019-05-07T17:12:32.409Z,101310.53
2019-05-07T17:17:39.587Z,101316.38
2019-05-07T17:22:46.642Z,101317.00
2019-05-07T17:27:53.563Z,101309.31
2019-05-07T17:33:01.945Z,101309.31
2019-05-07T17:38:10.626Z,101328.94
2019-05-07T17:43:18.597Z,101328.94
2019-05-07T17:48:25.468Z,101328.52
2019-05-07T17:53:37.685Z,101328.52
2019-05-07T17:58:46.397Z,101330.58
2019-05-07T18:03:54.469Z,101327.16
2019-05-07T18:09:02.883Z,101329.71
2019-05-07T18:14:11.588Z,101323.65
2019-05-07T18:19:18.605Z,101324.89
2019-05-07T18:25:21.622Z,101328.92
2019-05-07T18:30:28.561Z,101327.41
2019-05-07T18:35:35.589Z,101318.80
2019-05-07T18:40:43.411Z,101318.80
2019-05-07T18:45:51.732Z,101334.31
2019-05-07T18:50:58.639Z,101336.76
2019-05-07T18:56:04.524Z,101336.84
2019-05-07T19:01:13.710Z,101336.84
2019-05-07T19:06:22.353Z,101342.56
2019-05-07T19:11:29.449Z,101350.26
2019-05-07T19:16:35.319Z,101357.91
2019-05-07T19:21:42.472Z,101352.81
2019-05-07T19:26:49.463Z,101352.81
2019-05-07T19:31:56.458Z,101353.99
2019-05-07T19:37:03.573Z,101354.00
2019-05-07T19:42:12.114Z,101353.52
2019-05-07T19:47:18.317Z,101353.52
2019-05-07T19:52:25.443Z,101355.77
2019-05-07T19:57:37.369Z,101349.41
2019-05-07T20:02:47.267Z,101350.80
2019-05-07T20:07:58.642Z,101352.45
2019-05-07T20:13:03.572Z,101344.97
2019-05-07T20:18:12.416Z,101347.45
2019-05-07T20:23:19.576Z,101344.93
2019-05-07T20:28:26.484Z,101348.77
2019-05-07T20:33:33.458Z,101348.77
2019-05-07T20:38:42.546Z,101348.14
2019-05-07T20:43:52.338Z,101347.00
2019-05-07T20:49:02.513Z,101344.99
2019-05-07T20:54:14.650Z,101341.55
2019-05-07T20:59:22.017Z,101348.73
2019-05-07T21:04:29.421Z,101348.73
2019-05-07T21:12:53.599Z,101345.50
2019-05-07T21:18:01.540Z,101346.83
2019-05-07T21:23:12.208Z,101337.94
2019-05-07T21:28:19.450Z,101337.94
2019-05-07T21:33:26.453Z,101338.27
2019-05-07T21:38:33.478Z,101336.30
2019-05-07T21:43:43.073Z,101333.75
2019-05-07T21:48:51.782Z,101337.23
2019-05-07T21:54:23.754Z,101335.46
2019-05-07T21:59:35.463Z,101336.20
2019-05-07T22:08:15.290Z,101334.08
2019-05-07T22:13:22.440Z,101338.97
2019-05-07T22:18:32.013Z,101339.92
2019-05-07T22:23:38.431Z,101339.56
2019-05-07T22:28:45.491Z,101335.63
2019-05-07T22:34:04.267Z,101335.25
2019-05-07T22:39:12.622Z,101332.97
2019-05-07T22:44:25.440Z,101328.48
2019-05-07T22:49:30.445Z,101325.37
2019-05-07T22:54:37.475Z,101317.28
2019-05-07T22:59:44.509Z,101310.88
2019-05-07T23:04:52.117Z,101304.95
2019-05-07T23:09:59.451Z,101298.41
2019-05-07T23:15:07.969Z,101283.88
2019-05-07T23:20:15.243Z,101285.38
2019-05-07T23:25:24.487Z,101285.23
2019-05-07T23:30:33.076Z,101278.47
2019-05-07T23:35:42.126Z,101279.45
2019-05-07T23:41:07.738Z,101271.55
2019-05-07T23:46:15.660Z,101273.33
2019-05-07T23:51:22.435Z,101261.70
2019-05-07T23:56:29.592Z,101261.70
