createdAt,value
2023-07-30T00:00:50.414Z,100.00
2023-07-30T00:03:55.088Z,100.00
2023-07-30T00:06:59.663Z,100.00
2023-07-30T00:10:04.530Z,100.00
2023-07-30T00:13:09.176Z,100.00
2023-07-30T00:16:15.160Z,100.00
2023-07-30T00:19:19.880Z,100.00
2023-07-30T00:22:24.558Z,100.00
2023-07-30T00:25:29.211Z,100.00
2023-07-30T00:28:33.781Z,100.00
2023-07-30T00:31:39.744Z,100.00
2023-07-30T00:34:44.894Z,100.00
2023-07-30T00:37:50.012Z,100.00
2023-07-30T00:40:54.676Z,100.00
2023-07-30T00:44:01.109Z,100.00
2023-07-30T00:47:05.762Z,100.00
2023-07-30T00:50:13.880Z,100.00
2023-07-30T00:53:21.508Z,100.00
2023-07-30T00:56:26.559Z,100.00
2023-07-30T00:59:31.221Z,100.00
2023-07-30T01:02:39.207Z,100.00
2023-07-30T01:05:44.813Z,100.00
2023-07-30T01:08:49.753Z,100.00
2023-07-30T01:11:54.884Z,100.00
2023-07-30T01:15:00.400Z,100.00
2023-07-30T01:18:05.222Z,100.00
2023-07-30T01:21:11.367Z,100.00
2023-07-30T01:24:15.960Z,100.00
2023-07-30T01:27:26.562Z,100.00
2023-07-30T01:30:36.501Z,100.00
2023-07-30T01:33:42.249Z,100.00
2023-07-30T01:36:48.080Z,100.00
2023-07-30T01:39:53.070Z,100.00
2023-07-30T01:42:57.697Z,100.00
2023-07-30T01:46:02.249Z,100.00
2023-07-30T01:49:06.865Z,100.00
2023-07-30T01:52:11.520Z,100.00
2023-07-30T01:55:16.118Z,100.00
2023-07-30T01:58:20.732Z,100.00
2023-07-30T02:01:25.572Z,100.00
2023-07-30T02:04:30.398Z,100.00
2023-07-30T02:07:35.065Z,100.00
2023-07-30T02:10:39.619Z,100.00
2023-07-30T02:13:44.233Z,100.00
2023-07-30T02:16:50.426Z,100.00
2023-07-30T02:19:55.057Z,100.00
2023-07-30T02:22:59.593Z,100.00
2023-07-30T02:26:04.202Z,100.00
2023-07-30T02:29:08.847Z,100.00
2023-07-30T02:32:14.169Z,100.00
2023-07-30T02:35:18.939Z,100.00
2023-07-30T02:38:23.616Z,100.00
2023-07-30T02:41:28.126Z,100.00
2023-07-30T02:44:32.774Z,100.00
2023-07-30T02:47:40.406Z,100.00
2023-07-30T02:50:45.849Z,100.00
2023-07-30T02:53:54.453Z,100.00
2023-07-30T02:56:59.072Z,100.00
2023-07-30T03:00:05.290Z,100.00
2023-07-30T03:03:11.525Z,100.00
2023-07-30T03:06:17.885Z,100.00
2023-07-30T03:09:22.753Z,100.00
2023-07-30T03:12:27.374Z,100.00
2023-07-30T03:15:33.376Z,100.00
2023-07-30T03:18:38.006Z,100.00
2023-07-30T03:21:42.980Z,100.00
2023-07-30T03:24:48.577Z,100.00
2023-07-30T03:27:53.210Z,100.00
2023-07-30T03:30:57.899Z,100.00
2023-07-30T03:34:02.502Z,100.00
2023-07-30T03:37:08.159Z,100.00
2023-07-30T03:40:12.930Z,100.00
2023-07-30T03:43:17.500Z,100.00
2023-07-30T03:46:22.160Z,100.00
2023-07-30T03:49:27.004Z,100.00
2023-07-30T03:52:31.676Z,100.00
2023-07-30T03:55:36.241Z,100.00
2023-07-30T03:58:41.198Z,100.00
2023-07-30T04:01:45.854Z,100.00
2023-07-30T04:04:51.222Z,100.00
2023-07-30T04:07:56.582Z,100.00
2023-07-30T04:11:01.142Z,100.00
2023-07-30T04:14:08.901Z,100.00
2023-07-30T04:17:13.533Z,100.00
2023-07-30T04:20:18.980Z,100.00
2023-07-30T04:23:23.570Z,100.00
2023-07-30T04:26:28.116Z,100.00
2023-07-30T04:29:32.834Z,100.00
2023-07-30T04:32:37.528Z,100.00
2023-07-30T04:35:42.564Z,100.00
2023-07-30T04:38:47.377Z,100.00
2023-07-30T04:41:52.198Z,100.00
2023-07-30T04:44:58.142Z,100.00
2023-07-30T04:48:02.938Z,100.00
2023-07-30T04:51:07.634Z,100.00
2023-07-30T04:54:12.348Z,100.00
2023-07-30T04:57:17.115Z,100.00
2023-07-30T05:00:21.712Z,100.00
2023-07-30T05:03:26.316Z,100.00
2023-07-30T05:06:30.971Z,100.00
2023-07-30T05:09:35.561Z,100.00
2023-07-30T05:12:40.113Z,100.00
2023-07-30T05:15:44.720Z,100.00
2023-07-30T05:18:49.363Z,100.00
2023-07-30T05:21:53.942Z,100.00
2023-07-30T05:24:58.635Z,100.00
2023-07-30T05:28:03.411Z,100.00
2023-07-30T05:31:09.382Z,100.00
2023-07-30T05:34:13.953Z,100.00
2023-07-30T05:37:18.669Z,100.00
2023-07-30T05:40:23.364Z,100.00
2023-07-30T05:43:28.008Z,100.00
2023-07-30T05:46:32.609Z,100.00
2023-07-30T05:49:37.154Z,100.00
2023-07-30T05:52:41.753Z,100.00
2023-07-30T05:55:46.919Z,100.00
2023-07-30T05:58:51.469Z,100.00
2023-07-30T06:01:57.303Z,100.00
2023-07-30T06:05:01.981Z,100.00
2023-07-30T06:08:06.689Z,100.00
2023-07-30T06:11:11.286Z,100.00
2023-07-30T06:14:15.988Z,100.00
2023-07-30T06:17:20.646Z,100.00
2023-07-30T06:20:25.193Z,100.00
2023-07-30T06:23:31.351Z,100.00
2023-07-30T06:26:36.044Z,100.00
2023-07-30T06:29:40.584Z,100.00
2023-07-30T06:32:45.348Z,100.00
2023-07-30T06:35:51.376Z,100.00
2023-07-30T06:38:56.022Z,100.00
2023-07-30T06:42:00.658Z,100.00
2023-07-30T06:45:05.764Z,100.00
2023-07-30T06:48:10.444Z,100.00
2023-07-30T06:51:15.101Z,100.00
2023-07-30T06:54:19.673Z,100.00
2023-07-30T06:57:24.284Z,100.00
2023-07-30T07:00:28.906Z,100.00
2023-07-30T07:03:33.654Z,100.00
2023-07-30T07:06:38.338Z,100.00
2023-07-30T07:09:43.142Z,100.00
2023-07-30T07:12:48.203Z,100.00
2023-07-30T07:15:54.222Z,100.00
2023-07-30T07:18:58.766Z,100.00
2023-07-30T07:22:06.749Z,100.00
2023-07-30T07:25:11.334Z,100.00
2023-07-30T07:28:18.583Z,100.00
2023-07-30T07:31:24.384Z,100.00
2023-07-30T07:34:29.070Z,100.00
2023-07-30T07:37:34.054Z,100.00
2023-07-30T07:40:40.800Z,100.00
2023-07-30T07:43:47.039Z,100.00
2023-07-30T07:46:51.620Z,100.00
2023-07-30T07:49:56.208Z,100.00
2023-07-30T07:53:00.744Z,100.00
2023-07-30T07:56:05.383Z,100.00
2023-07-30T07:59:10.002Z,100.00
2023-07-30T08:02:14.587Z,100.00
2023-07-30T08:05:20.839Z,100.00
2023-07-30T08:08:27.243Z,100.00
2023-07-30T08:11:33.291Z,100.00
2023-07-30T08:14:37.881Z,100.00
2023-07-30T08:17:42.541Z,100.00
2023-07-30T08:20:47.200Z,100.00
2023-07-30T08:23:51.753Z,100.00
2023-07-30T08:26:56.336Z,100.00
2023-07-30T08:30:00.880Z,100.00
2023-07-30T08:33:05.537Z,100.00
2023-07-30T08:36:10.148Z,100.00
2023-07-30T08:39:14.735Z,100.00
2023-07-30T08:42:21.135Z,100.00
2023-07-30T08:45:25.744Z,100.00
2023-07-30T08:48:30.423Z,100.00
2023-07-30T08:51:38.107Z,100.00
2023-07-30T08:54:45.300Z,100.00
2023-07-30T08:57:51.537Z,100.00
2023-07-30T09:01:00.408Z,100.00
2023-07-30T09:04:06.671Z,100.00
2023-07-30T09:07:12.653Z,100.00
2023-07-30T09:10:17.350Z,100.00
2023-07-30T09:16:35.868Z,100.00
2023-07-30T09:19:40.808Z,100.00
2023-07-30T09:22:49.919Z,100.00
2023-07-30T09:25:59.003Z,100.00
2023-07-30T09:29:09.089Z,100.00
2023-07-30T09:32:13.694Z,100.00
2023-07-30T09:35:18.691Z,100.00
2023-07-30T09:38:23.410Z,100.00
2023-07-30T09:41:28.073Z,100.00
2023-07-30T09:44:34.556Z,100.00
2023-07-30T09:47:39.213Z,100.00
2023-07-30T09:50:44.380Z,100.00
2023-07-30T09:53:49.462Z,100.00
2023-07-30T09:56:54.168Z,100.00
2023-07-30T10:00:00.261Z,100.00
2023-07-30T10:03:10.687Z,100.00
2023-07-30T10:06:16.095Z,100.00
2023-07-30T10:09:24.317Z,100.00
2023-07-30T10:12:32.680Z,100.00
2023-07-30T10:15:40.471Z,100.00
2023-07-30T10:18:45.349Z,100.00
2023-07-30T10:21:50.198Z,100.00
2023-07-30T10:25:00.701Z,100.00
2023-07-30T10:28:06.183Z,100.00
2023-07-30T10:31:13.099Z,100.00
2023-07-30T10:34:17.706Z,100.00
2023-07-30T10:37:22.320Z,100.00
2023-07-30T10:40:27.112Z,100.00
2023-07-30T10:43:36.485Z,100.00
2023-07-30T10:46:41.389Z,100.00
2023-07-30T10:49:47.597Z,100.00
2023-07-30T10:52:52.295Z,100.00
2023-07-30T10:56:01.872Z,100.00
2023-07-30T10:59:07.059Z,100.00
2023-07-30T11:02:13.289Z,100.00
2023-07-30T11:05:18.043Z,100.00
2023-07-30T11:08:42.746Z,100.00
2023-07-30T11:11:48.197Z,100.00
2023-07-30T11:14:52.779Z,100.00
2023-07-30T11:17:58.099Z,100.00
2023-07-30T11:21:07.539Z,100.00
2023-07-30T11:24:12.123Z,100.00
2023-07-30T11:27:16.682Z,100.00
2023-07-30T11:30:21.368Z,100.00
2023-07-30T11:33:26.159Z,100.00
2023-07-30T11:36:30.735Z,100.00
2023-07-30T11:39:35.517Z,100.00
2023-07-30T11:42:43.564Z,100.00
2023-07-30T11:45:48.311Z,100.00
2023-07-30T11:48:54.940Z,100.00
2023-07-30T11:52:10.403Z,100.00
2023-07-30T11:55:15.119Z,100.00
2023-07-30T11:58:19.777Z,100.00
2023-07-30T12:01:29.471Z,100.00
2023-07-30T12:04:50.825Z,100.00
2023-07-30T12:07:57.855Z,100.00
2023-07-30T12:11:07.136Z,100.00
2023-07-30T12:14:11.748Z,100.00
2023-07-30T12:17:16.531Z,100.00
2023-07-30T12:20:21.224Z,100.00
2023-07-30T12:23:26.031Z,100.00
2023-07-30T12:26:31.330Z,100.00
2023-07-30T12:29:35.973Z,100.00
2023-07-30T12:32:40.595Z,100.00
2023-07-30T12:35:45.304Z,100.00
2023-07-30T12:38:49.910Z,100.00
2023-07-30T12:41:54.514Z,100.00
2023-07-30T12:44:59.149Z,100.00
2023-07-30T12:48:03.932Z,100.00
2023-07-30T12:51:08.639Z,100.00
2023-07-30T12:54:13.274Z,100.00
2023-07-30T12:57:17.856Z,100.00
2023-07-30T13:02:21.202Z,100.00
2023-07-30T13:05:26.109Z,100.00
2023-07-30T13:08:30.876Z,100.00
2023-07-30T13:11:35.701Z,100.00
2023-07-30T13:14:40.496Z,100.00
2023-07-30T13:17:45.389Z,100.00
2023-07-30T13:20:50.862Z,100.00
2023-07-30T13:23:55.449Z,100.00
2023-07-30T13:27:00.134Z,100.00
2023-07-30T13:30:05.329Z,100.00
2023-07-30T13:33:10.026Z,100.00
2023-07-30T13:36:15.098Z,100.00
2023-07-30T13:39:19.811Z,100.00
2023-07-30T13:42:26.294Z,100.00
2023-07-30T13:45:30.929Z,100.00
2023-07-30T13:48:35.554Z,100.00
2023-07-30T13:51:40.608Z,100.00
2023-07-30T13:54:46.500Z,100.00
2023-07-30T13:57:51.135Z,100.00
2023-07-30T14:00:56.581Z,100.00
2023-07-30T14:04:01.240Z,100.00
2023-07-30T14:07:05.800Z,100.00
2023-07-30T14:10:10.576Z,100.00
2023-07-30T14:13:15.140Z,100.00
2023-07-30T14:16:19.813Z,100.00
2023-07-30T14:19:24.525Z,100.00
2023-07-30T14:22:29.034Z,100.00
2023-07-30T14:25:33.848Z,100.00
2023-07-30T14:28:38.401Z,100.00
2023-07-30T14:31:43.105Z,100.00
2023-07-30T14:34:48.250Z,100.00
2023-07-30T14:37:52.863Z,100.00
2023-07-30T14:40:57.589Z,100.00
2023-07-30T14:44:02.172Z,100.00
2023-07-30T14:47:09.061Z,100.00
2023-07-30T14:50:13.830Z,100.00
2023-07-30T14:53:18.481Z,100.00
2023-07-30T14:56:23.170Z,99.16
2023-07-30T14:59:27.757Z,90.19
2023-07-30T15:02:32.559Z,84.94
2023-07-30T15:05:39.238Z,88.01
2023-07-30T15:08:43.882Z,87.34
2023-07-30T15:11:48.492Z,81.38
2023-07-30T15:14:53.157Z,80.09
2023-07-30T15:17:57.732Z,80.43
2023-07-30T15:21:02.387Z,79.12
2023-07-30T15:24:07.381Z,77.27
2023-07-30T15:27:11.952Z,84.17
2023-07-30T15:30:18.260Z,82.87
2023-07-30T15:33:22.767Z,78.00
2023-07-30T15:36:27.397Z,82.35
2023-07-30T15:39:35.476Z,83.12
2023-07-30T15:42:40.026Z,81.23
2023-07-30T15:45:45.129Z,77.34
2023-07-30T15:48:50.079Z,75.62
2023-07-30T15:51:54.784Z,78.54
2023-07-30T15:54:59.407Z,92.14
2023-07-30T15:58:05.351Z,87.68
2023-07-30T16:01:11.100Z,84.87
2023-07-30T16:04:15.897Z,87.75
2023-07-30T16:07:20.498Z,89.72
2023-07-30T16:10:25.103Z,90.05
2023-07-30T16:13:29.795Z,93.97
2023-07-30T16:16:39.128Z,93.47
2023-07-30T16:19:44.114Z,91.64
2023-07-30T16:22:48.713Z,96.62
2023-07-30T16:25:53.304Z,91.18
2023-07-30T16:28:57.930Z,95.79
2023-07-30T16:32:02.677Z,94.31
2023-07-30T16:35:07.377Z,95.92
2023-07-30T16:38:12.049Z,96.96
2023-07-30T16:41:16.933Z,91.01
2023-07-30T16:44:23.627Z,92.98
2023-07-30T16:47:28.296Z,96.11
2023-07-30T16:50:32.846Z,95.08
2023-07-30T16:53:38.782Z,95.04
2023-07-30T16:56:45.153Z,100.00
2023-07-30T16:59:49.722Z,99.42
2023-07-30T17:02:55.071Z,99.12
2023-07-30T17:06:00.813Z,100.00
2023-07-30T17:09:05.429Z,100.00
2023-07-30T17:12:10.807Z,100.00
2023-07-30T17:15:17.105Z,100.00
2023-07-30T17:18:22.302Z,100.00
2023-07-30T17:21:27.232Z,98.15
2023-07-30T17:24:35.258Z,99.92
2023-07-30T17:27:39.906Z,100.00
2023-07-30T17:30:44.473Z,99.63
2023-07-30T17:33:49.093Z,98.11
2023-07-30T17:36:53.797Z,100.00
2023-07-30T17:39:58.394Z,100.00
2023-07-30T17:43:04.366Z,100.00
2023-07-30T17:46:08.980Z,100.00
2023-07-30T17:49:13.630Z,100.00
2023-07-30T17:52:18.212Z,100.00
2023-07-30T17:55:23.207Z,100.00
2023-07-30T17:58:27.918Z,100.00
2023-07-30T18:01:35.966Z,100.00
2023-07-30T18:04:40.707Z,100.00
2023-07-30T18:07:45.287Z,100.00
2023-07-30T18:10:49.969Z,100.00
2023-07-30T18:13:54.713Z,95.55
2023-07-30T18:16:59.304Z,96.29
2023-07-30T18:20:04.558Z,94.38
2023-07-30T18:23:09.102Z,97.28
2023-07-30T18:26:14.262Z,100.00
2023-07-30T18:29:18.803Z,100.00
2023-07-30T18:32:23.470Z,100.00
2023-07-30T18:35:29.312Z,100.00
2023-07-30T18:41:50.111Z,100.00
2023-07-30T18:44:58.094Z,100.00
2023-07-30T18:48:04.066Z,100.00
2023-07-30T18:51:08.717Z,100.00
2023-07-30T18:54:14.805Z,100.00
2023-07-30T18:57:20.563Z,100.00
2023-07-30T19:00:25.115Z,100.00
2023-07-30T19:03:29.720Z,100.00
2023-07-30T19:06:37.220Z,100.00
2023-07-30T19:09:42.061Z,100.00
2023-07-30T19:12:46.689Z,97.06
2023-07-30T19:15:55.929Z,97.58
2023-07-30T19:19:02.171Z,96.69
2023-07-30T19:22:06.771Z,97.48
2023-07-30T19:25:13.201Z,96.48
2023-07-30T19:28:19.803Z,100.00
2023-07-30T19:31:25.729Z,100.00
2023-07-30T19:34:30.424Z,100.00
2023-07-30T19:37:36.984Z,100.00
2023-07-30T19:43:42.347Z,97.33
2023-07-30T19:46:47.007Z,95.06
2023-07-30T19:49:52.164Z,91.94
2023-07-30T19:52:57.207Z,93.55
2023-07-30T19:56:01.752Z,93.47
2023-07-30T19:59:06.365Z,92.21
2023-07-30T20:02:11.092Z,92.87
2023-07-30T20:05:16.466Z,93.48
2023-07-30T20:08:21.013Z,94.57
2023-07-30T20:11:25.756Z,94.76
2023-07-30T20:14:30.498Z,96.04
2023-07-30T20:17:35.053Z,94.63
2023-07-30T20:20:42.697Z,95.59
2023-07-30T20:23:47.757Z,98.21
2023-07-30T20:26:52.458Z,96.26
2023-07-30T20:29:57.079Z,96.14
2023-07-30T20:33:02.191Z,94.67
2023-07-30T20:36:06.885Z,94.52
2023-07-30T20:39:11.399Z,93.95
2023-07-30T20:42:15.976Z,95.83
2023-07-30T20:45:21.546Z,95.16
2023-07-30T20:48:26.785Z,94.24
2023-07-30T20:51:31.381Z,95.34
2023-07-30T20:54:37.678Z,100.00
2023-07-30T20:57:42.564Z,100.00
2023-07-30T21:00:47.105Z,100.00
2023-07-30T21:03:51.655Z,100.00
2023-07-30T21:06:56.328Z,100.00
2023-07-30T21:10:00.918Z,100.00
2023-07-30T21:13:07.456Z,100.00
2023-07-30T21:16:12.180Z,100.00
2023-07-30T21:19:16.773Z,100.00
2023-07-30T21:22:21.310Z,100.00
2023-07-30T21:25:27.498Z,100.00
2023-07-30T21:28:32.116Z,100.00
2023-07-30T21:31:36.933Z,100.00
2023-07-30T21:34:42.944Z,100.00
2023-07-30T21:37:47.482Z,100.00
2023-07-30T21:40:52.140Z,100.00
2023-07-30T21:43:56.646Z,100.00
2023-07-30T21:47:02.365Z,100.00
2023-07-30T21:50:07.288Z,100.00
2023-07-30T21:53:12.054Z,100.00
2023-07-30T21:56:16.720Z,100.00
2023-07-30T21:59:21.393Z,100.00
2023-07-30T22:02:26.179Z,100.00
2023-07-30T22:05:30.845Z,100.00
2023-07-30T22:08:35.354Z,100.00
2023-07-30T22:11:39.968Z,100.00
2023-07-30T22:14:44.483Z,100.00
2023-07-30T22:17:49.187Z,100.00
2023-07-30T22:20:53.794Z,100.00
2023-07-30T22:23:58.440Z,100.00
2023-07-30T22:27:03.116Z,100.00
2023-07-30T22:30:08.710Z,100.00
2023-07-30T22:33:13.290Z,100.00
2023-07-30T22:36:17.950Z,100.00
2023-07-30T22:39:24.471Z,100.00
2023-07-30T22:42:28.994Z,100.00
2023-07-30T22:45:33.648Z,100.00
2023-07-30T22:48:38.267Z,100.00
2023-07-30T22:51:42.902Z,100.00
2023-07-30T22:54:47.428Z,100.00
2023-07-30T22:57:51.999Z,100.00
2023-07-30T23:00:56.658Z,100.00
2023-07-30T23:04:01.249Z,100.00
2023-07-30T23:07:06.033Z,100.00
2023-07-30T23:10:12.466Z,100.00
2023-07-30T23:13:17.153Z,100.00
2023-07-30T23:16:22.382Z,100.00
2023-07-30T23:19:27.262Z,100.00
2023-07-30T23:22:31.849Z,100.00
2023-07-30T23:25:36.435Z,100.00
2023-07-30T23:28:42.241Z,100.00
2023-07-30T23:31:46.853Z,100.00
2023-07-30T23:34:51.434Z,100.00
2023-07-30T23:37:56.026Z,100.00
2023-07-30T23:41:00.691Z,100.00
2023-07-30T23:44:05.277Z,100.00
2023-07-30T23:47:09.837Z,100.00
2023-07-30T23:50:16.244Z,100.00
2023-07-30T23:53:21.155Z,100.00
2023-07-30T23:56:25.875Z,100.00
2023-07-30T23:59:31.190Z,100.00
